sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2024-02-14T00:02:06;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:04:36;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:07:08;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:09:36;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:12:04;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:14:31;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:16:58;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:19:26;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:21:57;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:24:26;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:26:55;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:29:24;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:31:51;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:34:19;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:36:50;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:39:18;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:41:46;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:44:15;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:46:46;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:49:18;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:51:48;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:54:18;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:56:46;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T00:59:13;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:01:41;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:04:09;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:06:36;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:09:06;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:11:38;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:14:08;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:16:46;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:19:17;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:21:48;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:24:17;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:26:47;10.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:29:20;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:31:49;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:34:20;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:36:48;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:39:16;10.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:41:46;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:44:18;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:46:53;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:49:30;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:52:02;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:54:31;10.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:56:58;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T01:59:30;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:01:58;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:04:28;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:06:58;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:09:28;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:12:01;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:14:30;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:16:57;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:19:24;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:21:51;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:24:19;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:26:48;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:29:16;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:31:43;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:34:13;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:36:44;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:39:15;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:41:42;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:44:20;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:46:50;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:49:18;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:51:48;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:54:16;10.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:56:44;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T02:59:15;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:01:44;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:04:15;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:06:45;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:09:15;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:11:48;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:14:18;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:16:48;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:19:15;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:21:43;10.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:24:14;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:26:43;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:29:12;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:31:39;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:34:09;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:36:45;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:39:15;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:41:44;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:44:15;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:46:44;10.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:49:11;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:51:40;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:54:07;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:56:38;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T03:59:08;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:01:37;10.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:04:06;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:06:36;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:09:06;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:11:34;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:14:01;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:16:28;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:18:57;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:21:24;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:23:53;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:26:23;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:28:50;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:31:17;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:33:46;11.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:36:20;10.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:38:47;11.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:41:18;11.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:43:46;11.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:46:15;11.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:48:43;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:51:10;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:53:41;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:56:09;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T04:58:39;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:01:09;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:03:39;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:06:06;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:08:33;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:11:01;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:13:31;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:16:05;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:18:35;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:21:07;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:23:37;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:26:04;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:28:48;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:31:16;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:33:46;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:36:16;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:38:46;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:41:17;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:43:48;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:46:18;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:48:50;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:51:23;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:53:50;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:56:20;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T05:58:47;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:01:18;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:03:51;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:06:19;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:08:47;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:11:15;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:13:44;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:16:12;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:18:41;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:21:12;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:23:41;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:26:15;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:28:42;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:31:09;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:33:39;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:36:10;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:38:40;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:41:10;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:43:38;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:46:09;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:48:38;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:51:08;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:53:38;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:56:06;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T06:58:36;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:01:03;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:03:31;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:05:59;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:08:30;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:11:00;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:13:28;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:15:57;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:18:24;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:20:54;11.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:23:22;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:25:49;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:28:16;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:30:46;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:33:16;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:35:46;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:38:15;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:40:46;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:43:15;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:45:44;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:48:12;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:50:42;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:53:10;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:55:39;11.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T07:58:10;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:00:40;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:03:10;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:05:44;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:08:11;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:10:43;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:13:13;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:15:45;11.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:18:12;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:20:43;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:23:12;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:25:40;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:28:11;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:30:38;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:33:08;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:35:40;11.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:38:10;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:40:40;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:43:07;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:45:37;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:48:06;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:50:33;11.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:53:02;11.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:55:29;11.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T08:57:59;11.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:00:26;11.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:03:00;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:05:31;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:08:02;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:10:30;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:13:00;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:15:31;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:18:01;11.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:20:30;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:22:59;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:25:36;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:28:03;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:30:32;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:33:12;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:35:40;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:38:14;11.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:40:44;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:43:25;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:45:57;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:48:27;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:50:57;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:53:28;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:55:59;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T09:58:28;11.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:00:58;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:03:28;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:05:57;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:08:25;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:10:53;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:13:27;12.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:15:58;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:18:28;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:21:00;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:23:30;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:26:01;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:28:28;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:31:10;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:33:38;12.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:36:07;12.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:38:35;12.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:41:03;12.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:43:34;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:46:25;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:48:58;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:51:29;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:53:58;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:56:30;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T10:59:01;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:01:30;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:04:00;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:06:28;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:09:03;12.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:11:37;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:14:06;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:16:33;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:19:14;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:21:50;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:24:18;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:26:52;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:29:29;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:32:02;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:34:36;12.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:37:10;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:39:40;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:42:10;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:44:40;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:47:10;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:49:41;12.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:52:12;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:54:47;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:57:20;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T11:59:51;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:02:23;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:04:52;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:07:24;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:09:55;12.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:12:23;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:14:54;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:17:24;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:19:53;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:22:21;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:24:50;12.70;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:27:19;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:29:47;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:32:18;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:34:47;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:37:17;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:39:47;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:42:16;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:44:48;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:47:18;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:49:49;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:52:19;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:54:48;12.80;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:57:16;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T12:59:47;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:02:14;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:04:44;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:07:11;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:09:41;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:12:11;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:14:39;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:17:08;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:19:36;12.90;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:22:04;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:24:35;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:27:05;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:29:35;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:32:02;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:34:29;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:36:57;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:39:28;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:41:58;13.00;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:44:30;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:46:57;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:49:25;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:51:56;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:54:26;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:56:56;13.10;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T13:59:23;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:01:50;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:04:19;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:06:48;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:09:17;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:11:44;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:14:14;13.20;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:16:47;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:19:17;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:21:46;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:24:16;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:26:46;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:29:19;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:31:46;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:34:16;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:36:46;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:39:15;13.30;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:41:45;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:44:15;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:46:45;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:49:15;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:51:43;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:54:10;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:56:39;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T14:59:09;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:01:37;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:04:08;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:06:36;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:09:05;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:11:39;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:14:06;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:16:36;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:19:06;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:21:37;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:24:10;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:26:51;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:29:30;13.60;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:32:16;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:35:08;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:37:39;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:40:09;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:42:40;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:45:13;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:47:44;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:50:14;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:52:42;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:55:10;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T15:57:37;13.40;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T16:00:07;13.50;99.90
13798;DHT22;6970;51.340;3.240;2024-02-14T16:02:39;13.40;99.90