sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10721;SDS011;5412;59.450;18.124;2022-09-20T00:01:24;1.88;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:03:55;1.75;;;1.05;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:06:24;1.63;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:08:51;1.83;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:11:18;1.13;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:13:46;1.05;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:16:15;5.38;;;1.27;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:18:46;2.50;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:21:17;1.50;;;1.05;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:23:45;1.20;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:26:10;1.85;;;1.13;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:28:37;1.25;;;1.15;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:31:04;1.08;;;0.98;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:33:30;1.05;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:36:14;1.23;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:38:40;3.10;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:41:07;1.38;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:43:34;1.20;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:46:17;2.55;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:48:46;3.42;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:51:14;1.60;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:53:46;3.67;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:56:15;1.48;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T00:59:08;1.63;;;1.08;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:01:40;3.53;;;1.05;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:04:07;2.38;;;1.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:06:33;1.30;;;1.15;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:09:00;1.50;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:11:29;2.30;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:13:55;1.30;;;0.85;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:16:21;1.38;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:18:48;1.58;;;1.08;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:21:15;3.03;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:24:26;1.63;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:26:42;0.90;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:32:00;3.40;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:34:32;1.20;;;0.93;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:42:24;1.70;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:45:00;0.82;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:47:57;1.63;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T01:50:35;1.05;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T02:01:24;1.33;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T02:04:08;0.80;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T02:35:24;1.85;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T02:51:38;1.00;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T02:59:40;1.13;;;1.05;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:02:26;1.40;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:08:03;1.05;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:11:00;4.55;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:19:23;2.05;;;0.95;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:36:09;0.90;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:44:04;1.13;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:46:53;0.93;;;0.93;;
10721;SDS011;5412;59.450;18.124;2022-09-20T03:55:19;1.10;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:06:19;2.55;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:11:36;2.15;;;1.15;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:14:11;1.85;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:16:42;1.27;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:19:51;1.10;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:22:15;2.60;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:27:24;2.83;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:30:18;0.88;;;0.77;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:38:36;1.17;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T04:50:06;0.70;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T05:04:03;0.68;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T05:15:43;1.95;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T05:36:28;2.75;;;0.98;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:00:03;2.50;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:22:21;2.53;;;0.73;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:25:09;1.50;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:30:14;1.27;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:32:53;1.00;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:35:21;2.67;;;0.77;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:38:05;4.93;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:41:11;3.05;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:44:02;1.73;;;0.68;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:46:31;0.63;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:48:59;0.57;;;0.57;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:51:25;1.83;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:53:52;1.80;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:56:21;1.90;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T06:58:49;0.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:01:16;1.25;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:03:43;2.22;;;0.93;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:06:09;0.93;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:08:35;0.75;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:11:08;0.90;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:13:39;1.05;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:16:05;1.38;;;0.73;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:18:32;1.88;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:20:59;6.25;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:23:25;0.70;;;0.68;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:25:53;0.85;;;0.73;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:28:18;0.70;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:30:45;0.70;;;0.55;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:33:11;0.93;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:35:43;0.80;;;0.55;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:38:10;2.40;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:40:36;4.40;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:43:02;2.47;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:45:28;0.85;;;0.73;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:47:55;3.33;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:50:22;0.60;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:52:49;1.20;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:55:14;4.00;;;0.68;;
10721;SDS011;5412;59.450;18.124;2022-09-20T07:57:40;1.15;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:00:07;0.55;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:02:33;2.47;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:04:59;0.77;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:07:25;1.25;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:09:51;0.85;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:12:17;1.17;;;0.75;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:14:43;1.17;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:17:09;3.15;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:19:35;1.63;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:22:04;0.75;;;0.55;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:24:31;0.88;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:26:57;1.20;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:29:23;1.60;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:31:49;1.25;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:34:16;1.02;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:36:43;0.68;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:39:15;0.45;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:41:44;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:44:17;0.73;;;0.73;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:49:31;1.55;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:51:58;1.77;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:54:26;1.15;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:56:55;2.70;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T08:59:22;0.60;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:01:50;0.88;;;0.57;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:04:21;1.85;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:06:49;0.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:09:25;2.80;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:11:53;1.45;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:17:08;0.55;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:22:47;0.52;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:25:39;0.80;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:30:41;1.00;;;0.55;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:38:37;0.60;;;0.32;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:41:06;0.85;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:44:24;0.90;;;0.38;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:46:46;1.70;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:52:26;0.80;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T09:54:51;0.60;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:02:51;2.33;;;0.77;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:14:07;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:22:31;0.63;;;0.35;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:31:33;0.47;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:42:12;1.40;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:45:27;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:48:31;1.88;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T10:56:45;0.98;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:02:16;0.88;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:10:17;0.85;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:12:50;1.38;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:15:26;1.48;;;0.75;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:21:24;0.57;;;0.57;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:26:37;3.08;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:31:49;3.17;;;0.75;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:34:29;1.80;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:37:01;2.45;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:39:29;1.52;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:42:17;1.88;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:44:47;0.98;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:47:33;2.28;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:55:35;0.95;;;0.68;;
10721;SDS011;5412;59.450;18.124;2022-09-20T11:58:21;1.48;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:00:47;1.23;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:08:57;1.52;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:14:02;1.30;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:16:35;1.13;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:19:10;2.70;;;0.57;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:24:23;0.73;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:29:53;4.18;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:43:46;0.75;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T12:47:02;3.00;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:14:21;0.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:16:57;0.98;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:24:25;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:27:00;0.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:29:36;1.05;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:37:59;0.88;;;0.77;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:40:32;0.60;;;0.52;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:42:59;0.85;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:45:27;1.13;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:47:54;0.70;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:52:58;0.90;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:55:29;0.85;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T13:57:56;2.45;;;0.55;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:00:27;0.43;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:02:53;2.78;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:05:19;0.55;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:07:48;0.52;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:13:03;10.55;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:15:38;1.35;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:18:08;3.72;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:20:40;2.40;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:28:40;0.65;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:31:27;1.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:33:56;2.35;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:36:24;0.65;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:38:56;0.65;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:41:36;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:44:06;1.05;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:46:43;2.10;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:51:50;1.98;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:54:24;0.75;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:56:53;0.73;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T14:59:34;0.70;;;0.35;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:02:14;0.80;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:04:40;0.60;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:07:15;0.77;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:09:41;0.30;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:12:14;0.30;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:14:41;2.28;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:17:19;1.10;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:19:46;1.52;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:22:12;2.00;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:24:39;1.88;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:27:05;2.17;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:29:31;0.47;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:31:56;0.80;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:34:22;0.52;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:36:48;2.35;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:39:14;2.20;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:41:40;0.95;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:44:09;1.70;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:46:35;0.45;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:49:01;0.75;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:51:29;0.55;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:53:59;0.77;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:56:30;1.65;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T15:59:02;1.45;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:01:30;0.98;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:04:11;0.52;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:06:43;2.05;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:09:11;0.38;;;0.38;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:11:37;0.50;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:14:03;1.98;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:16:30;0.60;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:18:58;5.55;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:21:45;0.50;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:24:13;1.33;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:26:42;2.45;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:29:08;4.10;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:34:13;0.38;;;0.35;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:36:50;1.48;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:39:18;2.30;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:41:45;0.47;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:44:12;2.72;;;0.52;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:46:38;0.70;;;0.43;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:49:07;0.40;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:51:36;2.38;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:54:03;1.02;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:56:32;1.77;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T16:59:02;0.38;;;0.38;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:01:29;0.70;;;0.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:03:56;0.63;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:06:23;1.75;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:08:52;0.70;;;0.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:11:20;0.77;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:13:48;0.73;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:16:16;1.48;;;0.50;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:18:53;1.30;;;0.88;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:21:23;4.65;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:23:50;0.90;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:26:21;0.65;;;0.40;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:28:50;0.73;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:31:24;5.70;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:33:54;0.60;;;0.57;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:36:24;0.55;;;0.47;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:38:55;0.98;;;0.45;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:41:24;0.73;;;0.52;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:43:54;0.32;;;0.32;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:46:22;1.42;;;0.77;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:48:58;1.55;;;0.65;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:51:28;1.33;;;0.68;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:53:55;0.65;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:56:22;0.73;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T17:58:52;1.38;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:01:22;2.10;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:03:49;1.30;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:06:19;2.65;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:08:51;1.23;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:11:29;2.85;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:13:59;2.67;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:16:26;1.25;;;0.85;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:18:51;1.80;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:21:18;1.35;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:23:46;1.60;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:26:16;3.50;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:28:46;1.52;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:31:25;3.55;;;1.23;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:33:52;1.85;;;1.30;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:36:18;2.30;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:38:44;1.48;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:41:10;1.45;;;0.95;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:43:38;2.13;;;1.25;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:46:07;2.22;;;0.82;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:48:34;1.52;;;1.13;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:51:03;1.55;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:53:30;2.13;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T18:58:34;1.23;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:01:05;1.65;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:03:46;1.67;;;1.15;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:06:23;0.88;;;0.88;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:08:59;2.67;;;1.15;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:11:32;1.77;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:14:06;1.92;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:16:38;2.17;;;1.02;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:21:59;1.65;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:24:30;2.75;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:26:59;4.97;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:29:25;1.45;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:31:56;0.60;;;0.60;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:34:27;1.15;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:42:40;2.80;;;1.08;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:51:03;1.40;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:53:33;1.10;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:56:01;2.80;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T19:58:28;1.50;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:00:54;1.27;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:03:21;4.40;;;1.17;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:05:55;1.23;;;0.88;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:08:46;1.58;;;0.93;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:24:52;1.98;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:27:20;1.48;;;1.17;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:29:46;1.13;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:32:13;1.17;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:34:39;5.03;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:37:05;1.52;;;1.08;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:39:31;3.05;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:41:57;2.27;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:44:28;1.77;;;0.97;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:46:55;1.93;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:49:20;1.40;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:51:46;2.60;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:54:13;2.53;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:56:39;3.37;;;1.20;;
10721;SDS011;5412;59.450;18.124;2022-09-20T20:59:04;1.10;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:01:33;1.33;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:04:01;2.10;;;1.17;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:06:31;1.93;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:09:01;1.37;;;0.83;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:11:29;3.73;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:13:58;1.90;;;0.70;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:16:29;1.40;;;0.75;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:18:59;2.30;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:21:29;1.60;;;0.63;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:24:06;1.10;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:26:33;1.52;;;1.00;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:29:02;1.10;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:31:30;2.65;;;0.95;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:33:58;1.53;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:36:24;1.13;;;0.93;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:38:52;1.37;;;1.10;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:41:22;1.83;;;1.03;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:43:53;2.23;;;0.80;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:48:52;1.13;;;1.03;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:51:19;1.40;;;0.90;;
10721;SDS011;5412;59.450;18.124;2022-09-20T21:53:46;1.07;;;0.97;;