sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
939;DHT22;456;53.584;9.968;2023-04-15T00:00:29;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:02:55;15.80;26.50
939;DHT22;456;53.584;9.968;2023-04-15T00:05:20;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:07:46;15.80;26.50
939;DHT22;456;53.584;9.968;2023-04-15T00:10:12;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:12:39;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:15:06;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T00:17:33;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:19:59;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:22:26;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:24:52;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:27:18;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:29:44;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:32:09;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:34:35;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:37:01;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:39:27;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:41:53;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:44:19;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:46:45;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:49:11;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:51:37;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:54:03;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:56:29;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T00:58:56;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:01:23;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:03:50;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:06:16;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:08:43;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:11:09;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:13:36;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:16:02;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:18:29;15.70;26.50
939;DHT22;456;53.584;9.968;2023-04-15T01:20:54;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:23:21;15.70;26.40
939;DHT22;456;53.584;9.968;2023-04-15T01:25:48;15.70;26.50
939;DHT22;456;53.584;9.968;2023-04-15T01:28:14;15.70;26.50
939;DHT22;456;53.584;9.968;2023-04-15T01:30:40;15.70;26.60
939;DHT22;456;53.584;9.968;2023-04-15T01:33:06;15.70;26.60
939;DHT22;456;53.584;9.968;2023-04-15T01:35:32;15.70;26.60
939;DHT22;456;53.584;9.968;2023-04-15T01:38:04;15.70;26.60
939;DHT22;456;53.584;9.968;2023-04-15T01:40:31;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:42:56;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:45:22;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:47:48;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:50:13;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:52:39;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:55:06;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:57:33;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T01:59:58;15.70;26.70
939;DHT22;456;53.584;9.968;2023-04-15T02:02:24;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:04:50;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:07:15;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:09:41;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:12:08;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:14:33;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:16:59;15.70;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:19:34;15.70;26.80
939;DHT22;456;53.584;9.968;2023-04-15T02:22:00;15.70;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:24:29;15.70;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:26:55;15.70;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:29:21;15.60;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:31:48;15.70;26.90
939;DHT22;456;53.584;9.968;2023-04-15T02:34:13;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:36:39;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:39:05;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:41:31;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:43:56;15.70;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:46:22;15.60;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:48:48;15.60;27.00
939;DHT22;456;53.584;9.968;2023-04-15T02:51:15;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T02:53:41;15.70;27.10
939;DHT22;456;53.584;9.968;2023-04-15T02:56:07;15.70;27.10
939;DHT22;456;53.584;9.968;2023-04-15T02:58:33;15.60;27.00
939;DHT22;456;53.584;9.968;2023-04-15T03:01:00;15.70;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:03:25;15.60;27.00
939;DHT22;456;53.584;9.968;2023-04-15T03:05:52;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:08:18;15.60;27.00
939;DHT22;456;53.584;9.968;2023-04-15T03:10:45;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:13:11;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:15:37;15.70;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:18:03;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:20:28;15.70;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:22:54;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:25:20;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:27:45;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:30:11;15.60;27.10
939;DHT22;456;53.584;9.968;2023-04-15T03:32:38;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:35:04;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:37:29;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:39:55;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:42:21;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T03:44:46;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:47:12;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T03:49:37;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:52:03;15.60;27.20
939;DHT22;456;53.584;9.968;2023-04-15T03:54:28;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T03:56:54;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T03:59:21;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:01:46;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:04:12;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:06:38;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:09:03;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:11:29;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:13:55;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:16:20;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:18:46;15.60;27.30
939;DHT22;456;53.584;9.968;2023-04-15T04:21:11;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:23:37;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:26:03;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:28:28;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:30:54;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:33:20;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:35:45;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:38:11;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:40:36;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T04:43:02;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:45:28;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:47:53;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:50:19;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:52:44;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:55:10;15.60;27.50
939;DHT22;456;53.584;9.968;2023-04-15T04:57:35;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:00:02;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:02:29;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:04:55;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:07:21;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:09:46;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:12:12;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:14:41;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:17:07;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:19:33;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:21:59;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:24:24;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:26:50;15.60;27.80
939;DHT22;456;53.584;9.968;2023-04-15T05:29:16;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:31:41;15.60;27.80
939;DHT22;456;53.584;9.968;2023-04-15T05:34:07;15.60;27.70
939;DHT22;456;53.584;9.968;2023-04-15T05:36:33;15.60;27.80
939;DHT22;456;53.584;9.968;2023-04-15T05:38:58;15.60;27.80
939;DHT22;456;53.584;9.968;2023-04-15T05:41:24;15.60;27.60
939;DHT22;456;53.584;9.968;2023-04-15T05:43:49;15.60;27.40
939;DHT22;456;53.584;9.968;2023-04-15T05:46:15;15.70;27.30
939;DHT22;456;53.584;9.968;2023-04-15T05:48:41;15.80;27.30
939;DHT22;456;53.584;9.968;2023-04-15T05:51:07;15.80;27.30
939;DHT22;456;53.584;9.968;2023-04-15T05:53:32;15.90;27.30
939;DHT22;456;53.584;9.968;2023-04-15T05:55:58;15.90;27.30
939;DHT22;456;53.584;9.968;2023-04-15T05:58:23;15.90;27.20
939;DHT22;456;53.584;9.968;2023-04-15T06:00:49;16.00;27.30
939;DHT22;456;53.584;9.968;2023-04-15T06:03:15;16.00;27.30
939;DHT22;456;53.584;9.968;2023-04-15T06:05:41;16.00;27.30
939;DHT22;456;53.584;9.968;2023-04-15T06:08:07;16.00;27.30
939;DHT22;456;53.584;9.968;2023-04-15T06:10:34;16.10;27.40
939;DHT22;456;53.584;9.968;2023-04-15T06:13:04;16.10;27.40
939;DHT22;456;53.584;9.968;2023-04-15T06:15:30;16.10;27.40
939;DHT22;456;53.584;9.968;2023-04-15T06:17:56;16.10;27.50
939;DHT22;456;53.584;9.968;2023-04-15T06:20:21;16.10;27.50
939;DHT22;456;53.584;9.968;2023-04-15T06:22:47;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:25:12;16.10;27.50
939;DHT22;456;53.584;9.968;2023-04-15T06:27:38;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T06:30:04;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:32:31;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:34:57;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:37:22;16.10;27.50
939;DHT22;456;53.584;9.968;2023-04-15T06:39:48;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:42:13;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:44:39;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:47:05;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:49:30;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:51:56;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:54:22;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:56:47;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T06:59:13;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:01:42;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:04:08;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:06:33;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:09:00;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:11:26;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:13:51;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:16:17;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:18:42;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:21:08;16.20;28.00
939;DHT22;456;53.584;9.968;2023-04-15T07:23:34;16.20;27.40
939;DHT22;456;53.584;9.968;2023-04-15T07:25:59;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:28:26;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:30:51;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:33:17;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T07:35:43;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:38:09;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:40:37;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:43:03;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:45:30;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:47:56;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:50:22;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:52:50;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:55:16;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T07:57:44;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T08:00:12;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T08:02:37;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T08:05:03;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:07:29;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:09:55;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T08:12:21;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:14:46;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:17:12;16.20;27.30
939;DHT22;456;53.584;9.968;2023-04-15T08:19:39;16.20;27.50
939;DHT22;456;53.584;9.968;2023-04-15T08:22:05;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:24:31;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T08:26:56;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:29:22;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:31:48;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:34:14;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:36:40;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:39:06;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:41:38;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:44:05;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:46:31;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:49:04;16.20;27.60
939;DHT22;456;53.584;9.968;2023-04-15T08:51:30;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T08:53:56;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T08:56:25;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T08:58:52;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:01:18;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:03:44;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:06:13;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:08:40;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:11:06;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T09:13:32;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:16:01;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:18:33;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T09:21:12;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:23:40;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:26:06;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:28:32;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:30:58;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:33:25;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:36:04;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:38:30;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:40:57;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:43:39;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:46:05;16.40;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:48:30;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:51:00;16.40;27.60
939;DHT22;456;53.584;9.968;2023-04-15T09:53:27;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:55:53;16.30;27.50
939;DHT22;456;53.584;9.968;2023-04-15T09:58:20;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T10:00:47;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T10:03:18;16.30;27.60
939;DHT22;456;53.584;9.968;2023-04-15T10:05:45;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:08:12;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:10:38;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:13:05;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:15:32;16.30;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:17:59;16.30;28.30
939;DHT22;456;53.584;9.968;2023-04-15T10:20:25;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:22:53;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:25:19;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:27:45;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:30:13;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:32:39;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:35:06;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:37:35;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:40:27;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:42:59;16.40;27.70
939;DHT22;456;53.584;9.968;2023-04-15T10:45:35;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:48:03;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:50:31;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:52:57;16.40;27.90
939;DHT22;456;53.584;9.968;2023-04-15T10:55:30;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T10:58:01;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T11:00:31;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T11:03:04;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T11:05:49;16.40;27.80
939;DHT22;456;53.584;9.968;2023-04-15T11:08:16;16.40;27.90
939;DHT22;456;53.584;9.968;2023-04-15T11:18:22;16.40;27.90
939;DHT22;456;53.584;9.968;2023-04-15T11:20:52;16.40;27.90
939;DHT22;456;53.584;9.968;2023-04-15T11:23:35;16.40;27.90
939;DHT22;456;53.584;9.968;2023-04-15T11:26:03;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:28:31;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:30:59;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:33:30;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:35:55;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:38:21;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:40:47;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:43:19;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:45:57;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:51:01;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:53:48;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:56:21;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T11:58:49;16.40;28.60
939;DHT22;456;53.584;9.968;2023-04-15T12:01:16;16.40;28.00
939;DHT22;456;53.584;9.968;2023-04-15T12:03:45;16.40;28.10
939;DHT22;456;53.584;9.968;2023-04-15T12:06:15;16.40;28.10
939;DHT22;456;53.584;9.968;2023-04-15T12:13:53;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:16:20;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:18:46;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:21:13;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:23:48;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:26:15;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:28:41;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:31:10;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:33:37;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:36:03;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:38:29;16.40;28.10
939;DHT22;456;53.584;9.968;2023-04-15T12:40:58;16.50;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:43:24;16.50;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:45:50;16.50;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:48:16;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:50:41;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:53:07;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:55:33;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T12:57:59;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T13:00:24;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T13:02:50;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T13:05:15;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T13:07:41;16.40;28.20
939;DHT22;456;53.584;9.968;2023-04-15T13:10:07;16.40;28.30
939;DHT22;456;53.584;9.968;2023-04-15T13:12:33;16.40;28.30
939;DHT22;456;53.584;9.968;2023-04-15T13:15:02;16.40;28.30
939;DHT22;456;53.584;9.968;2023-04-15T13:17:29;16.40;28.30
939;DHT22;456;53.584;9.968;2023-04-15T13:19:55;16.40;28.40
939;DHT22;456;53.584;9.968;2023-04-15T13:22:21;16.40;28.40
939;DHT22;456;53.584;9.968;2023-04-15T13:24:46;16.40;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:27:12;16.40;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:29:38;16.40;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:32:05;16.30;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:34:31;16.40;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:36:56;16.30;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:39:22;16.30;28.50
939;DHT22;456;53.584;9.968;2023-04-15T13:41:47;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:44:13;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:46:39;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:49:06;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:51:32;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:53:57;16.30;28.60
939;DHT22;456;53.584;9.968;2023-04-15T13:56:23;16.30;28.70
939;DHT22;456;53.584;9.968;2023-04-15T13:58:48;16.30;28.70
939;DHT22;456;53.584;9.968;2023-04-15T14:01:14;16.30;28.70
939;DHT22;456;53.584;9.968;2023-04-15T14:03:40;16.30;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:06:06;16.20;28.70
939;DHT22;456;53.584;9.968;2023-04-15T14:08:32;16.20;28.70
939;DHT22;456;53.584;9.968;2023-04-15T14:10:57;16.20;28.70
939;DHT22;456;53.584;9.968;2023-04-15T14:13:23;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:15:49;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:18:14;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:20:40;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:23:06;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:25:31;16.20;29.00
939;DHT22;456;53.584;9.968;2023-04-15T14:27:57;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:30:22;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:32:48;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:35:13;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T14:37:39;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:40:05;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:42:31;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:44:56;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:47:22;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:49:47;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:52:13;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:54:38;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:57:04;16.20;28.90
939;DHT22;456;53.584;9.968;2023-04-15T14:59:30;16.20;29.20
939;DHT22;456;53.584;9.968;2023-04-15T15:01:55;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:04:21;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:06:46;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:09:12;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:11:38;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:14:03;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:16:29;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:18:54;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:21:20;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:23:46;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:26:12;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:28:38;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:31:04;16.20;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:33:30;16.10;28.70
939;DHT22;456;53.584;9.968;2023-04-15T15:35:57;16.10;28.70
939;DHT22;456;53.584;9.968;2023-04-15T15:38:23;16.10;28.70
939;DHT22;456;53.584;9.968;2023-04-15T15:40:48;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:43:14;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:45:39;16.10;28.80
939;DHT22;456;53.584;9.968;2023-04-15T15:48:05;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:50:32;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:52:58;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:55:24;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T15:57:52;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:00:17;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:02:43;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:05:09;16.10;29.40
939;DHT22;456;53.584;9.968;2023-04-15T16:07:35;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:10:01;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:12:26;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:14:52;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:17:17;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:19:43;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:22:08;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:24:34;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:27:00;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:29:27;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:31:54;16.10;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:34:20;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:36:45;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:39:11;16.00;28.80
939;DHT22;456;53.584;9.968;2023-04-15T16:41:37;16.00;28.90
939;DHT22;456;53.584;9.968;2023-04-15T16:44:03;16.00;28.90