sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9156;SDS011;4613;48.392;9.998;2022-08-20T00:00:21;12.57;;;9.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:03:01;11.13;;;9.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:05:36;10.83;;;9.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:08:09;12.43;;;9.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:10:42;12.90;;;9.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:13:15;13.40;;;9.67;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:15:51;11.37;;;9.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:18:22;11.97;;;8.87;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:20:54;8.93;;;7.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:23:26;10.80;;;8.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:25:57;10.70;;;8.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:28:27;10.27;;;8.63;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:30:58;9.70;;;7.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:33:32;11.07;;;8.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:36:04;9.90;;;7.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:38:40;9.53;;;7.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:41:14;8.93;;;7.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:44:13;8.40;;;7.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:46:46;8.77;;;7.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:49:18;8.87;;;7.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:54:52;8.20;;;6.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T00:57:34;8.37;;;7.23;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:00:11;8.03;;;6.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:02:48;8.50;;;7.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:05:20;7.87;;;7.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:07:53;8.03;;;6.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:10:28;8.23;;;7.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:13:05;7.37;;;6.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:15:41;8.77;;;6.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:18:15;8.47;;;6.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:20:50;6.10;;;5.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:26:10;6.97;;;6.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:29:18;6.60;;;5.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:31:43;6.37;;;5.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:34:17;6.13;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:36:50;6.83;;;5.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:39:25;6.03;;;5.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:42:07;6.40;;;5.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:44:44;6.53;;;5.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:47:18;6.57;;;5.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:50:03;6.10;;;5.27;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:52:47;5.60;;;5.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:55:21;5.77;;;5.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T01:57:56;5.93;;;5.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:00:34;5.80;;;5.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:03:05;5.30;;;4.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:05:37;5.77;;;5.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:08:08;5.17;;;4.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:10:39;4.53;;;4.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:13:10;4.57;;;4.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:15:43;4.30;;;3.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:18:14;3.97;;;3.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:20:46;4.20;;;3.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:23:18;3.70;;;3.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:25:49;4.17;;;3.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:28:20;3.70;;;3.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:30:52;3.57;;;3.27;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:33:24;3.93;;;3.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:35:56;4.30;;;3.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:38:27;3.57;;;3.27;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:40:58;3.97;;;3.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:43:29;3.73;;;3.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:46:01;3.50;;;3.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:48:32;3.50;;;3.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:51:04;3.40;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:53:37;3.30;;;3.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:56:10;3.40;;;3.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T02:58:42;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:01:14;2.77;;;2.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:03:46;2.80;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:06:17;2.33;;;2.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:08:48;2.27;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:11:20;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:13:51;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:16:22;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:18:53;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:21:23;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:23:55;1.47;;;1.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:26:26;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:28:57;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:31:28;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:33:59;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:36:30;1.57;;;1.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:39:03;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:41:35;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:44:06;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:46:37;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:49:08;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:51:39;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:54:11;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:56:41;1.63;;;1.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T03:59:12;1.63;;;1.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:01:43;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:04:14;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:06:45;2.00;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:09:16;2.17;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:11:47;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:14:19;2.13;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:16:50;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:19:20;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:21:52;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:24:22;2.10;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:26:53;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:29:25;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:31:56;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:34:27;2.20;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:36:58;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:39:29;2.10;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:42:00;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:44:31;2.13;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:47:02;2.13;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:49:33;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:52:06;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:54:37;3.20;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:57:08;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T04:59:39;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:02:10;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:04:41;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:07:13;1.63;;;1.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:09:45;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:12:16;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:14:48;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:17:19;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:19:53;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:22:23;2.10;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:24:55;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:27:28;2.20;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:30:00;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:32:38;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:35:09;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:37:40;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:40:11;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:42:43;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:45:14;1.73;;;1.63;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:47:46;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:50:18;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:52:49;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:55:20;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T05:57:56;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:00:29;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:03:02;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:05:52;1.33;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:08:23;1.87;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:10:54;2.27;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:13:25;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:15:58;2.03;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:18:29;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:21:00;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:23:31;1.90;;;1.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:26:02;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:28:33;1.87;;;1.77;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:31:04;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:33:36;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:36:07;2.03;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:38:38;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:41:10;1.83;;;1.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:43:41;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:46:12;1.97;;;1.87;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:48:43;2.53;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:51:14;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:53:45;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:56:16;2.77;;;2.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T06:58:47;4.10;;;2.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:01:18;2.47;;;2.27;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:03:50;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:06:24;2.53;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:08:56;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:11:28;2.07;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:14:00;2.30;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:16:34;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:19:05;2.23;;;2.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:21:37;2.23;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:24:09;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:26:41;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:29:13;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:31:44;2.43;;;2.23;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:34:33;2.50;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:37:05;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:39:35;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:42:06;2.40;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:44:37;2.30;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:47:09;2.77;;;2.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:49:40;2.50;;;2.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:52:11;2.77;;;2.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:54:42;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:57:13;2.80;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T07:59:47;2.57;;;2.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:02:18;2.33;;;2.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:04:49;3.03;;;2.73;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:07:20;2.70;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:09:52;3.00;;;2.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:12:24;3.57;;;3.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:15:04;3.30;;;3.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:17:39;3.97;;;2.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:20:11;3.10;;;2.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:22:42;2.97;;;2.77;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:25:13;3.30;;;3.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:27:46;3.10;;;2.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:30:18;2.90;;;2.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:32:50;3.17;;;2.87;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:35:39;2.70;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:38:15;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:40:46;2.40;;;2.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:43:19;2.73;;;2.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:46:02;2.47;;;2.27;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:48:42;2.63;;;2.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:51:19;2.57;;;2.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:54:05;2.37;;;2.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:56:38;2.17;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T08:59:09;2.60;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:01:42;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:04:16;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:06:51;2.17;;;2.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:09:26;2.20;;;2.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:12:35;2.60;;;2.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:14:59;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:17:30;2.33;;;2.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:20:01;2.40;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:22:34;2.07;;;1.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:25:05;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:27:36;2.10;;;2.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:30:07;2.00;;;1.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:32:39;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:35:10;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:37:42;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:40:13;1.40;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:42:44;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:45:15;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:47:47;1.33;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:50:18;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:52:50;1.13;;;1.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:55:27;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T09:58:11;1.03;;;1.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:00:44;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:03:15;1.27;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:05:46;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:08:17;1.07;;;1.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:10:48;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:13:19;1.90;;;1.07;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:15:50;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:18:21;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:20:52;1.03;;;1.03;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:23:23;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:25:54;1.13;;;1.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:28:25;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:30:56;1.20;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:33:26;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:36:04;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:38:36;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:41:07;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:43:38;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:46:09;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:48:39;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:51:10;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:53:41;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:56:13;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T10:58:43;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:01:14;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:03:45;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:06:18;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:08:48;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:11:19;1.37;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:13:50;1.57;;;1.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:16:21;1.30;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:18:52;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:21:23;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:23:54;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:26:25;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:28:55;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:31:26;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:33:57;1.17;;;1.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:36:28;1.23;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:38:59;2.00;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:41:30;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:44:01;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:46:32;1.43;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:49:03;1.53;;;1.43;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:51:34;1.60;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:54:06;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:56:37;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T11:59:08;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:01:39;1.17;;;1.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:04:10;1.47;;;1.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:06:41;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:09:12;1.40;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:11:42;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:14:15;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:16:46;1.63;;;1.53;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:19:17;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:21:48;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:24:19;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:26:50;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:29:20;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:31:52;0.93;;;0.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:34:24;1.47;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:37:01;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:39:36;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:42:11;1.23;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:44:43;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:47:16;1.43;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:49:50;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:52:26;1.37;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:54:59;1.30;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T12:57:35;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:00:16;1.63;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:02:52;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:05:25;1.23;;;1.23;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:07:56;1.57;;;1.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:10:29;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:13:03;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:15:34;1.30;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:18:05;1.20;;;1.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:20:37;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:23:08;1.70;;;1.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:25:39;1.80;;;1.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:28:10;1.43;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:30:40;1.13;;;1.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:33:11;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:35:42;1.13;;;1.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:38:13;4.20;;;3.13;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:40:44;2.70;;;2.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:43:15;1.77;;;1.67;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:45:46;1.43;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:48:17;1.67;;;1.57;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:50:48;1.30;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:53:19;1.17;;;1.17;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:55:50;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T13:58:21;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:00:52;1.50;;;1.40;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:03:23;1.37;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:05:54;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:08:26;1.57;;;1.47;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:10:57;1.47;;;1.37;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:13:28;1.10;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:15:59;1.77;;;1.67;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:18:30;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:21:01;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:23:32;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:26:03;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:28:34;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:31:04;1.43;;;1.33;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:33:36;1.63;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:36:06;2.37;;;1.93;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:38:37;1.60;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:41:14;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:43:45;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:46:16;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:48:47;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:51:18;1.63;;;1.50;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:53:48;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:56:20;0.97;;;0.97;;
9156;SDS011;4613;48.392;9.998;2022-08-20T14:58:50;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:01:21;1.20;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:03:52;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:06:23;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:08:54;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:11:25;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:13:55;1.00;;;1.00;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:16:26;0.70;;;0.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:18:57;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:21:28;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:24:01;3.23;;;2.20;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:26:32;1.40;;;1.30;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:29:03;1.20;;;1.10;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:31:34;0.67;;;0.67;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:34:05;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:36:36;0.60;;;0.60;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:39:07;0.90;;;0.90;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:41:38;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:44:08;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:46:39;0.80;;;0.80;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:49:10;0.70;;;0.70;;
9156;SDS011;4613;48.392;9.998;2022-08-20T15:51:44;0.70;;;0.70;;