sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4353;SDS011;11018;51.258;6.806;2023-04-24T00:00:35;2.00;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:03:01;3.90;;;1.57;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:05:28;1.92;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:07:54;2.60;;;1.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:10:20;4.38;;;1.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:12:46;2.20;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:15:11;2.67;;;1.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:17:37;2.40;;;1.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:20:03;3.70;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:22:31;2.90;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:24:58;3.00;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:27:23;2.45;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:29:49;2.40;;;1.95;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:32:14;3.00;;;1.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:34:40;2.80;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:37:06;2.60;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:39:32;2.80;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:41:58;3.30;;;2.03;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:44:24;2.13;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:46:50;4.50;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:49:19;2.72;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:51:45;2.78;;;1.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:54:12;6.03;;;3.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:56:38;2.40;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T00:59:04;2.85;;;2.38;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:01:30;2.80;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:03:55;2.00;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:06:23;4.75;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:08:52;3.05;;;2.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:11:18;5.88;;;2.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:13:44;4.38;;;2.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:16:10;4.30;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:18:36;3.90;;;2.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:21:03;5.57;;;3.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:23:29;5.50;;;3.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:25:55;7.18;;;3.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:28:21;6.53;;;3.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:30:47;7.00;;;4.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:33:12;13.40;;;5.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:35:38;10.55;;;5.97;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:38:04;10.15;;;6.03;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:40:30;9.63;;;6.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:42:57;11.47;;;6.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:45:23;11.00;;;7.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:47:49;13.73;;;7.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:50:15;14.57;;;8.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:52:42;12.93;;;8.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:55:07;12.85;;;9.32;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:57:33;12.95;;;8.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T01:59:59;14.90;;;9.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:02:25;17.08;;;9.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:04:55;14.77;;;9.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:07:21;15.77;;;9.88;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:09:47;16.25;;;9.98;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:12:13;16.92;;;10.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:14:39;15.48;;;10.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:17:04;16.40;;;11.53;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:19:30;18.95;;;10.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:21:56;19.38;;;10.45;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:24:21;17.40;;;10.95;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:26:47;18.05;;;11.32;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:29:12;20.55;;;11.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:31:38;15.63;;;10.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:34:04;14.30;;;10.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:36:29;17.43;;;11.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:38:55;19.93;;;11.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:41:20;18.43;;;10.97;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:43:46;22.63;;;11.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:46:11;19.73;;;12.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:48:37;17.97;;;12.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:51:03;18.33;;;11.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:53:29;21.17;;;12.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:55:57;19.60;;;11.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T02:58:23;16.47;;;11.67;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:00:49;23.10;;;12.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:03:19;18.65;;;12.02;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:05:44;22.43;;;12.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:08:10;23.20;;;12.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:10:36;23.47;;;12.57;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:13:01;23.77;;;12.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:15:27;18.40;;;11.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:17:52;19.03;;;12.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:20:18;20.13;;;12.07;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:22:44;23.10;;;12.73;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:25:09;20.20;;;12.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:27:35;22.85;;;12.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:30:00;20.88;;;11.93;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:32:27;20.77;;;12.38;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:34:52;22.40;;;12.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:37:18;22.57;;;12.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:39:43;20.53;;;12.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:42:09;18.47;;;11.93;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:44:35;17.27;;;11.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:47:01;21.55;;;11.15;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:49:26;27.08;;;12.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:51:52;19.73;;;11.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:54:18;19.80;;;12.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:56:44;18.52;;;11.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T03:59:10;25.92;;;12.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:01:36;20.48;;;12.38;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:04:08;22.53;;;12.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:06:33;19.08;;;11.73;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:09:01;17.30;;;11.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:11:26;22.77;;;12.52;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:13:52;20.67;;;12.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:16:18;22.33;;;12.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:18:43;20.23;;;12.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:21:10;22.37;;;12.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:23:35;19.23;;;12.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:26:01;21.70;;;12.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:28:28;19.08;;;12.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:30:55;19.08;;;11.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:33:22;17.50;;;10.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:35:48;20.67;;;11.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:38:15;19.05;;;11.27;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:40:41;20.75;;;11.27;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:43:07;19.17;;;11.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:45:33;18.63;;;11.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:47:59;18.77;;;10.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:50:26;15.32;;;10.32;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:52:52;19.55;;;11.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:55:18;19.77;;;10.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T04:57:45;22.00;;;11.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:00:11;19.27;;;11.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:02:37;18.35;;;12.18;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:05:04;18.83;;;12.18;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:07:30;19.58;;;13.07;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:09:56;23.77;;;13.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:12:21;17.33;;;13.07;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:14:47;19.83;;;13.23;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:17:13;21.17;;;12.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:19:38;20.75;;;12.27;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:22:04;19.80;;;11.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:24:32;13.43;;;10.48;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:26:58;16.77;;;11.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:29:24;15.77;;;11.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:31:51;17.23;;;10.95;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:34:17;16.70;;;10.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:36:43;15.77;;;11.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:39:08;16.40;;;10.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:41:34;13.47;;;10.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:44:00;15.50;;;10.67;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:46:25;18.77;;;11.63;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:48:51;16.10;;;10.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:51:16;14.07;;;10.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:53:42;17.57;;;10.23;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:56:08;16.20;;;11.03;;
4353;SDS011;11018;51.258;6.806;2023-04-24T05:58:33;15.73;;;9.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:00:59;16.20;;;9.27;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:03:26;12.40;;;9.43;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:05:52;16.52;;;10.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:08:18;18.90;;;11.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:10:44;15.83;;;9.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:13:10;12.50;;;9.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:15:36;18.98;;;9.75;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:18:02;14.97;;;9.47;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:20:28;14.15;;;9.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:22:53;12.63;;;9.88;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:25:19;12.45;;;8.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:27:45;17.15;;;8.75;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:30:11;11.70;;;7.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:32:37;10.47;;;7.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:35:02;10.83;;;8.03;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:37:29;11.60;;;8.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:39:54;11.27;;;6.87;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:42:20;9.33;;;7.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:44:46;9.40;;;7.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:47:12;10.90;;;7.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:49:38;9.07;;;7.17;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:52:05;9.88;;;6.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:54:31;11.43;;;7.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:56:57;11.68;;;7.47;;
4353;SDS011;11018;51.258;6.806;2023-04-24T06:59:25;13.95;;;6.97;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:01:51;8.25;;;6.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:04:17;12.60;;;6.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:06:44;9.35;;;6.95;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:09:11;11.30;;;6.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:11:38;9.65;;;6.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:14:05;7.63;;;5.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:16:31;8.60;;;4.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:18:57;8.50;;;5.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:21:22;9.53;;;5.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:23:48;9.23;;;5.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:26:13;9.97;;;5.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:28:40;6.55;;;4.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:31:06;4.75;;;3.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:33:31;5.40;;;3.17;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:35:57;3.30;;;3.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:38:23;2.63;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:40:50;3.50;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:43:16;3.00;;;2.17;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:45:42;2.88;;;2.28;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:48:08;4.88;;;1.48;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:50:34;4.97;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:53:01;2.60;;;1.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:55:27;1.40;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T07:57:52;1.50;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:00:18;4.50;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:02:44;2.28;;;1.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:05:10;1.40;;;1.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:07:35;2.60;;;1.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:10:01;1.60;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:12:30;2.35;;;1.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:14:56;3.53;;;1.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:17:21;3.70;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:19:47;4.13;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:22:14;4.45;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:24:40;2.53;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:27:05;2.28;;;1.75;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:29:31;2.10;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:31:57;2.30;;;1.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:34:23;2.20;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:36:48;2.27;;;1.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:39:14;3.13;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:41:41;2.92;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:44:11;4.97;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:46:39;2.50;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:49:05;2.00;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:51:31;1.80;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:53:57;2.78;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:56:23;1.90;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T08:58:50;2.45;;;1.88;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:01:18;3.58;;;3.28;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:03:50;7.22;;;4.18;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:06:17;6.70;;;5.17;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:08:46;7.55;;;3.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:11:13;4.30;;;3.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:13:39;6.03;;;3.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:16:06;4.10;;;3.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:18:31;5.05;;;3.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:21:01;7.68;;;4.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:23:29;11.35;;;5.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:25:55;6.35;;;5.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:28:37;7.65;;;4.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:31:08;8.10;;;5.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:33:36;7.15;;;5.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:36:02;7.40;;;4.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:38:32;8.73;;;5.32;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:41:00;9.07;;;4.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:43:28;9.03;;;4.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:45:55;9.70;;;5.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:48:29;10.20;;;6.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:51:00;13.45;;;6.47;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:53:26;11.13;;;6.88;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:55:52;12.43;;;7.28;;
4353;SDS011;11018;51.258;6.806;2023-04-24T09:58:18;14.00;;;7.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:00:53;13.07;;;6.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:03:20;15.45;;;6.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:05:46;14.10;;;7.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:08:12;15.68;;;7.07;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:10:39;13.75;;;7.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:13:05;14.65;;;8.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:15:33;12.48;;;6.97;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:18:00;18.25;;;8.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:20:27;11.77;;;8.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:22:57;12.98;;;8.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:25:24;12.50;;;7.63;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:27:52;16.17;;;9.18;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:30:22;21.85;;;10.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:32:47;18.40;;;9.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:35:13;15.43;;;10.17;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:37:42;18.50;;;9.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:40:17;13.70;;;7.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:42:48;15.20;;;5.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:45:22;12.75;;;4.63;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:50:26;16.17;;;8.07;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:52:53;24.35;;;9.88;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:55:40;23.42;;;9.43;;
4353;SDS011;11018;51.258;6.806;2023-04-24T10:58:09;23.75;;;11.25;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:00:38;22.60;;;10.95;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:03:27;25.70;;;11.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:05:52;22.23;;;11.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:08:27;22.30;;;11.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:10:55;18.00;;;10.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:13:23;18.75;;;8.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:18:38;20.70;;;7.18;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:21:16;17.50;;;6.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:23:42;17.40;;;6.63;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:26:09;13.23;;;6.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:28:46;15.50;;;5.93;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:34:09;16.85;;;5.38;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:36:37;18.38;;;5.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:39:03;13.80;;;5.15;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:41:29;15.90;;;4.60;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:43:55;12.02;;;4.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:46:21;13.13;;;5.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:48:47;14.13;;;4.82;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:51:13;10.90;;;4.75;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:53:39;15.50;;;5.45;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:56:05;18.25;;;5.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T11:58:37;14.70;;;5.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:01:04;14.30;;;5.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:03:30;19.17;;;6.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:06:08;19.13;;;5.93;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:08:35;11.02;;;5.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:11:01;12.25;;;4.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:13:28;12.63;;;5.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:15:54;11.35;;;4.78;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:18:24;12.20;;;4.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:20:50;12.35;;;4.68;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:23:16;11.98;;;4.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:25:59;15.93;;;3.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:28:33;17.00;;;3.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:31:00;9.20;;;3.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:33:25;10.70;;;4.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:35:52;12.88;;;3.22;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:38:24;10.02;;;3.35;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:41:04;8.30;;;2.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:43:31;7.50;;;2.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:45:57;12.10;;;3.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:48:23;5.15;;;2.50;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:50:52;7.07;;;2.92;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:53:18;8.77;;;2.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:55:44;7.45;;;2.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T12:58:10;7.35;;;2.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:00:35;7.30;;;2.33;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:03:02;7.72;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:05:28;7.68;;;2.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:07:53;5.88;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:10:19;8.20;;;2.33;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:12:45;7.10;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:15:11;5.38;;;1.98;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:17:37;6.83;;;2.57;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:20:02;6.00;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:22:28;4.43;;;2.45;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:24:54;6.00;;;2.08;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:27:21;4.10;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:29:46;6.03;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:32:12;4.40;;;2.00;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:34:38;6.30;;;2.43;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:37:03;6.90;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:39:29;5.22;;;2.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:41:55;5.00;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:44:22;4.23;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:46:49;5.30;;;2.55;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:49:17;4.93;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:51:43;5.13;;;1.85;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:54:10;4.63;;;2.20;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:56:36;6.63;;;2.43;;
4353;SDS011;11018;51.258;6.806;2023-04-24T13:59:01;5.50;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:01:27;11.57;;;2.37;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:03:53;5.60;;;1.90;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:06:20;7.93;;;2.05;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:08:47;5.53;;;2.15;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:11:13;7.00;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:13:39;5.97;;;2.13;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:16:06;4.43;;;1.92;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:18:31;4.93;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:20:57;8.20;;;2.23;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:23:23;4.33;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:25:48;6.80;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:28:17;3.67;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:30:46;5.70;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:33:13;4.80;;;1.98;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:35:39;5.07;;;1.80;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:38:07;5.95;;;2.10;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:40:33;6.40;;;2.40;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:42:59;5.78;;;2.30;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:45:30;6.93;;;1.93;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:47:57;6.70;;;1.70;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:50:22;5.63;;;1.77;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:52:52;3.50;;;1.83;;
4353;SDS011;11018;51.258;6.806;2023-04-24T14:55:18;6.27;;;1.80;;