sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85922;BME280;76459;41.484;22.090;2024-02-21T00:01:38;100856.25;;;7.06;57.84
85922;BME280;76459;41.484;22.090;2024-02-21T00:04:04;100854.78;;;6.91;58.33
85922;BME280;76459;41.484;22.090;2024-02-21T00:06:29;100848.16;;;6.76;59.40
85922;BME280;76459;41.484;22.090;2024-02-21T00:08:55;100850.75;;;6.82;58.51
85922;BME280;76459;41.484;22.090;2024-02-21T00:11:21;100858.63;;;6.79;59.49
85922;BME280;76459;41.484;22.090;2024-02-21T00:13:46;100857.66;;;6.73;59.05
85922;BME280;76459;41.484;22.090;2024-02-21T00:16:12;100859.69;;;6.78;59.13
85922;BME280;76459;41.484;22.090;2024-02-21T00:18:38;100864.09;;;6.67;59.04
85922;BME280;76459;41.484;22.090;2024-02-21T00:21:04;100849.78;;;6.53;59.67
85922;BME280;76459;41.484;22.090;2024-02-21T00:23:29;100865.75;;;6.56;59.78
85922;BME280;76459;41.484;22.090;2024-02-21T00:25:55;100865.03;;;6.61;59.19
85922;BME280;76459;41.484;22.090;2024-02-21T00:28:23;100862.16;;;6.44;59.65
85922;BME280;76459;41.484;22.090;2024-02-21T00:30:48;100873.31;;;6.43;59.61
85922;BME280;76459;41.484;22.090;2024-02-21T00:33:16;100870.97;;;6.46;59.94
85922;BME280;76459;41.484;22.090;2024-02-21T00:35:42;100872.16;;;6.50;59.02
85922;BME280;76459;41.484;22.090;2024-02-21T00:38:08;100872.13;;;6.39;59.80
85922;BME280;76459;41.484;22.090;2024-02-21T00:40:34;100865.66;;;6.21;59.93
85922;BME280;76459;41.484;22.090;2024-02-21T00:43:00;100863.28;;;6.13;60.42
85922;BME280;76459;41.484;22.090;2024-02-21T00:45:26;100859.59;;;6.19;60.06
85922;BME280;76459;41.484;22.090;2024-02-21T00:47:51;100840.06;;;6.04;60.24
85922;BME280;76459;41.484;22.090;2024-02-21T00:50:17;100861.00;;;6.10;59.80
85922;BME280;76459;41.484;22.090;2024-02-21T00:52:43;100834.91;;;5.77;61.30
85922;BME280;76459;41.484;22.090;2024-02-21T00:55:09;100861.63;;;5.64;62.17
85922;BME280;76459;41.484;22.090;2024-02-21T00:57:35;100855.16;;;5.58;62.01
85922;BME280;76459;41.484;22.090;2024-02-21T01:00:03;100856.50;;;5.67;62.00
85922;BME280;76459;41.484;22.090;2024-02-21T01:02:29;100852.88;;;5.55;62.06
85922;BME280;76459;41.484;22.090;2024-02-21T01:04:57;100851.47;;;5.53;62.35
85922;BME280;76459;41.484;22.090;2024-02-21T01:07:23;100819.34;;;5.30;62.09
85922;BME280;76459;41.484;22.090;2024-02-21T01:09:49;100850.69;;;5.45;61.61
85922;BME280;76459;41.484;22.090;2024-02-21T01:12:16;100841.84;;;5.13;62.51
85922;BME280;76459;41.484;22.090;2024-02-21T01:14:42;100847.59;;;5.24;62.15
85922;BME280;76459;41.484;22.090;2024-02-21T01:17:08;100850.56;;;5.22;62.90
85922;BME280;76459;41.484;22.090;2024-02-21T01:19:33;100827.19;;;5.08;62.95
85922;BME280;76459;41.484;22.090;2024-02-21T01:21:59;100851.53;;;5.09;63.01
85922;BME280;76459;41.484;22.090;2024-02-21T01:24:25;100843.28;;;5.16;62.97
85922;BME280;76459;41.484;22.090;2024-02-21T01:26:50;100841.75;;;5.20;62.48
85922;BME280;76459;41.484;22.090;2024-02-21T01:29:16;100833.03;;;5.11;62.44
85922;BME280;76459;41.484;22.090;2024-02-21T01:31:41;100840.78;;;5.14;61.94
85922;BME280;76459;41.484;22.090;2024-02-21T01:34:07;100834.47;;;5.14;62.24
85922;BME280;76459;41.484;22.090;2024-02-21T01:36:33;100826.75;;;5.11;61.99
85922;BME280;76459;41.484;22.090;2024-02-21T01:38:59;100837.13;;;5.20;61.79
85922;BME280;76459;41.484;22.090;2024-02-21T01:41:25;100820.00;;;5.13;61.52
85922;BME280;76459;41.484;22.090;2024-02-21T01:43:50;100821.34;;;5.23;61.88
85922;BME280;76459;41.484;22.090;2024-02-21T01:46:16;100829.56;;;5.23;61.00
85922;BME280;76459;41.484;22.090;2024-02-21T01:48:41;100824.09;;;5.23;60.93
85922;BME280;76459;41.484;22.090;2024-02-21T01:51:07;100811.09;;;5.18;61.17
85922;BME280;76459;41.484;22.090;2024-02-21T01:53:37;100824.09;;;5.23;61.15
85922;BME280;76459;41.484;22.090;2024-02-21T01:56:03;100819.09;;;5.01;62.11
85922;BME280;76459;41.484;22.090;2024-02-21T01:58:31;100814.59;;;5.07;62.27
85922;BME280;76459;41.484;22.090;2024-02-21T02:00:59;100831.16;;;5.12;61.50
85922;BME280;76459;41.484;22.090;2024-02-21T02:03:24;100830.84;;;5.02;61.60
85922;BME280;76459;41.484;22.090;2024-02-21T02:05:51;100821.03;;;4.94;61.75
85922;BME280;76459;41.484;22.090;2024-02-21T02:08:21;100833.47;;;5.08;60.71
85922;BME280;76459;41.484;22.090;2024-02-21T02:10:50;100834.84;;;4.99;61.65
85922;BME280;76459;41.484;22.090;2024-02-21T02:13:15;100838.09;;;4.89;62.12
85922;BME280;76459;41.484;22.090;2024-02-21T02:15:45;100831.59;;;4.90;61.67
85922;BME280;76459;41.484;22.090;2024-02-21T02:18:12;100831.88;;;4.82;62.27
85922;BME280;76459;41.484;22.090;2024-02-21T02:20:38;100827.84;;;4.42;62.57
85922;BME280;76459;41.484;22.090;2024-02-21T02:25:35;100833.94;;;3.42;66.70
85922;BME280;76459;41.484;22.090;2024-02-21T02:28:06;100829.53;;;2.90;68.42
85922;BME280;76459;41.484;22.090;2024-02-21T02:30:35;100834.28;;;3.08;67.85
85922;BME280;76459;41.484;22.090;2024-02-21T02:33:05;100814.97;;;3.16;66.92
85922;BME280;76459;41.484;22.090;2024-02-21T02:35:31;100827.50;;;3.30;66.38
85922;BME280;76459;41.484;22.090;2024-02-21T02:37:57;100825.41;;;3.32;66.15
85922;BME280;76459;41.484;22.090;2024-02-21T02:40:23;100821.69;;;3.13;67.21
85922;BME280;76459;41.484;22.090;2024-02-21T02:42:49;100828.03;;;2.94;69.19
85922;BME280;76459;41.484;22.090;2024-02-21T02:45:18;100831.00;;;2.79;69.94
85922;BME280;76459;41.484;22.090;2024-02-21T02:47:47;100833.94;;;2.78;69.44
85922;BME280;76459;41.484;22.090;2024-02-21T02:50:13;100838.75;;;2.63;70.40
85922;BME280;76459;41.484;22.090;2024-02-21T02:52:38;100838.94;;;2.81;69.51
85922;BME280;76459;41.484;22.090;2024-02-21T02:55:05;100830.78;;;2.81;69.97
85922;BME280;76459;41.484;22.090;2024-02-21T02:57:31;100834.56;;;2.86;70.04
85922;BME280;76459;41.484;22.090;2024-02-21T02:59:57;100839.75;;;3.01;69.38
85922;BME280;76459;41.484;22.090;2024-02-21T03:02:23;100820.84;;;3.13;68.77
85922;BME280;76459;41.484;22.090;2024-02-21T03:04:48;100829.81;;;3.27;68.61
85922;BME280;76459;41.484;22.090;2024-02-21T03:07:15;100836.97;;;3.21;68.44
85922;BME280;76459;41.484;22.090;2024-02-21T03:09:41;100836.88;;;3.41;68.03
85922;BME280;76459;41.484;22.090;2024-02-21T03:12:08;100835.97;;;3.60;66.89
85922;BME280;76459;41.484;22.090;2024-02-21T03:14:34;100831.72;;;3.71;66.20
85922;BME280;76459;41.484;22.090;2024-02-21T03:17:01;100818.66;;;3.80;65.52
85922;BME280;76459;41.484;22.090;2024-02-21T03:19:26;100826.63;;;3.81;65.81
85922;BME280;76459;41.484;22.090;2024-02-21T03:21:52;100820.06;;;3.51;66.09
85922;BME280;76459;41.484;22.090;2024-02-21T03:24:21;100836.06;;;3.34;67.85
85922;BME280;76459;41.484;22.090;2024-02-21T03:26:47;100837.34;;;3.31;67.91
85922;BME280;76459;41.484;22.090;2024-02-21T03:29:15;100835.25;;;3.27;67.88
85922;BME280;76459;41.484;22.090;2024-02-21T03:31:42;100843.16;;;3.48;66.97
85922;BME280;76459;41.484;22.090;2024-02-21T03:34:09;100841.03;;;3.50;66.17
85922;BME280;76459;41.484;22.090;2024-02-21T03:36:35;100835.50;;;3.63;66.11
85922;BME280;76459;41.484;22.090;2024-02-21T03:39:00;100831.22;;;3.81;64.79
85922;BME280;76459;41.484;22.090;2024-02-21T03:41:26;100826.06;;;3.66;65.20
85922;BME280;76459;41.484;22.090;2024-02-21T03:43:52;100842.97;;;3.81;64.67
85922;BME280;76459;41.484;22.090;2024-02-21T03:46:17;100842.88;;;3.94;64.15
85922;BME280;76459;41.484;22.090;2024-02-21T03:48:43;100836.25;;;3.84;64.28
85922;BME280;76459;41.484;22.090;2024-02-21T03:51:08;100842.41;;;3.66;65.22
85922;BME280;76459;41.484;22.090;2024-02-21T03:53:34;100853.16;;;3.54;65.33
85922;BME280;76459;41.484;22.090;2024-02-21T03:56:03;100840.78;;;3.58;65.54
85922;BME280;76459;41.484;22.090;2024-02-21T03:58:32;100844.81;;;3.49;65.37
85922;BME280;76459;41.484;22.090;2024-02-21T04:01:00;100849.06;;;3.32;66.00
85922;BME280;76459;41.484;22.090;2024-02-21T04:03:30;100845.63;;;2.85;66.93
85922;BME280;76459;41.484;22.090;2024-02-21T04:05:56;100849.63;;;2.76;67.50
85922;BME280;76459;41.484;22.090;2024-02-21T04:08:23;100851.94;;;2.72;67.19
85922;BME280;76459;41.484;22.090;2024-02-21T04:10:48;100851.56;;;2.55;67.77
85922;BME280;76459;41.484;22.090;2024-02-21T04:13:14;100844.44;;;2.48;68.24
85922;BME280;76459;41.484;22.090;2024-02-21T04:15:40;100849.88;;;2.28;68.68
85922;BME280;76459;41.484;22.090;2024-02-21T04:18:06;100850.47;;;2.23;70.02
85922;BME280;76459;41.484;22.090;2024-02-21T04:20:31;100848.22;;;2.27;69.69
85922;BME280;76459;41.484;22.090;2024-02-21T04:22:57;100855.94;;;2.17;69.78
85922;BME280;76459;41.484;22.090;2024-02-21T04:25:23;100852.78;;;2.07;69.47
85922;BME280;76459;41.484;22.090;2024-02-21T04:27:49;100836.88;;;1.97;69.28
85922;BME280;76459;41.484;22.090;2024-02-21T04:30:15;100846.72;;;2.24;68.90
85922;BME280;76459;41.484;22.090;2024-02-21T04:32:41;100851.13;;;2.25;68.66
85922;BME280;76459;41.484;22.090;2024-02-21T04:35:07;100852.38;;;2.43;68.30
85922;BME280;76459;41.484;22.090;2024-02-21T04:37:33;100843.78;;;2.52;68.60
85922;BME280;76459;41.484;22.090;2024-02-21T04:39:59;100849.03;;;2.54;68.34
85922;BME280;76459;41.484;22.090;2024-02-21T04:42:25;100835.22;;;2.62;68.19
85922;BME280;76459;41.484;22.090;2024-02-21T04:44:50;100853.84;;;2.58;67.63
85922;BME280;76459;41.484;22.090;2024-02-21T04:47:16;100854.91;;;2.57;68.36
85922;BME280;76459;41.484;22.090;2024-02-21T04:49:41;100848.19;;;2.53;68.31
85922;BME280;76459;41.484;22.090;2024-02-21T04:52:07;100848.59;;;2.44;68.52
85922;BME280;76459;41.484;22.090;2024-02-21T04:54:32;100851.56;;;2.49;69.06
85922;BME280;76459;41.484;22.090;2024-02-21T04:57:00;100852.16;;;2.51;69.74
85922;BME280;76459;41.484;22.090;2024-02-21T04:59:26;100858.25;;;2.59;69.46
85922;BME280;76459;41.484;22.090;2024-02-21T05:01:52;100849.63;;;2.76;68.52
85922;BME280;76459;41.484;22.090;2024-02-21T05:04:17;100857.34;;;2.92;68.31
85922;BME280;76459;41.484;22.090;2024-02-21T05:06:43;100860.03;;;3.05;67.87
85922;BME280;76459;41.484;22.090;2024-02-21T05:09:09;100856.88;;;3.15;67.56
85922;BME280;76459;41.484;22.090;2024-02-21T05:11:37;100842.19;;;3.23;67.15
85922;BME280;76459;41.484;22.090;2024-02-21T05:14:03;100847.19;;;3.26;66.93
85922;BME280;76459;41.484;22.090;2024-02-21T05:16:30;100857.25;;;3.32;66.99
85922;BME280;76459;41.484;22.090;2024-02-21T05:18:55;100859.97;;;3.32;66.48
85922;BME280;76459;41.484;22.090;2024-02-21T05:21:25;100868.50;;;3.42;65.80
85922;BME280;76459;41.484;22.090;2024-02-21T05:23:51;100860.13;;;3.37;65.52
85922;BME280;76459;41.484;22.090;2024-02-21T05:26:24;100861.34;;;3.54;64.93
85922;BME280;76459;41.484;22.090;2024-02-21T05:28:50;100871.19;;;3.55;64.87
85922;BME280;76459;41.484;22.090;2024-02-21T05:31:17;100873.09;;;3.48;65.04
85922;BME280;76459;41.484;22.090;2024-02-21T05:33:44;100867.47;;;3.43;65.79
85922;BME280;76459;41.484;22.090;2024-02-21T05:36:09;100865.59;;;3.37;65.87
85922;BME280;76459;41.484;22.090;2024-02-21T05:38:35;100885.50;;;3.37;66.46
85922;BME280;76459;41.484;22.090;2024-02-21T05:41:01;100881.31;;;3.35;66.56
85922;BME280;76459;41.484;22.090;2024-02-21T05:43:27;100888.41;;;3.42;66.20
85922;BME280;76459;41.484;22.090;2024-02-21T05:45:52;100870.25;;;3.30;65.72
85922;BME280;76459;41.484;22.090;2024-02-21T05:48:18;100897.91;;;3.20;65.91
85922;BME280;76459;41.484;22.090;2024-02-21T05:50:43;100903.16;;;3.15;66.19
85922;BME280;76459;41.484;22.090;2024-02-21T05:53:09;100907.13;;;3.19;66.32
85922;BME280;76459;41.484;22.090;2024-02-21T05:55:36;100920.94;;;3.24;66.01
85922;BME280;76459;41.484;22.090;2024-02-21T05:58:02;100922.78;;;3.37;65.59
85922;BME280;76459;41.484;22.090;2024-02-21T06:00:28;100921.25;;;3.54;65.04
85922;BME280;76459;41.484;22.090;2024-02-21T06:02:53;100925.41;;;3.70;65.29
85922;BME280;76459;41.484;22.090;2024-02-21T06:05:19;100923.47;;;3.77;65.21
85922;BME280;76459;41.484;22.090;2024-02-21T06:07:45;100923.00;;;3.87;65.05
85922;BME280;76459;41.484;22.090;2024-02-21T06:10:10;100920.66;;;3.97;64.81
85922;BME280;76459;41.484;22.090;2024-02-21T06:12:36;100915.56;;;4.07;64.07
85922;BME280;76459;41.484;22.090;2024-02-21T06:15:02;100917.16;;;4.21;63.02
85922;BME280;76459;41.484;22.090;2024-02-21T06:17:28;100930.03;;;4.39;62.69
85922;BME280;76459;41.484;22.090;2024-02-21T06:19:53;100932.72;;;4.46;62.13
85922;BME280;76459;41.484;22.090;2024-02-21T06:22:19;100911.50;;;4.48;62.61
85922;BME280;76459;41.484;22.090;2024-02-21T06:24:44;100944.78;;;4.63;61.39
85922;BME280;76459;41.484;22.090;2024-02-21T06:27:11;100937.41;;;4.70;61.32
85922;BME280;76459;41.484;22.090;2024-02-21T06:29:36;100948.47;;;4.75;61.00
85922;BME280;76459;41.484;22.090;2024-02-21T06:32:02;100933.97;;;4.75;61.19
85922;BME280;76459;41.484;22.090;2024-02-21T06:34:28;100943.53;;;4.90;60.91
85922;BME280;76459;41.484;22.090;2024-02-21T06:36:55;100953.66;;;4.83;61.32
85922;BME280;76459;41.484;22.090;2024-02-21T06:39:21;100949.97;;;4.96;61.78
85922;BME280;76459;41.484;22.090;2024-02-21T06:41:49;100953.91;;;5.00;61.09
85922;BME280;76459;41.484;22.090;2024-02-21T06:44:17;100963.22;;;5.17;61.35
85922;BME280;76459;41.484;22.090;2024-02-21T06:46:42;100966.88;;;5.30;61.10
85922;BME280;76459;41.484;22.090;2024-02-21T06:49:08;100953.53;;;5.40;60.98
85922;BME280;76459;41.484;22.090;2024-02-21T06:51:34;100955.44;;;5.58;60.35
85922;BME280;76459;41.484;22.090;2024-02-21T06:54:00;100960.63;;;5.66;60.80
85922;BME280;76459;41.484;22.090;2024-02-21T06:56:26;100963.97;;;5.86;60.13
85922;BME280;76459;41.484;22.090;2024-02-21T06:58:57;100965.78;;;6.11;60.16
85922;BME280;76459;41.484;22.090;2024-02-21T07:01:26;100967.97;;;6.20;59.32
85922;BME280;76459;41.484;22.090;2024-02-21T07:03:51;100968.25;;;6.30;58.63
85922;BME280;76459;41.484;22.090;2024-02-21T07:06:17;100969.09;;;6.43;59.09
85922;BME280;76459;41.484;22.090;2024-02-21T07:08:42;100962.63;;;6.55;59.13
85922;BME280;76459;41.484;22.090;2024-02-21T07:11:08;100965.16;;;6.69;58.39
85922;BME280;76459;41.484;22.090;2024-02-21T07:13:33;100972.22;;;6.88;58.13
85922;BME280;76459;41.484;22.090;2024-02-21T07:15:59;100964.63;;;7.13;57.82
85922;BME280;76459;41.484;22.090;2024-02-21T07:18:25;100969.03;;;7.14;57.56
85922;BME280;76459;41.484;22.090;2024-02-21T07:20:51;100964.41;;;7.38;57.46
85922;BME280;76459;41.484;22.090;2024-02-21T07:23:18;100964.03;;;7.58;57.11
85922;BME280;76459;41.484;22.090;2024-02-21T07:25:43;100967.00;;;7.68;56.70
85922;BME280;76459;41.484;22.090;2024-02-21T07:28:09;100953.75;;;7.77;56.08
85922;BME280;76459;41.484;22.090;2024-02-21T07:30:35;100966.69;;;7.93;56.45
85922;BME280;76459;41.484;22.090;2024-02-21T07:33:00;100959.50;;;8.04;55.75
85922;BME280;76459;41.484;22.090;2024-02-21T07:35:26;100948.72;;;8.14;55.15
85922;BME280;76459;41.484;22.090;2024-02-21T07:37:51;100962.38;;;8.37;54.89
85922;BME280;76459;41.484;22.090;2024-02-21T07:40:17;100964.09;;;8.55;54.47
85922;BME280;76459;41.484;22.090;2024-02-21T07:42:43;100960.38;;;8.61;53.82
85922;BME280;76459;41.484;22.090;2024-02-21T07:45:09;100960.81;;;8.70;53.93
85922;BME280;76459;41.484;22.090;2024-02-21T07:47:36;100948.22;;;8.74;53.60
85922;BME280;76459;41.484;22.090;2024-02-21T07:50:05;100960.31;;;8.90;53.38
85922;BME280;76459;41.484;22.090;2024-02-21T07:52:32;100956.56;;;9.13;53.21
85922;BME280;76459;41.484;22.090;2024-02-21T07:54:57;100954.88;;;9.29;53.09
85922;BME280;76459;41.484;22.090;2024-02-21T07:57:23;100947.75;;;9.49;53.13
85922;BME280;76459;41.484;22.090;2024-02-21T07:59:49;100957.50;;;9.79;52.21
85922;BME280;76459;41.484;22.090;2024-02-21T08:02:15;100943.97;;;9.94;52.17
85922;BME280;76459;41.484;22.090;2024-02-21T08:04:41;100953.44;;;10.25;51.05
85922;BME280;76459;41.484;22.090;2024-02-21T08:07:06;100956.78;;;10.27;51.25
85922;BME280;76459;41.484;22.090;2024-02-21T08:09:32;100953.38;;;10.42;50.52
85922;BME280;76459;41.484;22.090;2024-02-21T08:11:58;100954.66;;;10.34;50.56
85922;BME280;76459;41.484;22.090;2024-02-21T08:14:23;100955.75;;;10.33;50.45
85922;BME280;76459;41.484;22.090;2024-02-21T08:16:51;100951.00;;;10.29;50.73
85922;BME280;76459;41.484;22.090;2024-02-21T08:19:19;100955.97;;;10.10;50.92
85922;BME280;76459;41.484;22.090;2024-02-21T08:21:44;100954.72;;;9.96;51.34
85922;BME280;76459;41.484;22.090;2024-02-21T08:24:13;100949.66;;;9.88;51.29
85922;BME280;76459;41.484;22.090;2024-02-21T08:26:44;100952.97;;;9.90;51.67
85922;BME280;76459;41.484;22.090;2024-02-21T08:29:13;100948.78;;;9.82;52.25
85922;BME280;76459;41.484;22.090;2024-02-21T08:31:38;100951.75;;;9.80;52.40
85922;BME280;76459;41.484;22.090;2024-02-21T08:34:04;100944.28;;;9.76;52.43
85922;BME280;76459;41.484;22.090;2024-02-21T08:36:33;100949.66;;;9.88;53.21
85922;BME280;76459;41.484;22.090;2024-02-21T08:39:01;100948.69;;;9.99;53.71
85922;BME280;76459;41.484;22.090;2024-02-21T08:41:31;100946.47;;;9.96;53.33
85922;BME280;76459;41.484;22.090;2024-02-21T08:43:57;100951.06;;;9.90;54.71
85922;BME280;76459;41.484;22.090;2024-02-21T08:46:23;100957.84;;;10.04;53.73
85922;BME280;76459;41.484;22.090;2024-02-21T08:48:52;100956.72;;;10.22;54.15
85922;BME280;76459;41.484;22.090;2024-02-21T08:51:19;100953.03;;;10.38;53.83
85922;BME280;76459;41.484;22.090;2024-02-21T08:53:45;100951.28;;;10.54;52.93
85922;BME280;76459;41.484;22.090;2024-02-21T08:56:10;100940.13;;;10.71;52.43
85922;BME280;76459;41.484;22.090;2024-02-21T08:58:36;100945.00;;;10.91;52.10
85922;BME280;76459;41.484;22.090;2024-02-21T09:01:03;100937.22;;;11.20;51.38
85922;BME280;76459;41.484;22.090;2024-02-21T09:03:33;100942.88;;;11.40;50.03
85922;BME280;76459;41.484;22.090;2024-02-21T09:06:02;100937.44;;;11.50;49.36
85922;BME280;76459;41.484;22.090;2024-02-21T09:08:28;100937.19;;;11.57;49.02
85922;BME280;76459;41.484;22.090;2024-02-21T09:10:54;100943.34;;;11.74;48.40
85922;BME280;76459;41.484;22.090;2024-02-21T09:13:19;100933.25;;;11.90;47.88
85922;BME280;76459;41.484;22.090;2024-02-21T09:15:45;100930.78;;;11.99;47.59
85922;BME280;76459;41.484;22.090;2024-02-21T09:18:10;100933.59;;;12.09;47.00
85922;BME280;76459;41.484;22.090;2024-02-21T09:20:36;100935.84;;;12.22;47.09
85922;BME280;76459;41.484;22.090;2024-02-21T09:23:01;100929.81;;;12.40;46.57
85922;BME280;76459;41.484;22.090;2024-02-21T09:25:27;100929.84;;;12.61;46.52
85922;BME280;76459;41.484;22.090;2024-02-21T09:27:55;100921.28;;;12.83;45.79
85922;BME280;76459;41.484;22.090;2024-02-21T09:30:23;100918.81;;;12.91;45.26
85922;BME280;76459;41.484;22.090;2024-02-21T09:32:49;100920.19;;;12.94;45.12
85922;BME280;76459;41.484;22.090;2024-02-21T09:35:15;100922.66;;;12.95;44.96
85922;BME280;76459;41.484;22.090;2024-02-21T09:37:41;100917.69;;;13.03;44.85
85922;BME280;76459;41.484;22.090;2024-02-21T09:40:08;100911.59;;;12.95;44.58
85922;BME280;76459;41.484;22.090;2024-02-21T09:42:37;100907.47;;;12.98;44.95
85922;BME280;76459;41.484;22.090;2024-02-21T09:48:06;100905.78;;;13.33;44.28
85922;BME280;76459;41.484;22.090;2024-02-21T09:50:40;100911.81;;;13.55;43.29
85922;BME280;76459;41.484;22.090;2024-02-21T09:53:06;100903.72;;;13.74;43.49
85922;BME280;76459;41.484;22.090;2024-02-21T09:55:35;100899.22;;;13.93;43.17
85922;BME280;76459;41.484;22.090;2024-02-21T09:58:04;100908.25;;;14.14;42.32
85922;BME280;76459;41.484;22.090;2024-02-21T10:00:29;100892.94;;;14.32;42.00
85922;BME280;76459;41.484;22.090;2024-02-21T10:02:55;100881.78;;;14.42;42.07
85922;BME280;76459;41.484;22.090;2024-02-21T10:05:21;100876.84;;;14.29;41.16
85922;BME280;76459;41.484;22.090;2024-02-21T10:07:48;100878.06;;;14.12;42.00
85922;BME280;76459;41.484;22.090;2024-02-21T10:10:15;100876.97;;;14.13;42.41
85922;BME280;76459;41.484;22.090;2024-02-21T10:12:51;100872.63;;;14.41;41.86
85922;BME280;76459;41.484;22.090;2024-02-21T10:15:24;100866.41;;;14.60;39.99
85922;BME280;76459;41.484;22.090;2024-02-21T10:17:58;100860.69;;;14.80;39.18
85922;BME280;76459;41.484;22.090;2024-02-21T10:20:25;100857.53;;;14.92;39.12
85922;BME280;76459;41.484;22.090;2024-02-21T10:23:03;100851.03;;;15.02;38.88
85922;BME280;76459;41.484;22.090;2024-02-21T10:25:36;100839.84;;;15.12;38.68
85922;BME280;76459;41.484;22.090;2024-02-21T10:28:08;100835.41;;;15.11;38.90
85922;BME280;76459;41.484;22.090;2024-02-21T10:30:37;100834.25;;;15.17;38.91
85922;BME280;76459;41.484;22.090;2024-02-21T10:33:03;100832.41;;;15.31;38.49
85922;BME280;76459;41.484;22.090;2024-02-21T10:35:32;100832.03;;;15.43;38.29
85922;BME280;76459;41.484;22.090;2024-02-21T10:37:59;100823.84;;;15.51;37.70
85922;BME280;76459;41.484;22.090;2024-02-21T10:40:26;100819.38;;;15.55;37.35
85922;BME280;76459;41.484;22.090;2024-02-21T10:43:00;100810.34;;;15.45;37.14
85922;BME280;76459;41.484;22.090;2024-02-21T10:45:34;100805.47;;;15.55;37.86
85922;BME280;76459;41.484;22.090;2024-02-21T10:48:14;100799.44;;;15.72;37.49
85922;BME280;76459;41.484;22.090;2024-02-21T10:51:03;100795.53;;;15.73;37.04
85922;BME280;76459;41.484;22.090;2024-02-21T10:54:02;100800.34;;;15.68;37.15
85922;BME280;76459;41.484;22.090;2024-02-21T10:56:33;100783.44;;;15.83;37.10
85922;BME280;76459;41.484;22.090;2024-02-21T10:59:05;100782.41;;;15.98;36.87
85922;BME280;76459;41.484;22.090;2024-02-21T11:01:31;100765.44;;;15.99;35.46
85922;BME280;76459;41.484;22.090;2024-02-21T11:04:05;100766.09;;;16.10;35.39
85922;BME280;76459;41.484;22.090;2024-02-21T11:06:34;100763.13;;;16.06;35.48
85922;BME280;76459;41.484;22.090;2024-02-21T11:09:08;100756.94;;;16.09;36.19
85922;BME280;76459;41.484;22.090;2024-02-21T11:11:38;100754.91;;;16.15;35.83
85922;BME280;76459;41.484;22.090;2024-02-21T11:14:09;100751.53;;;16.18;35.38
85922;BME280;76459;41.484;22.090;2024-02-21T11:16:40;100744.53;;;16.21;35.00
85922;BME280;76459;41.484;22.090;2024-02-21T11:19:18;100739.72;;;16.26;34.90
85922;BME280;76459;41.484;22.090;2024-02-21T11:21:44;100743.75;;;16.34;35.01
85922;BME280;76459;41.484;22.090;2024-02-21T11:24:10;100739.56;;;16.36;34.48
85922;BME280;76459;41.484;22.090;2024-02-21T11:26:37;100735.06;;;16.22;34.37
85922;BME280;76459;41.484;22.090;2024-02-21T11:29:03;100738.78;;;16.31;34.14
85922;BME280;76459;41.484;22.090;2024-02-21T11:31:40;100737.09;;;16.49;33.70
85922;BME280;76459;41.484;22.090;2024-02-21T11:34:12;100729.09;;;16.61;33.33
85922;BME280;76459;41.484;22.090;2024-02-21T11:36:49;100731.22;;;16.50;33.49
85922;BME280;76459;41.484;22.090;2024-02-21T11:39:24;100721.94;;;16.41;33.03
85922;BME280;76459;41.484;22.090;2024-02-21T11:42:03;100712.88;;;16.35;33.30
85922;BME280;76459;41.484;22.090;2024-02-21T11:44:31;100698.22;;;16.30;33.46
85922;BME280;76459;41.484;22.090;2024-02-21T11:46:58;100698.69;;;16.51;32.43
85922;BME280;76459;41.484;22.090;2024-02-21T11:49:28;100697.16;;;16.58;30.21
85922;BME280;76459;41.484;22.090;2024-02-21T11:52:01;100694.31;;;16.45;30.39
85922;BME280;76459;41.484;22.090;2024-02-21T11:54:30;100689.91;;;16.43;31.45
85922;BME280;76459;41.484;22.090;2024-02-21T11:56:56;100689.44;;;16.55;30.66
85922;BME280;76459;41.484;22.090;2024-02-21T11:59:22;100689.00;;;16.62;30.05
85922;BME280;76459;41.484;22.090;2024-02-21T12:01:50;100680.19;;;16.74;30.59
85922;BME280;76459;41.484;22.090;2024-02-21T12:04:21;100673.59;;;16.83;29.91
85922;BME280;76459;41.484;22.090;2024-02-21T12:06:49;100663.59;;;16.82;29.65
85922;BME280;76459;41.484;22.090;2024-02-21T12:09:16;100664.03;;;16.89;29.23
85922;BME280;76459;41.484;22.090;2024-02-21T12:11:43;100659.16;;;16.81;29.56
85922;BME280;76459;41.484;22.090;2024-02-21T12:14:09;100656.50;;;16.90;29.77
85922;BME280;76459;41.484;22.090;2024-02-21T12:16:35;100661.34;;;16.98;29.16
85922;BME280;76459;41.484;22.090;2024-02-21T12:19:06;100654.94;;;16.97;28.95
85922;BME280;76459;41.484;22.090;2024-02-21T12:21:34;100646.50;;;16.89;29.05
85922;BME280;76459;41.484;22.090;2024-02-21T12:24:16;100646.38;;;16.94;27.50
85922;BME280;76459;41.484;22.090;2024-02-21T12:26:42;100639.97;;;16.93;27.95
85922;BME280;76459;41.484;22.090;2024-02-21T12:29:08;100641.63;;;16.94;28.34
85922;BME280;76459;41.484;22.090;2024-02-21T12:31:37;100642.47;;;17.09;27.91
85922;BME280;76459;41.484;22.090;2024-02-21T12:34:03;100623.28;;;17.07;27.19
85922;BME280;76459;41.484;22.090;2024-02-21T12:36:32;100630.06;;;17.15;27.43
85922;BME280;76459;41.484;22.090;2024-02-21T12:38:59;100623.56;;;17.19;26.32
85922;BME280;76459;41.484;22.090;2024-02-21T12:41:26;100622.16;;;17.08;26.53
85922;BME280;76459;41.484;22.090;2024-02-21T12:43:53;100614.13;;;16.93;26.47
85922;BME280;76459;41.484;22.090;2024-02-21T12:46:19;100618.56;;;16.80;26.73
85922;BME280;76459;41.484;22.090;2024-02-21T12:48:44;100598.97;;;16.72;26.76
85922;BME280;76459;41.484;22.090;2024-02-21T12:51:10;100609.38;;;16.80;26.93
85922;BME280;76459;41.484;22.090;2024-02-21T12:53:36;100610.31;;;16.89;27.15