sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2024-02-21T00:00:53;21.23;;;9.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:03:21;22.25;;;8.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:05:48;19.60;;;8.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:08:15;22.60;;;8.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:10:43;20.63;;;9.57;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:13:12;16.10;;;8.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:15:39;17.95;;;8.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:18:07;18.15;;;9.27;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:20:36;21.77;;;12.33;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:23:03;16.70;;;7.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:25:31;14.45;;;7.05;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:27:58;15.65;;;7.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:30:27;15.07;;;7.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:32:54;13.73;;;6.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:35:21;17.48;;;6.97;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:42:45;15.63;;;7.17;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:45:13;16.50;;;6.53;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:47:41;17.77;;;6.18;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:50:09;17.83;;;6.88;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:52:36;18.45;;;7.22;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:55:04;16.17;;;6.75;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:57:31;15.63;;;6.78;;
16159;SDS011;8185;57.818;15.224;2024-02-21T00:59:59;18.88;;;7.03;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:02:26;16.15;;;6.72;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:04:58;17.05;;;6.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:07:25;17.60;;;6.88;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:09:52;15.98;;;7.28;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:12:20;17.48;;;6.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:14:47;14.68;;;6.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:17:15;17.73;;;6.65;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:19:43;17.45;;;8.23;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:22:14;15.70;;;6.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:24:41;15.77;;;6.45;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:27:08;16.48;;;6.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:29:36;14.65;;;6.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:32:03;16.58;;;6.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:34:31;12.80;;;5.73;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:36:58;15.13;;;5.63;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:39:31;16.05;;;6.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:41:58;14.20;;;5.88;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:44:25;14.40;;;6.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:46:53;18.37;;;6.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:49:20;14.47;;;5.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:51:48;14.52;;;6.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:54:17;14.85;;;6.43;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:56:47;18.25;;;6.07;;
16159;SDS011;8185;57.818;15.224;2024-02-21T01:59:15;14.98;;;5.82;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:01:43;13.75;;;5.88;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:04:13;14.60;;;5.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:06:40;14.45;;;5.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:09:08;15.43;;;6.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:11:35;17.25;;;5.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:14:04;16.25;;;6.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:16:31;19.70;;;7.15;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:18:58;14.82;;;6.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:21:29;15.88;;;6.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:24:00;20.40;;;6.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:26:28;17.87;;;7.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:28:55;26.53;;;14.07;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:31:22;16.20;;;5.87;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:33:50;17.05;;;5.78;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:36:17;16.38;;;6.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:38:44;13.40;;;5.78;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:41:13;16.08;;;5.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:43:40;17.98;;;6.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:46:07;14.25;;;5.85;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:48:35;16.13;;;5.82;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:51:03;19.60;;;7.18;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:53:31;12.83;;;5.87;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:55:58;16.95;;;6.65;;
16159;SDS011;8185;57.818;15.224;2024-02-21T02:58:27;14.95;;;6.18;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:00:54;14.48;;;5.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:03:21;13.47;;;5.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:05:49;11.55;;;4.78;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:08:16;17.52;;;5.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:10:43;10.98;;;4.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:13:11;15.48;;;8.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:15:40;13.20;;;5.47;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:18:07;13.75;;;5.03;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:20:34;11.80;;;5.15;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:23:02;13.43;;;4.72;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:25:29;11.60;;;4.47;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:27:57;8.90;;;3.73;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:30:24;10.23;;;3.67;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:32:53;8.15;;;3.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:35:20;8.53;;;3.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:37:51;11.85;;;4.22;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:40:18;9.32;;;3.85;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:42:46;10.40;;;3.67;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:45:13;8.95;;;3.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:47:41;9.27;;;3.67;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:50:09;8.15;;;3.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:52:37;6.10;;;3.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:55:04;10.57;;;3.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T03:57:33;7.28;;;2.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:00:00;4.63;;;2.83;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:02:28;6.35;;;2.92;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:04:56;7.53;;;3.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:07:24;8.10;;;3.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:09:52;7.43;;;3.33;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:12:19;6.07;;;2.67;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:14:47;7.82;;;3.22;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:17:14;7.18;;;3.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:19:41;6.05;;;3.42;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:22:09;5.55;;;2.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:24:37;6.32;;;2.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:27:05;5.50;;;2.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:29:32;6.03;;;2.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:32:01;5.97;;;2.73;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:34:29;4.33;;;2.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:36:57;5.88;;;2.05;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:39:24;3.88;;;1.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:41:53;4.43;;;1.98;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:44:20;3.40;;;2.08;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:46:48;4.57;;;2.17;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:49:15;4.97;;;2.22;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:51:43;3.17;;;1.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:54:11;2.63;;;1.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:56:38;3.83;;;1.85;;
16159;SDS011;8185;57.818;15.224;2024-02-21T04:59:07;4.22;;;2.03;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:01:34;5.03;;;2.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:04:01;4.90;;;2.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:06:29;3.85;;;2.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:08:56;4.25;;;2.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:11:24;4.20;;;2.23;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:13:51;5.35;;;2.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:16:20;5.05;;;2.33;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:18:47;3.72;;;2.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:21:14;4.60;;;1.98;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:23:42;3.70;;;2.13;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:26:09;3.80;;;2.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:28:37;4.15;;;2.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:31:04;3.60;;;2.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:33:33;3.77;;;2.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:36:00;3.80;;;2.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:38:27;4.30;;;2.07;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:40:55;5.43;;;2.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:43:22;4.10;;;2.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:45:49;3.10;;;1.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:48:17;3.20;;;1.85;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:50:46;4.72;;;1.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:53:13;2.88;;;1.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:55:40;2.83;;;1.87;;
16159;SDS011;8185;57.818;15.224;2024-02-21T05:58:08;3.15;;;1.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:00:39;2.53;;;1.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:03:06;2.13;;;1.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:05:36;2.33;;;1.58;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:08:06;2.70;;;1.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:10:34;2.67;;;1.55;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:13:01;2.67;;;1.42;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:15:29;2.65;;;1.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:17:56;1.70;;;1.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:20:23;3.53;;;1.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:22:51;3.28;;;1.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:25:20;2.80;;;1.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:27:47;2.15;;;1.48;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:30:14;2.58;;;1.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:32:42;3.17;;;1.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:35:09;2.15;;;1.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:37:36;2.25;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:40:05;1.58;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:42:35;2.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:45:03;1.90;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:47:31;2.03;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:49:58;1.88;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:52:25;1.73;;;0.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:54:53;3.33;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:57:20;1.48;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T06:59:49;1.63;;;1.03;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:02:16;1.35;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:04:43;2.17;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:07:11;0.73;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:09:38;1.25;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:12:06;1.25;;;0.85;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:14:33;0.90;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:17:03;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:19:30;1.17;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:21:58;1.03;;;0.63;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:24:25;1.10;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:26:52;0.93;;;0.73;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:29:21;1.67;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:31:48;1.33;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:34:18;1.40;;;0.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:36:46;1.10;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:39:15;1.40;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:41:42;1.35;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:44:11;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:46:38;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:49:06;1.42;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:51:35;1.17;;;1.07;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:54:02;1.13;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:56:30;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T07:58:57;1.25;;;1.15;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:01:25;1.40;;;1.08;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:03:52;1.90;;;1.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:06:19;1.00;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:08:48;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:11:15;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:13:43;1.33;;;1.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:16:10;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:18:37;2.90;;;1.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:21:05;1.20;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:23:32;1.25;;;1.08;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:26:02;1.00;;;0.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:28:30;1.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:30:58;0.98;;;0.88;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:33:25;0.68;;;0.68;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:35:54;1.00;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:38:22;1.20;;;0.73;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:40:50;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:43:19;1.07;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:45:46;3.10;;;1.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:48:13;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:50:41;0.93;;;0.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:53:08;1.55;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:55:35;1.40;;;1.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T08:58:03;0.90;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:00:32;1.80;;;1.02;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:02:59;1.20;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:05:26;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:07:53;2.80;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:10:21;1.20;;;0.65;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:12:49;1.42;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:15:16;1.35;;;0.77;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:17:45;1.70;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:20:12;1.98;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:22:41;1.60;;;0.82;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:25:08;0.90;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:27:37;2.00;;;0.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:30:05;1.63;;;0.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:32:33;3.50;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:35:03;3.17;;;2.92;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:37:31;0.98;;;0.60;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:39:58;1.15;;;0.70;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:42:27;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:45:02;1.80;;;1.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:47:34;4.28;;;3.95;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:50:11;1.02;;;0.93;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:52:39;13.43;;;12.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:55:08;16.60;;;15.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T09:57:38;1.73;;;1.63;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:00:06;7.70;;;7.05;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:02:34;1.08;;;0.90;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:05:02;2.50;;;2.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:07:34;0.95;;;0.63;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:10:03;0.70;;;0.65;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:12:31;14.20;;;13.07;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:15:02;0.70;;;0.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:17:29;12.13;;;11.00;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:20:06;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:22:37;0.43;;;0.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:25:08;1.27;;;1.17;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:27:36;0.63;;;0.35;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:30:04;0.70;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:32:34;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:35:02;0.45;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:37:31;0.40;;;0.38;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:40:00;0.30;;;0.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:42:30;0.80;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:45:01;0.28;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:47:29;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:50:02;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:52:35;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:55:16;0.38;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T10:57:48;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:00:17;0.65;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:02:45;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:05:14;0.40;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:07:42;0.70;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:10:22;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:12:52;0.43;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:15:24;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:17:55;0.60;;;0.32;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:20:31;0.70;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:23:00;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:25:29;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:27:59;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:30:27;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:33:00;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:35:31;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:38:12;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:40:43;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:43:11;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:45:38;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:48:06;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:50:34;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:53:02;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:55:29;0.20;;;0.15;;
16159;SDS011;8185;57.818;15.224;2024-02-21T11:57:58;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:00:26;0.90;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:02:54;0.40;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:05:27;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:07:55;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:10:23;1.00;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:12:52;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:15:25;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:17:52;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:20:20;0.32;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:22:49;0.23;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:25:17;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:27:44;0.25;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:30:12;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:32:41;0.43;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:35:09;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:37:36;0.20;;;0.10;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:40:04;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:42:32;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:45:00;0.80;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:47:28;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:49:57;0.43;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:52:24;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:54:52;0.60;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:57:21;0.68;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T12:59:49;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:02:16;0.40;;;0.27;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:04:45;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:07:14;0.55;;;0.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:09:41;0.40;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:12:08;1.90;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:14:36;0.30;;;0.22;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:17:05;0.28;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:19:32;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:21:59;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:24:29;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:26:56;0.35;;;0.25;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:29:23;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:31:51;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:34:18;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:36:45;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:39:13;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:41:42;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:44:09;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:46:38;0.43;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:49:05;0.60;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:51:33;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:54:02;0.43;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:56:30;0.25;;;0.20;;
16159;SDS011;8185;57.818;15.224;2024-02-21T13:58:59;0.65;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:01:26;0.47;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:03:54;0.90;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:06:21;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:08:49;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:11:16;0.60;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:13:43;1.10;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:16:12;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:18:40;0.60;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:21:08;0.63;;;0.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:23:37;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:26:04;0.70;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:28:32;1.00;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:31:00;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:33:30;0.88;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:35:57;0.57;;;0.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:38:24;0.70;;;0.38;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:40:52;0.32;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:43:20;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:45:47;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:48:15;0.90;;;0.40;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:50:44;0.55;;;0.30;;
16159;SDS011;8185;57.818;15.224;2024-02-21T14:53:11;0.70;;;0.30;;