sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-06-22T00:01:11;101280.94;;;21.11;54.58
55460;BME280;41326;45.302;-122.946;2023-06-22T00:03:42;101279.64;;;21.14;54.54
55460;BME280;41326;45.302;-122.946;2023-06-22T00:06:12;101276.54;;;21.16;54.44
55460;BME280;41326;45.302;-122.946;2023-06-22T00:08:42;101270.79;;;21.15;54.53
55460;BME280;41326;45.302;-122.946;2023-06-22T00:11:14;101266.07;;;21.17;54.50
55460;BME280;41326;45.302;-122.946;2023-06-22T00:13:42;101265.72;;;21.20;54.43
55460;BME280;41326;45.302;-122.946;2023-06-22T00:16:13;101265.19;;;21.24;54.35
55460;BME280;41326;45.302;-122.946;2023-06-22T00:18:43;101268.00;;;21.24;54.38
55460;BME280;41326;45.302;-122.946;2023-06-22T00:21:13;101260.33;;;21.21;54.48
55460;BME280;41326;45.302;-122.946;2023-06-22T00:23:44;101258.86;;;21.22;54.43
55460;BME280;41326;45.302;-122.946;2023-06-22T00:26:14;101258.79;;;21.23;54.39
55460;BME280;41326;45.302;-122.946;2023-06-22T00:28:45;101250.05;;;21.22;54.33
55460;BME280;41326;45.302;-122.946;2023-06-22T00:31:16;101248.08;;;21.26;54.32
55460;BME280;41326;45.302;-122.946;2023-06-22T00:33:46;101248.99;;;21.29;54.32
55460;BME280;41326;45.302;-122.946;2023-06-22T00:36:16;101241.42;;;21.32;54.35
55460;BME280;41326;45.302;-122.946;2023-06-22T00:38:46;101232.39;;;21.33;54.35
55460;BME280;41326;45.302;-122.946;2023-06-22T00:41:16;101221.48;;;21.32;54.41
55460;BME280;41326;45.302;-122.946;2023-06-22T00:43:47;101223.48;;;21.35;54.37
55460;BME280;41326;45.302;-122.946;2023-06-22T00:46:17;101221.90;;;21.36;54.25
55460;BME280;41326;45.302;-122.946;2023-06-22T00:48:47;101220.15;;;21.33;54.39
55460;BME280;41326;45.302;-122.946;2023-06-22T00:51:17;101216.66;;;21.37;54.33
55460;BME280;41326;45.302;-122.946;2023-06-22T00:53:48;101215.49;;;21.41;54.33
55460;BME280;41326;45.302;-122.946;2023-06-22T00:56:18;101211.26;;;21.44;54.31
55460;BME280;41326;45.302;-122.946;2023-06-22T00:58:48;101209.46;;;21.42;54.64
55460;BME280;41326;45.302;-122.946;2023-06-22T01:01:19;101207.83;;;21.45;54.90
55460;BME280;41326;45.302;-122.946;2023-06-22T01:03:49;101203.28;;;21.48;55.40
55460;BME280;41326;45.302;-122.946;2023-06-22T01:06:26;101205.57;;;21.48;55.77
55460;BME280;41326;45.302;-122.946;2023-06-22T01:08:56;101204.58;;;21.49;56.03
55460;BME280;41326;45.302;-122.946;2023-06-22T01:11:25;101202.13;;;21.56;56.19
55460;BME280;41326;45.302;-122.946;2023-06-22T01:13:54;101198.35;;;21.60;56.30
55460;BME280;41326;45.302;-122.946;2023-06-22T01:16:25;101197.94;;;21.64;56.34
55460;BME280;41326;45.302;-122.946;2023-06-22T01:18:54;101197.21;;;21.66;56.62
55460;BME280;41326;45.302;-122.946;2023-06-22T01:21:24;101197.97;;;21.66;56.92
55460;BME280;41326;45.302;-122.946;2023-06-22T01:24:01;101196.99;;;21.68;57.16
55460;BME280;41326;45.302;-122.946;2023-06-22T01:26:28;101197.77;;;21.69;57.13
55460;BME280;41326;45.302;-122.946;2023-06-22T01:28:53;101197.11;;;21.69;57.37
55460;BME280;41326;45.302;-122.946;2023-06-22T01:31:26;101194.97;;;21.71;57.36
55460;BME280;41326;45.302;-122.946;2023-06-22T01:33:58;101191.62;;;21.78;57.28
55460;BME280;41326;45.302;-122.946;2023-06-22T01:36:25;101190.42;;;21.79;57.45
55460;BME280;41326;45.302;-122.946;2023-06-22T01:38:55;101188.32;;;21.82;57.39
55460;BME280;41326;45.302;-122.946;2023-06-22T01:41:26;101183.99;;;21.87;57.12
55460;BME280;41326;45.302;-122.946;2023-06-22T01:43:55;101187.18;;;21.94;56.21
55460;BME280;41326;45.302;-122.946;2023-06-22T01:46:26;101184.07;;;21.99;55.32
55460;BME280;41326;45.302;-122.946;2023-06-22T01:48:56;101184.40;;;22.04;54.31
55460;BME280;41326;45.302;-122.946;2023-06-22T01:51:26;101178.05;;;22.11;53.63
55460;BME280;41326;45.302;-122.946;2023-06-22T01:53:57;101176.42;;;22.13;52.87
55460;BME280;41326;45.302;-122.946;2023-06-22T01:56:27;101175.42;;;22.17;52.53
55460;BME280;41326;45.302;-122.946;2023-06-22T01:59:04;101173.90;;;22.22;51.33
55460;BME280;41326;45.302;-122.946;2023-06-22T02:02:40;101170.49;;;22.23;50.01
55460;BME280;41326;45.302;-122.946;2023-06-22T02:05:09;101165.38;;;22.26;49.04
55460;BME280;41326;45.302;-122.946;2023-06-22T02:07:41;101163.68;;;22.23;50.39
55460;BME280;41326;45.302;-122.946;2023-06-22T02:10:09;101164.23;;;22.20;51.07
55460;BME280;41326;45.302;-122.946;2023-06-22T02:12:39;101163.89;;;22.18;51.72
55460;BME280;41326;45.302;-122.946;2023-06-22T02:15:09;101166.25;;;22.21;51.21
55460;BME280;41326;45.302;-122.946;2023-06-22T02:17:39;101168.49;;;22.21;49.89
55460;BME280;41326;45.302;-122.946;2023-06-22T02:20:12;101160.82;;;22.19;48.73
55460;BME280;41326;45.302;-122.946;2023-06-22T02:22:48;101162.76;;;22.15;47.57
55460;BME280;41326;45.302;-122.946;2023-06-22T02:25:17;101157.91;;;22.18;47.31
55460;BME280;41326;45.302;-122.946;2023-06-22T02:27:48;101155.16;;;22.19;46.63
55460;BME280;41326;45.302;-122.946;2023-06-22T02:30:19;101151.61;;;22.19;46.59
55460;BME280;41326;45.302;-122.946;2023-06-22T02:32:49;101149.68;;;22.19;46.17
55460;BME280;41326;45.302;-122.946;2023-06-22T02:35:19;101151.89;;;22.19;45.17
55460;BME280;41326;45.302;-122.946;2023-06-22T02:37:49;101152.09;;;22.19;45.32
55460;BME280;41326;45.302;-122.946;2023-06-22T02:40:20;101149.25;;;22.20;44.87
55460;BME280;41326;45.302;-122.946;2023-06-22T02:42:51;101143.95;;;22.27;43.70
55460;BME280;41326;45.302;-122.946;2023-06-22T02:45:21;101146.40;;;22.26;43.64
55460;BME280;41326;45.302;-122.946;2023-06-22T02:47:52;101145.61;;;22.26;43.49
55460;BME280;41326;45.302;-122.946;2023-06-22T02:50:22;101144.88;;;22.23;43.91
55460;BME280;41326;45.302;-122.946;2023-06-22T02:52:52;101145.53;;;22.16;44.34
55460;BME280;41326;45.302;-122.946;2023-06-22T02:55:22;101146.90;;;22.19;44.28
55460;BME280;41326;45.302;-122.946;2023-06-22T02:57:52;101148.17;;;22.17;43.64
55460;BME280;41326;45.302;-122.946;2023-06-22T03:00:23;101148.57;;;22.17;43.12
55460;BME280;41326;45.302;-122.946;2023-06-22T03:02:54;101146.88;;;22.13;43.24
55460;BME280;41326;45.302;-122.946;2023-06-22T03:05:23;101149.24;;;22.15;43.48
55460;BME280;41326;45.302;-122.946;2023-06-22T03:07:53;101147.73;;;22.13;44.10
55460;BME280;41326;45.302;-122.946;2023-06-22T03:10:24;101143.79;;;22.12;44.50
55460;BME280;41326;45.302;-122.946;2023-06-22T03:12:54;101142.88;;;22.13;44.49
55460;BME280;41326;45.302;-122.946;2023-06-22T03:15:25;101144.27;;;22.15;44.39
55460;BME280;41326;45.302;-122.946;2023-06-22T03:17:55;101149.51;;;22.14;44.47
55460;BME280;41326;45.302;-122.946;2023-06-22T03:20:26;101151.64;;;22.12;44.34
55460;BME280;41326;45.302;-122.946;2023-06-22T03:22:56;101151.30;;;22.04;43.82
55460;BME280;41326;45.302;-122.946;2023-06-22T03:25:26;101153.37;;;21.84;43.34
55460;BME280;41326;45.302;-122.946;2023-06-22T03:27:57;101150.38;;;21.70;41.70
55460;BME280;41326;45.302;-122.946;2023-06-22T03:30:27;101154.05;;;21.48;43.02
55460;BME280;41326;45.302;-122.946;2023-06-22T03:32:57;101158.11;;;21.26;43.47
55460;BME280;41326;45.302;-122.946;2023-06-22T03:35:28;101156.01;;;21.08;44.44
55460;BME280;41326;45.302;-122.946;2023-06-22T03:37:58;101153.73;;;20.95;43.53
55460;BME280;41326;45.302;-122.946;2023-06-22T03:40:28;101158.83;;;20.79;44.48
55460;BME280;41326;45.302;-122.946;2023-06-22T03:42:58;101160.54;;;20.73;43.34
55460;BME280;41326;45.302;-122.946;2023-06-22T03:45:29;101162.66;;;20.54;44.07
55460;BME280;41326;45.302;-122.946;2023-06-22T03:48:00;101156.72;;;20.34;43.82
55460;BME280;41326;45.302;-122.946;2023-06-22T03:50:29;101153.12;;;20.42;43.28
55460;BME280;41326;45.302;-122.946;2023-06-22T03:53:00;101153.34;;;20.45;43.42
55460;BME280;41326;45.302;-122.946;2023-06-22T03:55:30;101151.15;;;20.42;43.79
55460;BME280;41326;45.302;-122.946;2023-06-22T03:58:00;101146.59;;;20.24;44.30
55460;BME280;41326;45.302;-122.946;2023-06-22T04:00:30;101144.93;;;20.18;43.46
55460;BME280;41326;45.302;-122.946;2023-06-22T04:03:01;101139.55;;;20.09;42.56
55460;BME280;41326;45.302;-122.946;2023-06-22T04:05:31;101136.19;;;20.06;42.68
55460;BME280;41326;45.302;-122.946;2023-06-22T04:08:02;101137.80;;;20.00;42.91
55460;BME280;41326;45.302;-122.946;2023-06-22T04:10:32;101141.30;;;20.00;46.30
55460;BME280;41326;45.302;-122.946;2023-06-22T04:13:02;101139.23;;;20.11;46.73
55460;BME280;41326;45.302;-122.946;2023-06-22T04:15:32;101141.91;;;20.28;43.73
55460;BME280;41326;45.302;-122.946;2023-06-22T04:18:03;101139.22;;;20.21;43.48
55460;BME280;41326;45.302;-122.946;2023-06-22T04:20:33;101140.91;;;20.07;43.73
55460;BME280;41326;45.302;-122.946;2023-06-22T04:23:03;101144.49;;;20.01;41.99
55460;BME280;41326;45.302;-122.946;2023-06-22T04:25:34;101143.28;;;19.82;45.45
55460;BME280;41326;45.302;-122.946;2023-06-22T04:28:04;101146.78;;;19.91;47.17
55460;BME280;41326;45.302;-122.946;2023-06-22T04:30:34;101146.57;;;20.05;47.51
55460;BME280;41326;45.302;-122.946;2023-06-22T04:33:05;101149.43;;;20.16;45.43
55460;BME280;41326;45.302;-122.946;2023-06-22T04:35:35;101149.53;;;20.23;42.45
55460;BME280;41326;45.302;-122.946;2023-06-22T04:38:05;101149.73;;;20.20;41.71
55460;BME280;41326;45.302;-122.946;2023-06-22T04:40:36;101151.72;;;20.18;46.26
55460;BME280;41326;45.302;-122.946;2023-06-22T04:43:06;101155.97;;;20.29;46.53
55460;BME280;41326;45.302;-122.946;2023-06-22T04:45:37;101151.38;;;20.40;47.32
55460;BME280;41326;45.302;-122.946;2023-06-22T04:48:07;101155.11;;;20.48;48.24
55460;BME280;41326;45.302;-122.946;2023-06-22T04:50:38;101154.95;;;20.53;48.24
55460;BME280;41326;45.302;-122.946;2023-06-22T04:53:07;101160.86;;;20.61;48.20
55460;BME280;41326;45.302;-122.946;2023-06-22T04:55:38;101158.44;;;20.70;48.15
55460;BME280;41326;45.302;-122.946;2023-06-22T04:58:08;101148.99;;;20.73;44.36
55460;BME280;41326;45.302;-122.946;2023-06-22T05:00:39;101153.15;;;20.58;43.12
55460;BME280;41326;45.302;-122.946;2023-06-22T05:03:09;101146.81;;;20.39;43.77
55460;BME280;41326;45.302;-122.946;2023-06-22T05:05:39;101150.64;;;20.30;47.50
55460;BME280;41326;45.302;-122.946;2023-06-22T05:08:10;101148.34;;;20.29;48.96
55460;BME280;41326;45.302;-122.946;2023-06-22T05:10:40;101152.44;;;20.35;49.07
55460;BME280;41326;45.302;-122.946;2023-06-22T05:13:11;101154.53;;;20.44;49.02
55460;BME280;41326;45.302;-122.946;2023-06-22T05:15:40;101155.36;;;20.55;48.89
55460;BME280;41326;45.302;-122.946;2023-06-22T05:18:11;101155.41;;;20.61;48.80
55460;BME280;41326;45.302;-122.946;2023-06-22T05:20:42;101152.31;;;20.65;48.89
55460;BME280;41326;45.302;-122.946;2023-06-22T05:23:11;101153.91;;;20.67;48.96
55460;BME280;41326;45.302;-122.946;2023-06-22T05:25:42;101153.35;;;20.68;49.77
55460;BME280;41326;45.302;-122.946;2023-06-22T05:28:12;101152.31;;;20.70;50.49
55460;BME280;41326;45.302;-122.946;2023-06-22T05:30:43;101155.08;;;20.72;50.48
55460;BME280;41326;45.302;-122.946;2023-06-22T05:33:13;101150.48;;;20.74;50.44
55460;BME280;41326;45.302;-122.946;2023-06-22T05:35:43;101148.67;;;20.78;50.35
55460;BME280;41326;45.302;-122.946;2023-06-22T05:38:13;101151.08;;;20.81;50.32
55460;BME280;41326;45.302;-122.946;2023-06-22T05:40:44;101146.05;;;20.83;50.30
55460;BME280;41326;45.302;-122.946;2023-06-22T05:43:14;101143.02;;;20.82;50.39
55460;BME280;41326;45.302;-122.946;2023-06-22T05:45:45;101145.46;;;20.84;51.07
55460;BME280;41326;45.302;-122.946;2023-06-22T05:48:15;101147.30;;;20.88;51.79
55460;BME280;41326;45.302;-122.946;2023-06-22T05:50:45;101147.27;;;20.87;51.78
55460;BME280;41326;45.302;-122.946;2023-06-22T05:53:16;101145.03;;;20.88;51.70
55460;BME280;41326;45.302;-122.946;2023-06-22T05:55:46;101144.46;;;20.85;51.73
55460;BME280;41326;45.302;-122.946;2023-06-22T05:58:17;101151.11;;;20.89;51.66
55460;BME280;41326;45.302;-122.946;2023-06-22T06:00:46;101145.13;;;20.90;51.61
55460;BME280;41326;45.302;-122.946;2023-06-22T06:03:16;101145.48;;;20.96;51.49
55460;BME280;41326;45.302;-122.946;2023-06-22T06:05:46;101142.23;;;20.98;52.14
55460;BME280;41326;45.302;-122.946;2023-06-22T06:08:17;101142.93;;;21.04;52.41
55460;BME280;41326;45.302;-122.946;2023-06-22T06:10:47;101139.39;;;20.97;50.36
55460;BME280;41326;45.302;-122.946;2023-06-22T06:13:17;101138.97;;;20.80;46.67
55460;BME280;41326;45.302;-122.946;2023-06-22T06:15:48;101141.32;;;20.55;45.81
55460;BME280;41326;45.302;-122.946;2023-06-22T06:18:18;101140.70;;;20.39;45.26
55460;BME280;41326;45.302;-122.946;2023-06-22T06:20:49;101140.83;;;20.32;50.15
55460;BME280;41326;45.302;-122.946;2023-06-22T06:23:19;101141.01;;;20.40;50.29
55460;BME280;41326;45.302;-122.946;2023-06-22T06:25:50;101135.84;;;20.49;51.07
55460;BME280;41326;45.302;-122.946;2023-06-22T06:28:21;101135.54;;;20.55;51.64
55460;BME280;41326;45.302;-122.946;2023-06-22T06:30:51;101130.12;;;20.62;51.61
55460;BME280;41326;45.302;-122.946;2023-06-22T06:33:21;101130.43;;;20.68;51.50
55460;BME280;41326;45.302;-122.946;2023-06-22T06:35:51;101121.54;;;20.74;51.43
55460;BME280;41326;45.302;-122.946;2023-06-22T06:38:22;101126.73;;;20.78;51.33
55460;BME280;41326;45.302;-122.946;2023-06-22T06:40:52;101122.26;;;20.81;51.32
55460;BME280;41326;45.302;-122.946;2023-06-22T06:43:23;101118.04;;;20.84;51.32
55460;BME280;41326;45.302;-122.946;2023-06-22T06:45:53;101116.36;;;20.81;52.05
55460;BME280;41326;45.302;-122.946;2023-06-22T06:48:23;101113.74;;;20.74;52.93
55460;BME280;41326;45.302;-122.946;2023-06-22T06:50:54;101112.17;;;20.70;53.05
55460;BME280;41326;45.302;-122.946;2023-06-22T06:53:25;101115.92;;;20.66;53.20
55460;BME280;41326;45.302;-122.946;2023-06-22T06:55:55;101112.38;;;20.66;53.18
55460;BME280;41326;45.302;-122.946;2023-06-22T06:58:26;101107.94;;;20.65;53.22
55460;BME280;41326;45.302;-122.946;2023-06-22T07:00:57;101106.86;;;20.65;53.21
55460;BME280;41326;45.302;-122.946;2023-06-22T07:03:27;101105.92;;;20.66;53.19
55460;BME280;41326;45.302;-122.946;2023-06-22T07:05:58;101102.60;;;20.70;53.78
55460;BME280;41326;45.302;-122.946;2023-06-22T07:08:28;101104.10;;;20.77;53.95
55460;BME280;41326;45.302;-122.946;2023-06-22T07:10:58;101102.74;;;20.82;53.74
55460;BME280;41326;45.302;-122.946;2023-06-22T07:13:29;101100.77;;;20.86;53.60
55460;BME280;41326;45.302;-122.946;2023-06-22T07:15:59;101099.03;;;20.90;53.44
55460;BME280;41326;45.302;-122.946;2023-06-22T07:18:30;101100.30;;;20.88;53.42
55460;BME280;41326;45.302;-122.946;2023-06-22T07:21:01;101101.56;;;20.90;53.37
55460;BME280;41326;45.302;-122.946;2023-06-22T07:23:30;101097.83;;;20.88;53.48
55460;BME280;41326;45.302;-122.946;2023-06-22T07:26:00;101097.18;;;20.90;53.73
55460;BME280;41326;45.302;-122.946;2023-06-22T07:28:31;101093.82;;;20.90;54.03
55460;BME280;41326;45.302;-122.946;2023-06-22T07:31:01;101092.86;;;20.90;54.01
55460;BME280;41326;45.302;-122.946;2023-06-22T07:33:32;101092.25;;;20.89;54.07
55460;BME280;41326;45.302;-122.946;2023-06-22T07:36:02;101094.41;;;20.87;53.98
55460;BME280;41326;45.302;-122.946;2023-06-22T07:38:32;101091.67;;;20.85;54.02
55460;BME280;41326;45.302;-122.946;2023-06-22T07:41:03;101090.25;;;20.89;53.90
55460;BME280;41326;45.302;-122.946;2023-06-22T07:43:33;101091.67;;;20.84;54.00
55460;BME280;41326;45.302;-122.946;2023-06-22T07:46:03;101089.12;;;20.78;54.53
55460;BME280;41326;45.302;-122.946;2023-06-22T07:48:36;101089.33;;;20.69;55.10
55460;BME280;41326;45.302;-122.946;2023-06-22T07:51:04;101085.09;;;20.64;55.27
55460;BME280;41326;45.302;-122.946;2023-06-22T07:53:35;101082.98;;;20.59;55.32
55460;BME280;41326;45.302;-122.946;2023-06-22T07:56:05;101080.38;;;20.57;55.36
55460;BME280;41326;45.302;-122.946;2023-06-22T07:58:35;101078.23;;;20.57;55.36
55460;BME280;41326;45.302;-122.946;2023-06-22T08:01:05;101079.19;;;20.56;55.41
55460;BME280;41326;45.302;-122.946;2023-06-22T08:03:36;101079.20;;;20.54;55.42
55460;BME280;41326;45.302;-122.946;2023-06-22T08:06:06;101077.08;;;20.52;55.62
55460;BME280;41326;45.302;-122.946;2023-06-22T08:08:37;101077.87;;;20.49;55.92
55460;BME280;41326;45.302;-122.946;2023-06-22T08:11:07;101075.70;;;20.49;55.86
55460;BME280;41326;45.302;-122.946;2023-06-22T08:13:37;101072.50;;;20.48;55.88
55460;BME280;41326;45.302;-122.946;2023-06-22T08:16:07;101070.52;;;20.52;55.69
55460;BME280;41326;45.302;-122.946;2023-06-22T08:18:38;101066.03;;;20.49;55.76
55460;BME280;41326;45.302;-122.946;2023-06-22T08:21:09;101062.83;;;20.49;55.69
55460;BME280;41326;45.302;-122.946;2023-06-22T08:23:39;101059.94;;;20.49;55.61
55460;BME280;41326;45.302;-122.946;2023-06-22T08:26:09;101059.85;;;20.49;55.75
55460;BME280;41326;45.302;-122.946;2023-06-22T08:28:39;101059.41;;;20.50;55.79
55460;BME280;41326;45.302;-122.946;2023-06-22T08:31:10;101057.76;;;20.46;55.87
55460;BME280;41326;45.302;-122.946;2023-06-22T08:33:39;101056.92;;;20.46;55.81
55460;BME280;41326;45.302;-122.946;2023-06-22T08:36:11;101057.66;;;20.43;55.87
55460;BME280;41326;45.302;-122.946;2023-06-22T08:38:41;101052.47;;;20.42;55.88
55460;BME280;41326;45.302;-122.946;2023-06-22T08:41:11;101048.96;;;20.40;55.95
55460;BME280;41326;45.302;-122.946;2023-06-22T08:43:41;101045.24;;;20.39;55.89
55460;BME280;41326;45.302;-122.946;2023-06-22T08:46:11;101043.86;;;20.37;55.97
55460;BME280;41326;45.302;-122.946;2023-06-22T08:48:42;101042.36;;;20.37;56.00
55460;BME280;41326;45.302;-122.946;2023-06-22T08:51:13;101038.98;;;20.35;56.01
55460;BME280;41326;45.302;-122.946;2023-06-22T08:53:43;101040.41;;;20.35;55.98
55460;BME280;41326;45.302;-122.946;2023-06-22T08:56:14;101036.48;;;20.34;56.00
55460;BME280;41326;45.302;-122.946;2023-06-22T08:58:44;101034.63;;;20.36;55.90
55460;BME280;41326;45.302;-122.946;2023-06-22T09:01:14;101031.90;;;20.35;55.89
55460;BME280;41326;45.302;-122.946;2023-06-22T09:03:44;101032.55;;;20.34;55.86
55460;BME280;41326;45.302;-122.946;2023-06-22T09:06:15;101031.77;;;20.31;55.96
55460;BME280;41326;45.302;-122.946;2023-06-22T09:08:45;101030.26;;;20.30;56.02
55460;BME280;41326;45.302;-122.946;2023-06-22T09:11:15;101028.64;;;20.31;55.90
55460;BME280;41326;45.302;-122.946;2023-06-22T09:13:46;101030.83;;;20.29;55.93
55460;BME280;41326;45.302;-122.946;2023-06-22T09:16:16;101025.94;;;20.32;55.84
55460;BME280;41326;45.302;-122.946;2023-06-22T09:18:47;101023.36;;;20.31;55.85
55460;BME280;41326;45.302;-122.946;2023-06-22T09:21:17;101021.88;;;20.29;55.82
55460;BME280;41326;45.302;-122.946;2023-06-22T09:23:48;101019.06;;;20.27;55.86
55460;BME280;41326;45.302;-122.946;2023-06-22T09:26:18;101017.43;;;20.27;55.88
55460;BME280;41326;45.302;-122.946;2023-06-22T09:28:48;101018.52;;;20.28;55.76
55460;BME280;41326;45.302;-122.946;2023-06-22T09:31:18;101018.00;;;20.21;55.94
55460;BME280;41326;45.302;-122.946;2023-06-22T09:33:49;101018.27;;;20.21;55.90
55460;BME280;41326;45.302;-122.946;2023-06-22T09:36:19;101017.61;;;20.23;55.86
55460;BME280;41326;45.302;-122.946;2023-06-22T09:38:49;101016.27;;;20.22;55.82
55460;BME280;41326;45.302;-122.946;2023-06-22T09:41:20;101020.01;;;20.19;55.87
55460;BME280;41326;45.302;-122.946;2023-06-22T09:43:49;101022.11;;;20.18;55.89
55460;BME280;41326;45.302;-122.946;2023-06-22T09:46:21;101021.22;;;20.15;55.97
55460;BME280;41326;45.302;-122.946;2023-06-22T09:48:50;101021.26;;;20.15;55.94
55460;BME280;41326;45.302;-122.946;2023-06-22T09:51:21;101023.51;;;20.15;55.91
55460;BME280;41326;45.302;-122.946;2023-06-22T09:53:51;101019.76;;;20.13;55.94
55460;BME280;41326;45.302;-122.946;2023-06-22T09:56:21;101017.31;;;20.14;55.97
55460;BME280;41326;45.302;-122.946;2023-06-22T09:58:52;101015.24;;;20.14;55.93
55460;BME280;41326;45.302;-122.946;2023-06-22T10:01:22;101013.17;;;20.14;55.89
55460;BME280;41326;45.302;-122.946;2023-06-22T10:03:52;101009.09;;;20.13;55.90
55460;BME280;41326;45.302;-122.946;2023-06-22T10:06:23;101005.88;;;20.12;55.91
55460;BME280;41326;45.302;-122.946;2023-06-22T10:08:53;101004.24;;;20.11;55.92
55460;BME280;41326;45.302;-122.946;2023-06-22T10:11:23;101003.55;;;20.11;55.88
55460;BME280;41326;45.302;-122.946;2023-06-22T10:13:54;101001.97;;;20.08;56.00
55460;BME280;41326;45.302;-122.946;2023-06-22T10:16:24;101000.06;;;20.10;55.93
55460;BME280;41326;45.302;-122.946;2023-06-22T10:18:54;100999.33;;;20.13;55.77
55460;BME280;41326;45.302;-122.946;2023-06-22T10:21:25;101001.35;;;20.17;55.65
55460;BME280;41326;45.302;-122.946;2023-06-22T10:23:55;101001.42;;;20.19;55.54
55460;BME280;41326;45.302;-122.946;2023-06-22T10:26:25;101001.01;;;20.20;55.45
55460;BME280;41326;45.302;-122.946;2023-06-22T10:28:56;100996.36;;;20.23;55.35
55460;BME280;41326;45.302;-122.946;2023-06-22T10:31:26;100998.79;;;20.27;55.24
55460;BME280;41326;45.302;-122.946;2023-06-22T10:33:56;100997.84;;;20.29;55.09
55460;BME280;41326;45.302;-122.946;2023-06-22T10:36:26;100997.02;;;20.30;55.04
55460;BME280;41326;45.302;-122.946;2023-06-22T10:38:57;100997.60;;;20.29;55.04
55460;BME280;41326;45.302;-122.946;2023-06-22T10:41:27;100994.34;;;20.28;55.01
55460;BME280;41326;45.302;-122.946;2023-06-22T10:43:58;100993.63;;;20.24;55.09
55460;BME280;41326;45.302;-122.946;2023-06-22T10:46:30;100990.98;;;20.20;55.16
55460;BME280;41326;45.302;-122.946;2023-06-22T10:48:59;100987.26;;;20.15;55.28
55460;BME280;41326;45.302;-122.946;2023-06-22T10:52:35;100982.42;;;20.08;55.48
55460;BME280;41326;45.302;-122.946;2023-06-22T10:55:06;100984.35;;;20.02;55.62
55460;BME280;41326;45.302;-122.946;2023-06-22T10:57:37;100980.26;;;20.00;55.69
55460;BME280;41326;45.302;-122.946;2023-06-22T11:00:07;100977.12;;;19.98;55.76
55460;BME280;41326;45.302;-122.946;2023-06-22T11:02:37;100975.45;;;19.94;55.84
55460;BME280;41326;45.302;-122.946;2023-06-22T11:05:07;100971.71;;;19.93;55.80
55460;BME280;41326;45.302;-122.946;2023-06-22T11:07:37;100971.05;;;19.91;55.86
55460;BME280;41326;45.302;-122.946;2023-06-22T11:10:08;100970.73;;;19.91;55.85
55460;BME280;41326;45.302;-122.946;2023-06-22T11:12:38;100969.39;;;19.88;55.94
55460;BME280;41326;45.302;-122.946;2023-06-22T11:15:09;100970.30;;;19.88;55.91
55460;BME280;41326;45.302;-122.946;2023-06-22T11:17:39;100970.30;;;19.87;55.93
55460;BME280;41326;45.302;-122.946;2023-06-22T11:20:10;100962.64;;;19.87;55.88
55460;BME280;41326;45.302;-122.946;2023-06-22T11:22:41;100967.31;;;19.89;55.83
55460;BME280;41326;45.302;-122.946;2023-06-22T11:25:11;100963.31;;;19.87;55.84
55460;BME280;41326;45.302;-122.946;2023-06-22T11:27:40;100961.71;;;19.86;55.83
55460;BME280;41326;45.302;-122.946;2023-06-22T11:30:12;100954.46;;;19.81;55.94
55460;BME280;41326;45.302;-122.946;2023-06-22T11:32:41;100950.88;;;19.81;55.98
55460;BME280;41326;45.302;-122.946;2023-06-22T11:35:12;100952.90;;;19.79;55.98
55460;BME280;41326;45.302;-122.946;2023-06-22T11:37:42;100949.28;;;19.78;56.00
55460;BME280;41326;45.302;-122.946;2023-06-22T11:40:13;100946.97;;;19.77;56.02
55460;BME280;41326;45.302;-122.946;2023-06-22T11:42:43;100944.38;;;19.76;56.05
55460;BME280;41326;45.302;-122.946;2023-06-22T11:45:13;100945.57;;;19.75;56.06
55460;BME280;41326;45.302;-122.946;2023-06-22T11:47:43;100944.10;;;19.75;55.99
55460;BME280;41326;45.302;-122.946;2023-06-22T11:50:14;100942.11;;;19.74;56.00
55460;BME280;41326;45.302;-122.946;2023-06-22T11:52:44;100940.45;;;19.73;56.04
55460;BME280;41326;45.302;-122.946;2023-06-22T11:55:14;100943.11;;;19.70;56.11
55460;BME280;41326;45.302;-122.946;2023-06-22T11:57:53;100942.46;;;19.69;56.15
55460;BME280;41326;45.302;-122.946;2023-06-22T12:00:17;100938.26;;;19.67;56.22
55460;BME280;41326;45.302;-122.946;2023-06-22T12:02:46;100939.14;;;19.65;56.27
55460;BME280;41326;45.302;-122.946;2023-06-22T12:05:16;100937.65;;;19.68;56.14
55460;BME280;41326;45.302;-122.946;2023-06-22T12:07:46;100935.79;;;19.68;56.13
55460;BME280;41326;45.302;-122.946;2023-06-22T12:10:17;100934.62;;;19.67;56.17
55460;BME280;41326;45.302;-122.946;2023-06-22T12:12:47;100933.66;;;19.67;56.14
55460;BME280;41326;45.302;-122.946;2023-06-22T12:15:18;100932.94;;;19.65;56.26
55460;BME280;41326;45.302;-122.946;2023-06-22T12:17:48;100927.09;;;19.64;56.22
55460;BME280;41326;45.302;-122.946;2023-06-22T12:20:19;100929.38;;;19.63;56.22
55460;BME280;41326;45.302;-122.946;2023-06-22T12:22:49;100930.19;;;19.64;56.16
55460;BME280;41326;45.302;-122.946;2023-06-22T12:25:19;100928.80;;;19.62;56.26
55460;BME280;41326;45.302;-122.946;2023-06-22T12:27:49;100926.18;;;19.62;56.17
55460;BME280;41326;45.302;-122.946;2023-06-22T12:30:19;100924.66;;;19.66;56.06
55460;BME280;41326;45.302;-122.946;2023-06-22T12:32:50;100924.56;;;19.61;56.17
55460;BME280;41326;45.302;-122.946;2023-06-22T12:35:20;100921.73;;;19.60;56.15
55460;BME280;41326;45.302;-122.946;2023-06-22T12:37:50;100923.12;;;19.61;56.13