sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-11-19T06:19:23;99095.50;;;12.26;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T06:21:50;99105.00;;;12.32;99.29
13241;BME280;6687;47.790;7.322;2023-11-19T06:24:18;99098.94;;;12.34;99.09
13241;BME280;6687;47.790;7.322;2023-11-19T06:26:44;99092.00;;;12.38;98.68
13241;BME280;6687;47.790;7.322;2023-11-19T06:29:11;99093.69;;;12.39;98.31
13241;BME280;6687;47.790;7.322;2023-11-19T06:31:43;99095.41;;;12.43;98.38
13241;BME280;6687;47.790;7.322;2023-11-19T06:34:10;99096.31;;;12.44;98.63
13241;BME280;6687;47.790;7.322;2023-11-19T06:36:38;99099.72;;;12.49;98.71
13241;BME280;6687;47.790;7.322;2023-11-19T06:39:05;99096.28;;;12.48;98.16
13241;BME280;6687;47.790;7.322;2023-11-19T06:41:32;99097.13;;;12.49;99.72
13241;BME280;6687;47.790;7.322;2023-11-19T06:43:58;99088.47;;;12.51;97.85
13241;BME280;6687;47.790;7.322;2023-11-19T06:46:25;99090.16;;;12.57;97.61
13241;BME280;6687;47.790;7.322;2023-11-19T06:48:52;99100.56;;;12.59;97.53
13241;BME280;6687;47.790;7.322;2023-11-19T06:51:19;99091.91;;;12.58;98.14
13241;BME280;6687;47.790;7.322;2023-11-19T06:53:47;99096.28;;;12.51;99.11
13241;BME280;6687;47.790;7.322;2023-11-19T06:56:20;99100.53;;;12.65;97.45
13241;BME280;6687;47.790;7.322;2023-11-19T06:58:47;99096.19;;;12.67;97.06
13241;BME280;6687;47.790;7.322;2023-11-19T07:01:14;99093.59;;;12.67;98.20
13241;BME280;6687;47.790;7.322;2023-11-19T07:03:41;99107.44;;;12.72;97.54
13241;BME280;6687;47.790;7.322;2023-11-19T07:06:08;99102.22;;;12.75;97.45
13241;BME280;6687;47.790;7.322;2023-11-19T07:08:34;99107.41;;;12.75;97.03
13241;BME280;6687;47.790;7.322;2023-11-19T07:11:03;99103.06;;;12.77;96.81
13241;BME280;6687;47.790;7.322;2023-11-19T07:13:30;99112.63;;;12.81;96.66
13241;BME280;6687;47.790;7.322;2023-11-19T07:15:56;99123.03;;;12.81;96.88
13241;BME280;6687;47.790;7.322;2023-11-19T07:18:23;99125.63;;;12.81;96.78
13241;BME280;6687;47.790;7.322;2023-11-19T07:20:50;99123.88;;;12.83;96.85
13241;BME280;6687;47.790;7.322;2023-11-19T07:23:17;99136.84;;;12.86;97.00
13241;BME280;6687;47.790;7.322;2023-11-19T07:25:43;99143.78;;;12.87;97.46
13241;BME280;6687;47.790;7.322;2023-11-19T07:28:13;99125.59;;;12.87;96.84
13241;BME280;6687;47.790;7.322;2023-11-19T07:30:40;99138.56;;;12.93;97.17
13241;BME280;6687;47.790;7.322;2023-11-19T07:33:06;99141.13;;;12.95;96.87
13241;BME280;6687;47.790;7.322;2023-11-19T07:35:33;99140.31;;;12.91;96.52
13241;BME280;6687;47.790;7.322;2023-11-19T07:38:00;99142.00;;;12.94;96.88
13241;BME280;6687;47.790;7.322;2023-11-19T07:40:27;99138.53;;;12.97;96.34
13241;BME280;6687;47.790;7.322;2023-11-19T07:42:54;99137.69;;;12.91;97.33
13241;BME280;6687;47.790;7.322;2023-11-19T07:45:22;99148.94;;;13.00;97.25
13241;BME280;6687;47.790;7.322;2023-11-19T07:47:48;99149.78;;;13.00;97.00
13241;BME280;6687;47.790;7.322;2023-11-19T07:50:16;99155.84;;;13.01;97.12
13241;BME280;6687;47.790;7.322;2023-11-19T07:52:45;99155.00;;;13.02;97.74
13241;BME280;6687;47.790;7.322;2023-11-19T07:55:12;99159.31;;;13.06;97.31
13241;BME280;6687;47.790;7.322;2023-11-19T07:57:38;99157.56;;;13.08;96.85
13241;BME280;6687;47.790;7.322;2023-11-19T08:00:06;99161.03;;;13.04;97.37
13241;BME280;6687;47.790;7.322;2023-11-19T08:02:39;99162.75;;;13.09;96.89
13241;BME280;6687;47.790;7.322;2023-11-19T08:05:06;99166.22;;;13.13;96.76
13241;BME280;6687;47.790;7.322;2023-11-19T08:07:33;99166.22;;;13.13;96.22
13241;BME280;6687;47.790;7.322;2023-11-19T08:10:00;99167.94;;;13.14;96.34
13241;BME280;6687;47.790;7.322;2023-11-19T08:12:26;99161.88;;;13.15;96.85
13241;BME280;6687;47.790;7.322;2023-11-19T08:14:53;99173.09;;;13.20;96.12
13241;BME280;6687;47.790;7.322;2023-11-19T08:17:19;99165.31;;;13.16;96.85
13241;BME280;6687;47.790;7.322;2023-11-19T08:19:50;99161.84;;;13.18;96.53
13241;BME280;6687;47.790;7.322;2023-11-19T08:22:16;99152.28;;;13.23;97.32
13241;BME280;6687;47.790;7.322;2023-11-19T08:24:43;99166.16;;;13.22;96.90
13241;BME280;6687;47.790;7.322;2023-11-19T08:27:10;99166.13;;;13.25;96.07
13241;BME280;6687;47.790;7.322;2023-11-19T08:29:36;99162.66;;;13.26;95.90
13241;BME280;6687;47.790;7.322;2023-11-19T08:32:04;99168.75;;;13.30;95.84
13241;BME280;6687;47.790;7.322;2023-11-19T08:34:31;99170.47;;;13.29;96.00
13241;BME280;6687;47.790;7.322;2023-11-19T08:36:59;99160.91;;;13.28;97.82
13241;BME280;6687;47.790;7.322;2023-11-19T08:39:26;99152.22;;;13.34;96.08
13241;BME280;6687;47.790;7.322;2023-11-19T08:41:53;99146.97;;;13.39;96.50
13241;BME280;6687;47.790;7.322;2023-11-19T08:44:20;99153.88;;;13.46;95.75
13241;BME280;6687;47.790;7.322;2023-11-19T08:46:47;99146.09;;;13.44;96.71
13241;BME280;6687;47.790;7.322;2023-11-19T08:49:15;99146.94;;;13.48;95.84
13241;BME280;6687;47.790;7.322;2023-11-19T08:51:41;99146.06;;;13.49;95.32
13241;BME280;6687;47.790;7.322;2023-11-19T08:54:09;99142.59;;;13.50;94.38
13241;BME280;6687;47.790;7.322;2023-11-19T08:56:36;99146.00;;;13.57;94.27
13241;BME280;6687;47.790;7.322;2023-11-19T08:59:04;99154.69;;;13.56;97.48
13241;BME280;6687;47.790;7.322;2023-11-19T09:01:31;99150.28;;;13.62;95.71
13241;BME280;6687;47.790;7.322;2023-11-19T09:03:58;99149.50;;;13.56;94.66
13241;BME280;6687;47.790;7.322;2023-11-19T09:06:24;99155.50;;;13.65;96.06
13241;BME280;6687;47.790;7.322;2023-11-19T09:08:51;99150.28;;;13.65;99.49
13241;BME280;6687;47.790;7.322;2023-11-19T09:11:19;99147.63;;;13.68;94.21
13241;BME280;6687;47.790;7.322;2023-11-19T09:13:46;99165.03;;;13.66;95.62
13241;BME280;6687;47.790;7.322;2023-11-19T09:16:12;99158.06;;;13.71;95.03
13241;BME280;6687;47.790;7.322;2023-11-19T09:18:41;99164.94;;;13.79;95.58
13241;BME280;6687;47.790;7.322;2023-11-19T09:21:07;99164.06;;;13.80;94.05
13241;BME280;6687;47.790;7.322;2023-11-19T09:23:34;99159.69;;;13.85;94.81
13241;BME280;6687;47.790;7.322;2023-11-19T09:26:05;99162.25;;;13.88;96.75
13241;BME280;6687;47.790;7.322;2023-11-19T09:28:33;99144.06;;;13.83;95.00
13241;BME280;6687;47.790;7.322;2023-11-19T09:30:59;99151.84;;;13.86;95.58
13241;BME280;6687;47.790;7.322;2023-11-19T09:33:26;99153.56;;;13.89;95.78
13241;BME280;6687;47.790;7.322;2023-11-19T09:35:52;99155.28;;;13.93;94.19
13241;BME280;6687;47.790;7.322;2023-11-19T09:38:18;99154.44;;;13.91;94.08
13241;BME280;6687;47.790;7.322;2023-11-19T09:40:45;99150.91;;;13.93;94.73
13241;BME280;6687;47.790;7.322;2023-11-19T09:43:12;99150.91;;;13.97;96.40
13241;BME280;6687;47.790;7.322;2023-11-19T09:45:47;99163.00;;;14.02;96.90
13241;BME280;6687;47.790;7.322;2023-11-19T09:48:16;99166.59;;;13.87;95.87
13241;BME280;6687;47.790;7.322;2023-11-19T09:50:44;99168.25;;;13.98;98.26
13241;BME280;6687;47.790;7.322;2023-11-19T09:53:11;99160.38;;;14.02;99.11
13241;BME280;6687;47.790;7.322;2023-11-19T09:55:37;99163.09;;;13.91;96.89
13241;BME280;6687;47.790;7.322;2023-11-19T09:58:05;99165.72;;;13.90;98.04
13241;BME280;6687;47.790;7.322;2023-11-19T10:00:33;99168.31;;;13.91;98.48
13241;BME280;6687;47.790;7.322;2023-11-19T10:03:02;99166.47;;;14.03;98.32
13241;BME280;6687;47.790;7.322;2023-11-19T10:05:30;99161.22;;;14.06;99.64
13241;BME280;6687;47.790;7.322;2023-11-19T10:07:57;99156.19;;;13.87;98.90
13241;BME280;6687;47.790;7.322;2023-11-19T10:10:24;99151.75;;;13.97;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:12:51;99156.06;;;14.00;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:15:20;99150.00;;;13.99;98.60
13241;BME280;6687;47.790;7.322;2023-11-19T10:17:47;99141.31;;;14.00;99.57
13241;BME280;6687;47.790;7.322;2023-11-19T10:20:15;99153.47;;;13.98;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:22:42;99162.06;;;14.09;99.97
13241;BME280;6687;47.790;7.322;2023-11-19T10:25:22;99149.97;;;14.04;99.52
13241;BME280;6687;47.790;7.322;2023-11-19T10:27:49;99154.19;;;14.14;98.98
13241;BME280;6687;47.790;7.322;2023-11-19T10:30:17;99144.69;;;14.08;97.59
13241;BME280;6687;47.790;7.322;2023-11-19T10:32:44;99144.69;;;14.08;99.98
13241;BME280;6687;47.790;7.322;2023-11-19T10:35:11;99132.56;;;14.07;99.77
13241;BME280;6687;47.790;7.322;2023-11-19T10:37:40;99142.09;;;14.10;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:40:08;99126.31;;;14.24;99.23
13241;BME280;6687;47.790;7.322;2023-11-19T10:42:35;99135.09;;;14.15;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:45:02;99132.47;;;14.17;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T10:47:29;99122.91;;;14.17;98.78
13241;BME280;6687;47.790;7.322;2023-11-19T10:49:57;99120.38;;;14.12;98.37
13241;BME280;6687;47.790;7.322;2023-11-19T10:52:25;99119.34;;;14.24;98.76
13241;BME280;6687;47.790;7.322;2023-11-19T10:54:56;99103.84;;;14.13;99.91
13241;BME280;6687;47.790;7.322;2023-11-19T10:57:30;99108.97;;;14.20;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:00:01;99109.00;;;14.18;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:02:33;99118.47;;;14.25;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:05:02;99113.28;;;14.24;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:07:30;99107.97;;;14.33;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:09:59;99116.59;;;14.40;99.74
13241;BME280;6687;47.790;7.322;2023-11-19T11:12:30;99105.31;;;14.38;99.85
13241;BME280;6687;47.790;7.322;2023-11-19T11:14:59;99108.84;;;14.33;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:17:28;99114.09;;;14.30;99.58
13241;BME280;6687;47.790;7.322;2023-11-19T11:19:57;99123.41;;;14.51;99.03
13241;BME280;6687;47.790;7.322;2023-11-19T11:22:23;99115.53;;;14.61;98.68
13241;BME280;6687;47.790;7.322;2023-11-19T11:25:17;99112.84;;;14.64;97.73
13241;BME280;6687;47.790;7.322;2023-11-19T11:27:57;99100.72;;;14.63;96.79
13241;BME280;6687;47.790;7.322;2023-11-19T11:30:34;99085.94;;;14.60;96.82
13241;BME280;6687;47.790;7.322;2023-11-19T11:33:17;99088.44;;;14.71;97.22
13241;BME280;6687;47.790;7.322;2023-11-19T11:35:54;99079.88;;;14.58;97.33
13241;BME280;6687;47.790;7.322;2023-11-19T11:38:22;99079.69;;;14.75;97.55
13241;BME280;6687;47.790;7.322;2023-11-19T11:41:16;99076.34;;;14.64;97.83
13241;BME280;6687;47.790;7.322;2023-11-19T11:43:44;99058.94;;;14.66;98.36
13241;BME280;6687;47.790;7.322;2023-11-19T11:49:11;99055.38;;;14.73;97.12
13241;BME280;6687;47.790;7.322;2023-11-19T11:51:57;99058.81;;;14.77;98.06
13241;BME280;6687;47.790;7.322;2023-11-19T11:54:28;99052.66;;;14.81;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T11:57:03;99051.84;;;14.77;97.44
13241;BME280;6687;47.790;7.322;2023-11-19T11:59:36;99052.56;;;14.87;96.79
13241;BME280;6687;47.790;7.322;2023-11-19T12:02:04;99052.47;;;14.93;98.35
13241;BME280;6687;47.790;7.322;2023-11-19T12:04:31;99055.06;;;14.95;95.96
13241;BME280;6687;47.790;7.322;2023-11-19T12:07:04;99062.06;;;14.93;96.86
13241;BME280;6687;47.790;7.322;2023-11-19T12:09:31;99063.84;;;14.90;97.42
13241;BME280;6687;47.790;7.322;2023-11-19T12:12:13;99074.09;;;15.03;97.09
13241;BME280;6687;47.790;7.322;2023-11-19T12:15:02;99080.31;;;14.94;96.68
13241;BME280;6687;47.790;7.322;2023-11-19T12:17:46;99065.53;;;14.91;97.04
13241;BME280;6687;47.790;7.322;2023-11-19T12:20:14;99062.91;;;14.93;96.90
13241;BME280;6687;47.790;7.322;2023-11-19T12:22:43;99063.94;;;14.84;98.12
13241;BME280;6687;47.790;7.322;2023-11-19T12:25:11;99063.75;;;14.97;97.01
13241;BME280;6687;47.790;7.322;2023-11-19T12:27:41;99076.81;;;14.95;97.44
13241;BME280;6687;47.790;7.322;2023-11-19T12:30:09;99070.63;;;15.01;96.96
13241;BME280;6687;47.790;7.322;2023-11-19T12:32:40;99065.34;;;15.07;97.09
13241;BME280;6687;47.790;7.322;2023-11-19T12:35:07;99065.44;;;15.01;96.04
13241;BME280;6687;47.790;7.322;2023-11-19T12:37:40;99054.16;;;14.97;96.66
13241;BME280;6687;47.790;7.322;2023-11-19T12:40:12;99048.09;;;14.97;97.69
13241;BME280;6687;47.790;7.322;2023-11-19T12:42:41;99049.81;;;14.98;97.08
13241;BME280;6687;47.790;7.322;2023-11-19T12:45:08;99051.38;;;15.08;96.67
13241;BME280;6687;47.790;7.322;2023-11-19T12:47:36;99048.09;;;14.97;97.44
13241;BME280;6687;47.790;7.322;2023-11-19T12:50:04;99055.91;;;14.98;97.31
13241;BME280;6687;47.790;7.322;2023-11-19T12:52:30;99044.56;;;15.01;96.08
13241;BME280;6687;47.790;7.322;2023-11-19T12:54:58;99042.81;;;15.00;97.23
13241;BME280;6687;47.790;7.322;2023-11-19T12:57:36;99044.56;;;15.01;97.16
13241;BME280;6687;47.790;7.322;2023-11-19T13:00:06;99038.47;;;15.00;96.88
13241;BME280;6687;47.790;7.322;2023-11-19T13:02:45;99044.44;;;15.07;96.44
13241;BME280;6687;47.790;7.322;2023-11-19T13:05:26;99035.78;;;15.05;96.84
13241;BME280;6687;47.790;7.322;2023-11-19T13:08:00;99039.28;;;15.04;97.73
13241;BME280;6687;47.790;7.322;2023-11-19T13:10:28;99043.69;;;15.00;97.47
13241;BME280;6687;47.790;7.322;2023-11-19T13:13:03;99047.88;;;15.12;96.27
13241;BME280;6687;47.790;7.322;2023-11-19T13:15:32;99054.06;;;15.05;96.26
13241;BME280;6687;47.790;7.322;2023-11-19T13:17:59;99055.91;;;14.98;96.17
13241;BME280;6687;47.790;7.322;2023-11-19T13:20:25;99055.72;;;15.09;96.50
13241;BME280;6687;47.790;7.322;2023-11-19T13:22:57;99064.50;;;15.03;97.00
13241;BME280;6687;47.790;7.322;2023-11-19T13:25:24;99055.00;;;15.01;96.19
13241;BME280;6687;47.790;7.322;2023-11-19T13:27:50;99060.19;;;15.01;95.77
13241;BME280;6687;47.790;7.322;2023-11-19T13:30:17;99048.72;;;15.13;96.17
13241;BME280;6687;47.790;7.322;2023-11-19T13:32:45;99047.09;;;15.05;95.03
13241;BME280;6687;47.790;7.322;2023-11-19T13:35:12;99040.16;;;15.03;96.63
13241;BME280;6687;47.790;7.322;2023-11-19T13:37:39;99034.94;;;15.04;96.39
13241;BME280;6687;47.790;7.322;2023-11-19T13:40:07;99036.81;;;14.93;97.95
13241;BME280;6687;47.790;7.322;2023-11-19T13:42:36;99030.75;;;14.93;97.82
13241;BME280;6687;47.790;7.322;2023-11-19T13:45:03;99015.88;;;14.99;98.15
13241;BME280;6687;47.790;7.322;2023-11-19T13:47:30;98999.47;;;14.89;98.68
13241;BME280;6687;47.790;7.322;2023-11-19T13:49:58;98984.56;;;14.99;99.27
13241;BME280;6687;47.790;7.322;2023-11-19T13:52:24;98985.56;;;14.90;99.74
13241;BME280;6687;47.790;7.322;2023-11-19T13:54:51;98984.84;;;14.79;99.17
13241;BME280;6687;47.790;7.322;2023-11-19T13:57:17;98982.13;;;14.88;99.83
13241;BME280;6687;47.790;7.322;2023-11-19T13:59:44;98974.44;;;14.79;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:02:11;98971.59;;;14.95;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:04:37;98967.34;;;14.87;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:07:05;98978.94;;;14.68;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:09:32;98964.75;;;14.86;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:11:59;98971.16;;;14.65;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:14:25;98966.72;;;14.70;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:16:52;98956.44;;;14.61;99.57
13241;BME280;6687;47.790;7.322;2023-11-19T14:19:18;98973.72;;;14.68;99.42
13241;BME280;6687;47.790;7.322;2023-11-19T14:21:45;98964.81;;;14.81;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:24:14;98962.53;;;14.61;99.48
13241;BME280;6687;47.790;7.322;2023-11-19T14:26:40;98970.41;;;14.57;99.09
13241;BME280;6687;47.790;7.322;2023-11-19T14:29:07;98963.53;;;14.49;99.14
13241;BME280;6687;47.790;7.322;2023-11-19T14:31:34;98972.88;;;14.66;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:34:00;98982.53;;;14.61;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:36:27;98993.91;;;14.52;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:38:54;98987.69;;;14.64;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:41:22;98988.75;;;14.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:43:48;98973.03;;;14.52;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:46:15;98977.34;;;14.56;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:48:42;98975.63;;;14.57;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:51:09;98975.63;;;14.57;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:53:35;98965.97;;;14.62;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:56:02;98973.09;;;14.50;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T14:58:31;98973.09;;;14.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:00:58;98982.59;;;14.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:03:24;98971.34;;;14.48;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:05:51;98972.13;;;14.58;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:08:18;98977.41;;;14.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:10:44;98972.25;;;14.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:13:12;98969.16;;;14.19;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:15:40;98961.81;;;14.48;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:18:07;98974.06;;;14.40;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:20:34;98974.84;;;14.48;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:23:01;98974.16;;;14.34;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:25:29;98969.09;;;14.22;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:27:55;98974.06;;;14.40;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:30:22;98969.75;;;14.38;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:32:52;98966.38;;;14.31;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:35:20;98965.34;;;14.44;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:37:46;98970.59;;;14.41;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:40:14;98961.94;;;14.36;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:42:41;98967.22;;;14.35;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:45:09;98968.22;;;14.23;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:47:37;98977.75;;;14.24;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:50:06;98984.78;;;14.19;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:52:35;98990.28;;;13.94;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:55:03;98988.31;;;14.15;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:57:30;98978.78;;;14.12;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T15:59:57;98982.22;;;14.14;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:02:24;98980.44;;;14.19;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:04:51;98985.59;;;14.22;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:07:19;98976.13;;;14.17;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:09:46;98982.22;;;14.14;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:12:14;98980.63;;;14.04;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:14:40;98979.66;;;14.11;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:17:07;98967.47;;;14.15;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:19:34;98970.19;;;14.04;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:22:02;98981.38;;;14.10;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:24:36;98978.38;;;13.71;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:27:03;98970.66;;;13.61;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:29:30;98971.44;;;13.70;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:31:56;98981.81;;;13.73;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:34:23;98981.84;;;13.70;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:36:50;98991.53;;;13.58;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:39:17;98999.22;;;13.71;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:41:45;98993.09;;;13.74;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:44:12;98999.28;;;13.65;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:46:39;98983.66;;;13.67;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:49:05;98997.47;;;13.70;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:51:32;98993.25;;;13.59;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:53:59;98992.31;;;13.64;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:56:26;98999.28;;;13.64;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T16:58:54;99005.38;;;13.61;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:01:21;99002.06;;;13.44;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:03:48;98995.94;;;13.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:06:14;99004.56;;;13.58;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:08:41;99014.84;;;13.68;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:11:08;99003.56;;;13.68;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:13:35;99013.41;;;13.38;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:16:04;99021.13;;;13.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:18:32;99018.47;;;13.55;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:20:59;99028.88;;;13.55;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:23:27;99028.81;;;13.63;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:25:53;99031.50;;;13.53;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:28:20;99035.78;;;13.59;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:30:46;99038.44;;;13.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:33:14;99035.78;;;13.56;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:35:41;99032.28;;;13.63;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:38:08;99030.78;;;13.28;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:40:35;99035.97;;;13.38;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:43:01;99051.53;;;13.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:45:28;99047.16;;;13.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:47:55;99054.06;;;13.50;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:50:23;99050.63;;;13.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:52:51;99054.13;;;13.44;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:55:19;99051.59;;;13.38;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T17:57:45;99061.94;;;13.44;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:00:12;99061.09;;;13.40;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:02:42;99061.88;;;13.50;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:05:11;99055.00;;;13.43;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:07:39;99068.84;;;13.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:10:07;99061.88;;;13.50;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:12:34;99068.91;;;13.39;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:15:01;99073.19;;;13.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:17:28;99068.84;;;13.51;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:19:55;99070.59;;;13.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:22:22;99081.88;;;13.48;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:24:51;99074.25;;;13.17;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:27:17;99081.06;;;13.40;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:29:45;99081.13;;;13.33;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:32:12;99088.09;;;13.22;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:34:40;99088.91;;;13.33;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:37:06;99098.53;;;13.19;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:39:33;99102.00;;;13.21;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:42:01;99105.44;;;13.29;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:44:28;99115.81;;;13.32;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:46:54;99115.72;;;13.45;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:49:23;99112.25;;;13.46;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:51:50;99114.00;;;13.44;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:54:17;99125.25;;;13.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:56:46;99113.09;;;13.49;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T18:59:14;99126.19;;;13.37;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:01:41;99122.66;;;13.47;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:04:10;99116.66;;;13.36;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:06:36;99129.66;;;13.36;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:09:03;99119.25;;;13.35;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:11:30;99130.59;;;13.20;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:13:58;99127.91;;;13.40;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:16:26;99126.13;;;13.45;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:18:53;99128.72;;;13.46;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:21:21;99127.88;;;13.43;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:23:47;99125.25;;;13.43;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:26:16;99130.50;;;13.38;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:28:43;99132.22;;;13.45;100.00
13241;BME280;6687;47.790;7.322;2023-11-19T19:31:10;99144.44;;;13.28;100.00