sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2024-02-21T00:02:05;101620.22;;;8.04;87.86
46942;BME280;32676;52.630;4.896;2024-02-21T00:04:31;101720.97;;;8.61;87.81
46942;BME280;32676;52.630;4.896;2024-02-21T00:06:58;101608.00;;;8.00;87.72
46942;BME280;32676;52.630;4.896;2024-02-21T00:09:27;101710.53;;;8.55;87.90
46942;BME280;32676;52.630;4.896;2024-02-21T00:11:54;101755.69;;;8.81;88.04
46942;BME280;32676;52.630;4.896;2024-02-21T00:14:21;101780.84;;;8.96;87.90
46942;BME280;32676;52.630;4.896;2024-02-21T00:16:48;101727.91;;;8.62;87.77
46942;BME280;32676;52.630;4.896;2024-02-21T00:19:14;101766.13;;;8.86;87.75
46942;BME280;32676;52.630;4.896;2024-02-21T00:21:41;101752.22;;;8.76;87.71
46942;BME280;32676;52.630;4.896;2024-02-21T00:24:08;101674.06;;;8.30;87.64
46942;BME280;32676;52.630;4.896;2024-02-21T00:26:36;101723.56;;;8.61;87.61
46942;BME280;32676;52.630;4.896;2024-02-21T00:29:03;101740.06;;;8.69;87.74
46942;BME280;32676;52.630;4.896;2024-02-21T00:31:30;101759.19;;;8.80;87.68
46942;BME280;32676;52.630;4.896;2024-02-21T00:33:57;101718.38;;;8.55;87.45
46942;BME280;32676;52.630;4.896;2024-02-21T00:36:24;101655.88;;;8.15;87.66
46942;BME280;32676;52.630;4.896;2024-02-21T00:38:52;101789.63;;;8.97;87.75
46942;BME280;32676;52.630;4.896;2024-02-21T00:41:21;101657.59;;;8.19;87.50
46942;BME280;32676;52.630;4.896;2024-02-21T00:43:49;101733.97;;;8.67;87.74
46942;BME280;32676;52.630;4.896;2024-02-21T00:46:15;101741.81;;;8.73;87.59
46942;BME280;32676;52.630;4.896;2024-02-21T00:48:42;101764.38;;;8.87;87.70
46942;BME280;32676;52.630;4.896;2024-02-21T00:51:08;101787.00;;;8.94;87.55
46942;BME280;32676;52.630;4.896;2024-02-21T00:53:35;101704.47;;;8.50;87.49
46942;BME280;32676;52.630;4.896;2024-02-21T00:56:04;101776.53;;;8.94;87.67
46942;BME280;32676;52.630;4.896;2024-02-21T00:58:30;101751.38;;;8.77;87.71
46942;BME280;32676;52.630;4.896;2024-02-21T01:01:00;101701.81;;;8.53;87.58
46942;BME280;32676;52.630;4.896;2024-02-21T01:03:26;101758.28;;;8.83;87.56
46942;BME280;32676;52.630;4.896;2024-02-21T01:05:55;101787.84;;;8.97;87.66
46942;BME280;32676;52.630;4.896;2024-02-21T01:08:22;101681.06;;;8.28;87.41
46942;BME280;32676;52.630;4.896;2024-02-21T01:10:48;101736.69;;;8.61;87.19
46942;BME280;32676;52.630;4.896;2024-02-21T01:13:15;101663.81;;;8.05;87.31
46942;BME280;32676;52.630;4.896;2024-02-21T01:15:42;101802.66;;;9.00;87.43
46942;BME280;32676;52.630;4.896;2024-02-21T01:18:10;101800.06;;;9.00;87.37
46942;BME280;32676;52.630;4.896;2024-02-21T01:20:36;101792.28;;;8.91;87.32
46942;BME280;32676;52.630;4.896;2024-02-21T01:23:03;101808.81;;;9.00;87.33
46942;BME280;32676;52.630;4.896;2024-02-21T01:25:30;101767.94;;;8.79;87.35
46942;BME280;32676;52.630;4.896;2024-02-21T01:27:56;101735.00;;;8.54;87.38
46942;BME280;32676;52.630;4.896;2024-02-21T01:30:23;101790.56;;;8.90;87.42
46942;BME280;32676;52.630;4.896;2024-02-21T01:32:49;101797.50;;;8.94;87.19
46942;BME280;32676;52.630;4.896;2024-02-21T01:35:17;101813.22;;;8.97;86.89
46942;BME280;32676;52.630;4.896;2024-02-21T01:37:44;101762.81;;;8.64;87.07
46942;BME280;32676;52.630;4.896;2024-02-21T01:40:11;101728.91;;;8.50;86.79
46942;BME280;32676;52.630;4.896;2024-02-21T01:42:38;101710.66;;;8.39;87.07
46942;BME280;32676;52.630;4.896;2024-02-21T01:45:06;101812.31;;;8.95;86.98
46942;BME280;32676;52.630;4.896;2024-02-21T01:47:33;101807.16;;;8.87;87.04
46942;BME280;32676;52.630;4.896;2024-02-21T01:50:00;101821.94;;;8.96;86.64
46942;BME280;32676;52.630;4.896;2024-02-21T01:52:29;101762.88;;;8.61;87.02
46942;BME280;32676;52.630;4.896;2024-02-21T01:54:57;101832.31;;;9.08;87.04
46942;BME280;32676;52.630;4.896;2024-02-21T01:57:24;101814.94;;;8.95;86.94
46942;BME280;32676;52.630;4.896;2024-02-21T01:59:51;101833.19;;;9.06;87.05
46942;BME280;32676;52.630;4.896;2024-02-21T02:02:18;101726.34;;;8.39;87.07
46942;BME280;32676;52.630;4.896;2024-02-21T02:04:45;101748.03;;;8.58;87.11
46942;BME280;32676;52.630;4.896;2024-02-21T02:07:12;101737.66;;;8.49;87.34
46942;BME280;32676;52.630;4.896;2024-02-21T02:09:40;101724.69;;;8.32;87.50
46942;BME280;32676;52.630;4.896;2024-02-21T02:12:07;101837.56;;;9.08;87.50
46942;BME280;32676;52.630;4.896;2024-02-21T02:14:34;101790.66;;;8.80;87.66
46942;BME280;32676;52.630;4.896;2024-02-21T02:17:00;101783.66;;;8.78;87.53
46942;BME280;32676;52.630;4.896;2024-02-21T02:19:27;101700.28;;;8.27;87.95
46942;BME280;32676;52.630;4.896;2024-02-21T02:21:58;101845.41;;;9.10;87.96
46942;BME280;32676;52.630;4.896;2024-02-21T02:24:28;101693.34;;;8.20;87.90
46942;BME280;32676;52.630;4.896;2024-02-21T02:26:55;101813.22;;;8.94;88.00
46942;BME280;32676;52.630;4.896;2024-02-21T02:29:22;101825.38;;;9.04;88.32
46942;BME280;32676;52.630;4.896;2024-02-21T02:31:49;101796.59;;;8.95;88.17
46942;BME280;32676;52.630;4.896;2024-02-21T02:34:16;101794.84;;;8.97;88.42
46942;BME280;32676;52.630;4.896;2024-02-21T02:36:42;101818.41;;;9.00;88.48
46942;BME280;32676;52.630;4.896;2024-02-21T02:39:09;101775.72;;;8.87;88.62
46942;BME280;32676;52.630;4.896;2024-02-21T02:41:37;101697.56;;;8.38;88.90
46942;BME280;32676;52.630;4.896;2024-02-21T02:44:04;101719.28;;;8.54;88.74
46942;BME280;32676;52.630;4.896;2024-02-21T02:46:30;101700.13;;;8.45;88.98
46942;BME280;32676;52.630;4.896;2024-02-21T02:48:57;101689.75;;;8.33;89.09
46942;BME280;32676;52.630;4.896;2024-02-21T02:51:23;101672.38;;;8.26;89.31
46942;BME280;32676;52.630;4.896;2024-02-21T02:53:50;101615.06;;;7.95;89.14
46942;BME280;32676;52.630;4.896;2024-02-21T02:56:17;101739.22;;;8.65;89.56
46942;BME280;32676;52.630;4.896;2024-02-21T02:58:45;101650.63;;;8.18;89.57
46942;BME280;32676;52.630;4.896;2024-02-21T03:01:11;101711.34;;;8.60;89.63
46942;BME280;32676;52.630;4.896;2024-02-21T03:03:39;101632.31;;;8.15;89.45
46942;BME280;32676;52.630;4.896;2024-02-21T03:06:06;101641.06;;;8.14;89.81
46942;BME280;32676;52.630;4.896;2024-02-21T03:08:33;101766.94;;;8.91;89.78
46942;BME280;32676;52.630;4.896;2024-02-21T03:11:00;101748.75;;;8.74;89.83
46942;BME280;32676;52.630;4.896;2024-02-21T03:13:26;101619.34;;;8.02;89.84
46942;BME280;32676;52.630;4.896;2024-02-21T03:15:54;101771.31;;;8.91;89.55
46942;BME280;32676;52.630;4.896;2024-02-21T03:18:21;101793.13;;;8.94;89.52
46942;BME280;32676;52.630;4.896;2024-02-21T03:20:48;101718.34;;;8.59;89.42
46942;BME280;32676;52.630;4.896;2024-02-21T03:23:14;101759.09;;;8.90;89.37
46942;BME280;32676;52.630;4.896;2024-02-21T03:25:41;101700.03;;;8.58;89.05
46942;BME280;32676;52.630;4.896;2024-02-21T03:28:07;101675.69;;;8.47;88.87
46942;BME280;32676;52.630;4.896;2024-02-21T03:30:34;101709.56;;;8.65;88.93
46942;BME280;32676;52.630;4.896;2024-02-21T03:33:02;101713.88;;;8.69;88.91
46942;BME280;32676;52.630;4.896;2024-02-21T03:35:29;101721.63;;;8.80;88.72
46942;BME280;32676;52.630;4.896;2024-02-21T03:37:56;101659.97;;;8.47;88.58
46942;BME280;32676;52.630;4.896;2024-02-21T03:40:22;101675.56;;;8.59;88.70
46942;BME280;32676;52.630;4.896;2024-02-21T03:42:49;101665.13;;;8.53;88.54
46942;BME280;32676;52.630;4.896;2024-02-21T03:45:15;101662.50;;;8.54;88.55
46942;BME280;32676;52.630;4.896;2024-02-21T03:47:42;101595.72;;;8.08;88.60
46942;BME280;32676;52.630;4.896;2024-02-21T03:50:11;101711.16;;;8.78;88.53
46942;BME280;32676;52.630;4.896;2024-02-21T03:52:37;101736.50;;;8.79;88.47
46942;BME280;32676;52.630;4.896;2024-02-21T03:55:05;101577.59;;;7.90;88.31
46942;BME280;32676;52.630;4.896;2024-02-21T03:57:34;101647.03;;;8.30;88.39
46942;BME280;32676;52.630;4.896;2024-02-21T04:00:01;101736.50;;;8.79;88.59
46942;BME280;32676;52.630;4.896;2024-02-21T04:02:28;101760.81;;;8.91;88.75
46942;BME280;32676;52.630;4.896;2024-02-21T04:04:55;101776.53;;;8.94;88.56
46942;BME280;32676;52.630;4.896;2024-02-21T04:07:23;101776.53;;;8.94;88.52
46942;BME280;32676;52.630;4.896;2024-02-21T04:09:49;101685.38;;;8.34;88.48
46942;BME280;32676;52.630;4.896;2024-02-21T04:12:16;101734.13;;;8.53;88.63
46942;BME280;32676;52.630;4.896;2024-02-21T04:14:43;101795.84;;;8.83;88.83
46942;BME280;32676;52.630;4.896;2024-02-21T04:17:09;101821.00;;;9.03;88.62
46942;BME280;32676;52.630;4.896;2024-02-21T04:19:36;101825.38;;;9.04;88.51
46942;BME280;32676;52.630;4.896;2024-02-21T04:22:03;101785.34;;;8.87;88.50
46942;BME280;32676;52.630;4.896;2024-02-21T04:24:31;101813.22;;;8.94;88.72
46942;BME280;32676;52.630;4.896;2024-02-21T04:26:57;101816.63;;;9.02;88.66
46942;BME280;32676;52.630;4.896;2024-02-21T04:29:24;101796.59;;;8.96;88.46
46942;BME280;32676;52.630;4.896;2024-02-21T04:31:50;101815.78;;;9.01;88.75
46942;BME280;32676;52.630;4.896;2024-02-21T04:34:17;101802.66;;;9.00;88.44
46942;BME280;32676;52.630;4.896;2024-02-21T04:36:43;101797.44;;;9.00;88.68
46942;BME280;32676;52.630;4.896;2024-02-21T04:39:11;101750.53;;;8.72;88.61
46942;BME280;32676;52.630;4.896;2024-02-21T04:41:39;101809.66;;;9.01;88.60
46942;BME280;32676;52.630;4.896;2024-02-21T04:44:05;101786.19;;;8.87;88.71
46942;BME280;32676;52.630;4.896;2024-02-21T04:46:32;101762.78;;;8.70;88.54
46942;BME280;32676;52.630;4.896;2024-02-21T04:48:58;101827.09;;;9.05;88.77
46942;BME280;32676;52.630;4.896;2024-02-21T04:51:25;101807.09;;;8.95;88.51
46942;BME280;32676;52.630;4.896;2024-02-21T04:53:51;101752.41;;;8.58;88.50
46942;BME280;32676;52.630;4.896;2024-02-21T04:56:18;101746.31;;;8.57;88.49
46942;BME280;32676;52.630;4.896;2024-02-21T04:58:46;101728.06;;;8.47;88.62
46942;BME280;32676;52.630;4.896;2024-02-21T05:01:14;101704.63;;;8.28;88.61
46942;BME280;32676;52.630;4.896;2024-02-21T05:03:41;101728.09;;;8.42;88.50
46942;BME280;32676;52.630;4.896;2024-02-21T05:06:07;101782.84;;;8.71;88.71
46942;BME280;32676;52.630;4.896;2024-02-21T05:08:34;101841.09;;;9.04;88.58
46942;BME280;32676;52.630;4.896;2024-02-21T05:11:00;101742.03;;;8.45;88.44
46942;BME280;32676;52.630;4.896;2024-02-21T05:13:27;101848.88;;;9.12;88.62
46942;BME280;32676;52.630;4.896;2024-02-21T05:15:55;101848.00;;;9.11;88.36
46942;BME280;32676;52.630;4.896;2024-02-21T05:18:22;101779.44;;;8.63;88.57
46942;BME280;32676;52.630;4.896;2024-02-21T05:20:48;101726.38;;;8.36;88.34
46942;BME280;32676;52.630;4.896;2024-02-21T05:23:15;101854.13;;;9.12;88.46
46942;BME280;32676;52.630;4.896;2024-02-21T05:25:42;101854.13;;;9.12;88.58
46942;BME280;32676;52.630;4.896;2024-02-21T05:28:08;101843.66;;;9.10;88.50
46942;BME280;32676;52.630;4.896;2024-02-21T05:30:35;101836.66;;;9.09;88.35
46942;BME280;32676;52.630;4.896;2024-02-21T05:33:05;101759.44;;;8.53;88.24
46942;BME280;32676;52.630;4.896;2024-02-21T05:35:32;101832.41;;;8.97;88.41
46942;BME280;32676;52.630;4.896;2024-02-21T05:37:59;101757.66;;;8.58;88.42
46942;BME280;32676;52.630;4.896;2024-02-21T05:40:26;101856.75;;;9.13;88.54
46942;BME280;32676;52.630;4.896;2024-02-21T05:42:52;101871.56;;;9.14;88.33
46942;BME280;32676;52.630;4.896;2024-02-21T05:45:19;101830.72;;;8.92;88.24
46942;BME280;32676;52.630;4.896;2024-02-21T05:47:45;101709.03;;;8.26;88.01
46942;BME280;32676;52.630;4.896;2024-02-21T05:50:13;101853.25;;;9.11;87.95
46942;BME280;32676;52.630;4.896;2024-02-21T05:52:40;101845.38;;;9.11;87.89
46942;BME280;32676;52.630;4.896;2024-02-21T05:55:07;101845.41;;;9.10;88.03
46942;BME280;32676;52.630;4.896;2024-02-21T05:57:34;101816.78;;;8.90;88.09
46942;BME280;32676;52.630;4.896;2024-02-21T06:00:03;101849.75;;;9.12;87.81
46942;BME280;32676;52.630;4.896;2024-02-21T06:02:30;101849.75;;;9.12;87.83
46942;BME280;32676;52.630;4.896;2024-02-21T06:04:57;101855.84;;;9.13;87.61
46942;BME280;32676;52.630;4.896;2024-02-21T06:07:24;101755.94;;;8.54;87.69
46942;BME280;32676;52.630;4.896;2024-02-21T06:09:51;101864.56;;;9.16;87.75
46942;BME280;32676;52.630;4.896;2024-02-21T06:12:18;101838.53;;;8.98;87.65
46942;BME280;32676;52.630;4.896;2024-02-21T06:14:44;101806.38;;;8.80;87.37
46942;BME280;32676;52.630;4.896;2024-02-21T06:17:11;101832.44;;;8.96;87.34
46942;BME280;32676;52.630;4.896;2024-02-21T06:19:39;101846.31;;;9.06;87.29
46942;BME280;32676;52.630;4.896;2024-02-21T06:22:06;101802.84;;;8.81;87.26
46942;BME280;32676;52.630;4.896;2024-02-21T06:24:34;101849.81;;;9.06;87.30
46942;BME280;32676;52.630;4.896;2024-02-21T06:27:01;101876.81;;;9.16;87.43
46942;BME280;32676;52.630;4.896;2024-02-21T06:29:28;101816.78;;;8.87;87.06
46942;BME280;32676;52.630;4.896;2024-02-21T06:31:54;101847.16;;;9.08;87.01
46942;BME280;32676;52.630;4.896;2024-02-21T06:34:21;101865.47;;;9.15;87.11
46942;BME280;32676;52.630;4.896;2024-02-21T06:36:47;101835.91;;;8.95;86.73
46942;BME280;32676;52.630;4.896;2024-02-21T06:39:14;101764.59;;;8.62;86.85
46942;BME280;32676;52.630;4.896;2024-02-21T06:41:42;101851.50;;;9.13;86.81
46942;BME280;32676;52.630;4.896;2024-02-21T06:44:09;101850.59;;;9.13;87.03
46942;BME280;32676;52.630;4.896;2024-02-21T06:46:35;101835.88;;;9.01;87.17
46942;BME280;32676;52.630;4.896;2024-02-21T06:49:02;101828.88;;;9.00;86.96
46942;BME280;32676;52.630;4.896;2024-02-21T06:51:29;101805.38;;;8.91;86.82
46942;BME280;32676;52.630;4.896;2024-02-21T06:53:56;101853.22;;;9.14;87.07
46942;BME280;32676;52.630;4.896;2024-02-21T06:56:23;101845.38;;;9.11;87.09
46942;BME280;32676;52.630;4.896;2024-02-21T06:58:53;101799.38;;;8.79;87.05
46942;BME280;32676;52.630;4.896;2024-02-21T07:01:19;101842.81;;;9.05;87.04
46942;BME280;32676;52.630;4.896;2024-02-21T07:03:48;101843.69;;;9.06;86.75
46942;BME280;32676;52.630;4.896;2024-02-21T07:06:15;101695.97;;;8.21;86.61
46942;BME280;32676;52.630;4.896;2024-02-21T07:08:41;101816.78;;;8.90;86.64
46942;BME280;32676;52.630;4.896;2024-02-21T07:11:09;101842.00;;;9.00;86.52
46942;BME280;32676;52.630;4.896;2024-02-21T07:13:37;101877.66;;;9.19;86.51
46942;BME280;32676;52.630;4.896;2024-02-21T07:16:06;101903.84;;;9.22;86.17
46942;BME280;32676;52.630;4.896;2024-02-21T07:18:32;101936.94;;;9.36;86.00
46942;BME280;32676;52.630;4.896;2024-02-21T07:20:59;101948.38;;;9.29;85.81
46942;BME280;32676;52.630;4.896;2024-02-21T07:23:25;101997.16;;;9.50;85.46
46942;BME280;32676;52.630;4.896;2024-02-21T07:25:52;102012.84;;;9.53;85.07
46942;BME280;32676;52.630;4.896;2024-02-21T07:28:19;102025.09;;;9.55;84.83
46942;BME280;32676;52.630;4.896;2024-02-21T07:30:45;101944.25;;;9.00;84.47
46942;BME280;32676;52.630;4.896;2024-02-21T07:33:13;102006.91;;;9.34;84.28
46942;BME280;32676;52.630;4.896;2024-02-21T07:35:40;102053.06;;;9.58;84.17
46942;BME280;32676;52.630;4.896;2024-02-21T07:38:09;102082.69;;;9.69;84.17
46942;BME280;32676;52.630;4.896;2024-02-21T07:40:37;102037.53;;;9.33;83.63
46942;BME280;32676;52.630;4.896;2024-02-21T07:43:04;102109.78;;;9.76;83.65
46942;BME280;32676;52.630;4.896;2024-02-21T07:45:31;102086.31;;;9.56;83.08
46942;BME280;32676;52.630;4.896;2024-02-21T07:47:57;102095.91;;;9.61;83.12
46942;BME280;32676;52.630;4.896;2024-02-21T07:50:25;102144.72;;;9.84;83.19
46942;BME280;32676;52.630;4.896;2024-02-21T07:52:52;102129.91;;;9.74;82.96
46942;BME280;32676;52.630;4.896;2024-02-21T07:55:18;102108.16;;;9.63;82.95
46942;BME280;32676;52.630;4.896;2024-02-21T07:57:45;102043.72;;;9.18;82.58
46942;BME280;32676;52.630;4.896;2024-02-21T08:00:12;102148.28;;;9.74;82.63
46942;BME280;32676;52.630;4.896;2024-02-21T08:02:45;102171.06;;;9.72;82.79
46942;BME280;32676;52.630;4.896;2024-02-21T08:05:11;102115.31;;;9.36;82.42
46942;BME280;32676;52.630;4.896;2024-02-21T08:07:39;102194.63;;;9.83;82.24
46942;BME280;32676;52.630;4.896;2024-02-21T08:10:07;102162.34;;;9.64;82.12
46942;BME280;32676;52.630;4.896;2024-02-21T08:12:34;102194.63;;;9.81;81.96
46942;BME280;32676;52.630;4.896;2024-02-21T08:15:01;102214.69;;;9.88;81.78
46942;BME280;32676;52.630;4.896;2024-02-21T08:17:28;102178.09;;;9.70;81.69
46942;BME280;32676;52.630;4.896;2024-02-21T08:19:55;102241.69;;;10.07;81.62
46942;BME280;32676;52.630;4.896;2024-02-21T08:22:21;102199.88;;;9.79;81.57
46942;BME280;32676;52.630;4.896;2024-02-21T08:24:49;102229.53;;;9.94;81.82
46942;BME280;32676;52.630;4.896;2024-02-21T08:27:16;102186.81;;;9.72;81.60
46942;BME280;32676;52.630;4.896;2024-02-21T08:29:43;102254.81;;;10.09;81.58
46942;BME280;32676;52.630;4.896;2024-02-21T08:32:09;102223.38;;;9.99;81.51
46942;BME280;32676;52.630;4.896;2024-02-21T08:34:36;102254.81;;;10.06;81.47
46942;BME280;32676;52.630;4.896;2024-02-21T08:37:02;102203.41;;;9.74;81.38
46942;BME280;32676;52.630;4.896;2024-02-21T08:39:29;102273.13;;;10.16;81.31
46942;BME280;32676;52.630;4.896;2024-02-21T08:41:57;102264.47;;;10.07;81.16
46942;BME280;32676;52.630;4.896;2024-02-21T08:44:24;102264.47;;;10.04;81.32
46942;BME280;32676;52.630;4.896;2024-02-21T08:46:52;102307.25;;;10.24;80.97
46942;BME280;32676;52.630;4.896;2024-02-21T08:49:18;102207.84;;;9.66;81.01
46942;BME280;32676;52.630;4.896;2024-02-21T08:51:45;102303.78;;;10.16;80.63
46942;BME280;32676;52.630;4.896;2024-02-21T08:54:12;102302.03;;;10.15;80.92
46942;BME280;32676;52.630;4.896;2024-02-21T08:56:38;102293.34;;;10.10;80.67
46942;BME280;32676;52.630;4.896;2024-02-21T08:59:06;102262.88;;;9.84;80.83
46942;BME280;32676;52.630;4.896;2024-02-21T09:01:33;102264.53;;;9.93;80.59
46942;BME280;32676;52.630;4.896;2024-02-21T09:04:00;102218.31;;;9.69;80.59
46942;BME280;32676;52.630;4.896;2024-02-21T09:06:28;102256.66;;;9.93;80.78
46942;BME280;32676;52.630;4.896;2024-02-21T09:08:56;102279.41;;;9.97;80.60
46942;BME280;32676;52.630;4.896;2024-02-21T09:11:23;102207.88;;;9.59;80.51
46942;BME280;32676;52.630;4.896;2024-02-21T09:13:49;102229.69;;;9.72;80.60
46942;BME280;32676;52.630;4.896;2024-02-21T09:16:17;102260.13;;;9.96;80.54
46942;BME280;32676;52.630;4.896;2024-02-21T09:18:44;102288.09;;;10.10;80.56
46942;BME280;32676;52.630;4.896;2024-02-21T09:21:12;102231.44;;;9.72;80.59
46942;BME280;32676;52.630;4.896;2024-02-21T09:23:38;102296.03;;;10.01;80.75
46942;BME280;32676;52.630;4.896;2024-02-21T09:26:05;102368.50;;;10.37;80.35
46942;BME280;32676;52.630;4.896;2024-02-21T09:28:31;102302.19;;;9.90;80.45
46942;BME280;32676;52.630;4.896;2024-02-21T09:30:59;102324.91;;;9.97;80.17
46942;BME280;32676;52.630;4.896;2024-02-21T09:33:28;102310.94;;;9.95;80.28
46942;BME280;32676;52.630;4.896;2024-02-21T09:35:55;102385.94;;;10.46;80.17
46942;BME280;32676;52.630;4.896;2024-02-21T09:38:22;102366.72;;;10.37;80.23
46942;BME280;32676;52.630;4.896;2024-02-21T09:40:54;102292.63;;;9.83;80.20
46942;BME280;32676;52.630;4.896;2024-02-21T09:43:25;102344.06;;;10.15;80.27
46942;BME280;32676;52.630;4.896;2024-02-21T09:45:54;102399.97;;;10.42;80.10
46942;BME280;32676;52.630;4.896;2024-02-21T09:48:42;102417.44;;;10.52;80.38
46942;BME280;32676;52.630;4.896;2024-02-21T09:51:13;102422.72;;;10.52;80.23
46942;BME280;32676;52.630;4.896;2024-02-21T09:53:42;102427.97;;;10.52;79.96
46942;BME280;32676;52.630;4.896;2024-02-21T09:56:10;102359.00;;;10.04;79.82
46942;BME280;32676;52.630;4.896;2024-02-21T09:58:37;102461.22;;;10.56;79.84
46942;BME280;32676;52.630;4.896;2024-02-21T10:01:06;102419.31;;;10.22;79.52
46942;BME280;32676;52.630;4.896;2024-02-21T10:03:35;102457.78;;;10.45;79.47
46942;BME280;32676;52.630;4.896;2024-02-21T10:06:02;102447.28;;;10.38;79.06
46942;BME280;32676;52.630;4.896;2024-02-21T10:08:28;102513.69;;;10.79;78.95
46942;BME280;32676;52.630;4.896;2024-02-21T10:10:55;102498.81;;;10.70;78.98
46942;BME280;32676;52.630;4.896;2024-02-21T10:13:26;102497.03;;;10.77;78.60
46942;BME280;32676;52.630;4.896;2024-02-21T10:16:02;102442.03;;;10.43;78.60
46942;BME280;32676;52.630;4.896;2024-02-21T10:18:29;102460.34;;;10.57;78.62
46942;BME280;32676;52.630;4.896;2024-02-21T10:21:04;102478.69;;;10.66;78.88
46942;BME280;32676;52.630;4.896;2024-02-21T10:23:44;102482.19;;;10.67;78.93
46942;BME280;32676;52.630;4.896;2024-02-21T10:26:11;102496.19;;;10.70;78.80
46942;BME280;32676;52.630;4.896;2024-02-21T10:28:38;102496.19;;;10.70;78.55
46942;BME280;32676;52.630;4.896;2024-02-21T10:31:08;102405.31;;;10.23;78.27
46942;BME280;32676;52.630;4.896;2024-02-21T10:33:35;102414.06;;;10.22;78.21
46942;BME280;32676;52.630;4.896;2024-02-21T10:36:08;102333.75;;;9.81;78.10
46942;BME280;32676;52.630;4.896;2024-02-21T10:38:36;102468.25;;;10.54;78.27
46942;BME280;32676;52.630;4.896;2024-02-21T10:41:04;102469.13;;;10.56;78.06
46942;BME280;32676;52.630;4.896;2024-02-21T10:43:37;102506.66;;;10.80;77.98
46942;BME280;32676;52.630;4.896;2024-02-21T10:46:06;102463.78;;;10.64;77.80
46942;BME280;32676;52.630;4.896;2024-02-21T10:48:41;102375.63;;;10.06;77.52
46942;BME280;32676;52.630;4.896;2024-02-21T10:51:17;102507.56;;;10.75;77.55
46942;BME280;32676;52.630;4.896;2024-02-21T10:53:47;102511.91;;;10.80;77.43
46942;BME280;32676;52.630;4.896;2024-02-21T10:56:28;102471.69;;;10.62;77.31
46942;BME280;32676;52.630;4.896;2024-02-21T10:58:56;102485.63;;;10.76;77.26
46942;BME280;32676;52.630;4.896;2024-02-21T11:01:24;102454.13;;;10.70;76.94
46942;BME280;32676;52.630;4.896;2024-02-21T11:03:53;102356.31;;;10.16;76.99
46942;BME280;32676;52.630;4.896;2024-02-21T11:06:22;102448.00;;;10.67;77.10
46942;BME280;32676;52.630;4.896;2024-02-21T11:09:02;102457.69;;;10.63;77.17
46942;BME280;32676;52.630;4.896;2024-02-21T11:11:29;102403.53;;;10.31;77.32
46942;BME280;32676;52.630;4.896;2024-02-21T11:14:04;102502.25;;;10.83;77.27
46942;BME280;32676;52.630;4.896;2024-02-21T11:16:35;102480.44;;;10.67;77.26
46942;BME280;32676;52.630;4.896;2024-02-21T11:19:07;102468.25;;;10.57;77.30
46942;BME280;32676;52.630;4.896;2024-02-21T11:21:36;102511.88;;;10.86;77.04
46942;BME280;32676;52.630;4.896;2024-02-21T11:24:04;102502.25;;;10.85;76.87
46942;BME280;32676;52.630;4.896;2024-02-21T11:26:32;102476.03;;;10.71;76.98
46942;BME280;32676;52.630;4.896;2024-02-21T11:28:59;102402.66;;;10.29;76.82
46942;BME280;32676;52.630;4.896;2024-02-21T11:31:26;102357.25;;;10.10;76.73
46942;BME280;32676;52.630;4.896;2024-02-21T11:33:53;102363.34;;;10.17;76.85
46942;BME280;32676;52.630;4.896;2024-02-21T11:36:27;102431.44;;;10.57;76.81
46942;BME280;32676;52.630;4.896;2024-02-21T11:39:03;102431.41;;;10.60;76.77
46942;BME280;32676;52.630;4.896;2024-02-21T11:41:30;102344.06;;;10.15;76.52
46942;BME280;32676;52.630;4.896;2024-02-21T11:43:57;102324.00;;;10.08;76.67
46942;BME280;32676;52.630;4.896;2024-02-21T11:46:23;102419.09;;;10.68;76.97
46942;BME280;32676;52.630;4.896;2024-02-21T11:48:50;102399.97;;;10.48;76.79
46942;BME280;32676;52.630;4.896;2024-02-21T11:51:22;102388.63;;;10.35;76.85
46942;BME280;32676;52.630;4.896;2024-02-21T11:53:51;102293.47;;;9.88;76.71
46942;BME280;32676;52.630;4.896;2024-02-21T11:56:19;102371.13;;;10.37;76.64
46942;BME280;32676;52.630;4.896;2024-02-21T11:58:46;102412.13;;;10.63;76.58
46942;BME280;32676;52.630;4.896;2024-02-21T12:01:13;102431.38;;;10.63;76.74
46942;BME280;32676;52.630;4.896;2024-02-21T12:03:41;102452.38;;;10.69;76.68
46942;BME280;32676;52.630;4.896;2024-02-21T12:06:11;102475.16;;;10.70;76.58
46942;BME280;32676;52.630;4.896;2024-02-21T12:08:42;102490.03;;;10.76;76.19
46942;BME280;32676;52.630;4.896;2024-02-21T12:11:16;102539.84;;;10.99;75.57
46942;BME280;32676;52.630;4.896;2024-02-21T12:13:45;102517.22;;;10.73;75.76
46942;BME280;32676;52.630;4.896;2024-02-21T12:16:15;102458.72;;;10.33;75.43
46942;BME280;32676;52.630;4.896;2024-02-21T12:18:41;102479.69;;;10.47;75.38
46942;BME280;32676;52.630;4.896;2024-02-21T12:21:09;102557.41;;;10.91;75.62
46942;BME280;32676;52.630;4.896;2024-02-21T12:23:38;102581.03;;;11.03;75.44
46942;BME280;32676;52.630;4.896;2024-02-21T12:26:04;102528.66;;;10.65;75.60
46942;BME280;32676;52.630;4.896;2024-02-21T12:28:31;102571.38;;;11.02;75.78
46942;BME280;32676;52.630;4.896;2024-02-21T12:30:59;102577.47;;;11.09;75.26
46942;BME280;32676;52.630;4.896;2024-02-21T12:33:26;102501.50;;;10.61;75.24
46942;BME280;32676;52.630;4.896;2024-02-21T12:35:52;102540.78;;;10.89;75.26
46942;BME280;32676;52.630;4.896;2024-02-21T12:38:20;102556.44;;;11.06;75.16
46942;BME280;32676;52.630;4.896;2024-02-21T12:40:46;102501.50;;;10.64;75.01
46942;BME280;32676;52.630;4.896;2024-02-21T12:43:13;102587.13;;;11.11;74.95
46942;BME280;32676;52.630;4.896;2024-02-21T12:45:39;102556.50;;;11.03;74.94
46942;BME280;32676;52.630;4.896;2024-02-21T12:48:08;102575.72;;;11.12;75.02
46942;BME280;32676;52.630;4.896;2024-02-21T12:50:34;102560.00;;;11.02;74.97
46942;BME280;32676;52.630;4.896;2024-02-21T12:53:01;102562.63;;;11.00;74.67
46942;BME280;32676;52.630;4.896;2024-02-21T12:55:28;102598.47;;;11.17;74.66
46942;BME280;32676;52.630;4.896;2024-02-21T12:57:54;102605.50;;;11.19;74.75
46942;BME280;32676;52.630;4.896;2024-02-21T13:00:22;102560.97;;;10.87;74.96