sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10005;SDS011;5042;42.626;23.382;2024-03-08T00:01:36;22.27;;;13.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:04:03;19.63;;;12.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:06:32;21.10;;;12.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:08:59;20.17;;;13.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:11:26;17.43;;;11.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:13:53;16.97;;;11.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:16:20;18.87;;;12.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:18:48;15.63;;;11.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:21:15;19.07;;;11.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:23:43;18.30;;;12.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:26:11;18.17;;;12.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:28:37;17.53;;;12.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:31:04;17.87;;;11.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:33:32;20.03;;;13.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:35:59;17.50;;;11.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:38:26;18.97;;;11.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:40:54;19.83;;;13.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:43:21;20.43;;;13.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:45:48;19.93;;;13.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:48:15;20.40;;;13.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:50:42;22.23;;;14.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:53:10;21.37;;;13.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:55:37;21.93;;;14.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T00:58:06;23.40;;;14.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:00:34;24.37;;;14.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:03:03;25.03;;;15.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:05:30;26.53;;;16.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:07:57;26.83;;;16.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:10:24;25.83;;;15.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:12:52;22.63;;;13.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:15:21;18.93;;;12.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:17:48;19.17;;;11.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:20:15;18.13;;;10.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:22:43;18.97;;;11.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:25:09;16.90;;;10.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:27:36;15.27;;;10.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:30:04;17.50;;;9.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:32:33;13.47;;;9.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:34:59;12.37;;;8.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:37:28;14.67;;;9.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:39:55;10.63;;;7.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:42:22;9.87;;;7.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:44:49;8.17;;;6.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:47:16;9.17;;;6.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:49:49;7.20;;;5.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:52:16;8.27;;;6.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:54:47;8.73;;;6.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:57:14;7.27;;;6.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T01:59:42;7.07;;;5.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:02:09;6.17;;;5.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:04:38;6.60;;;5.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:07:07;6.87;;;5.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:09:34;6.33;;;5.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:12:01;6.37;;;5.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:14:28;6.67;;;5.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:16:59;5.90;;;5.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:19:27;6.97;;;5.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:21:55;6.07;;;5.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:24:22;7.10;;;5.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:26:50;5.53;;;4.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:29:18;5.33;;;4.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:31:47;5.07;;;4.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:34:13;5.03;;;4.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:36:40;5.17;;;4.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:39:09;4.47;;;3.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:41:37;4.13;;;3.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:44:04;5.80;;;4.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:46:32;5.47;;;4.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:48:59;3.93;;;3.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:51:26;4.50;;;4.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:53:56;4.03;;;3.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:56:24;4.30;;;3.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T02:58:51;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:01:19;4.57;;;4.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:03:47;5.07;;;4.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:06:14;4.20;;;3.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:08:41;3.53;;;3.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:11:12;4.40;;;3.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:13:41;3.83;;;3.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:16:16;4.07;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:18:44;3.40;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:21:11;3.60;;;3.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:23:38;3.63;;;3.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:26:06;3.73;;;3.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:28:33;4.20;;;3.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:31:01;3.97;;;3.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:33:28;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:35:55;4.23;;;3.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:38:22;4.63;;;4.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:40:51;4.50;;;4.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:43:21;4.00;;;3.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:45:48;3.47;;;3.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:48:17;4.07;;;3.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:50:44;3.87;;;3.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:53:11;3.77;;;3.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:55:38;5.03;;;3.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T03:58:05;3.67;;;3.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:00:32;3.17;;;2.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:02:59;3.30;;;3.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:05:27;2.97;;;2.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:07:54;2.57;;;2.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:10:22;2.07;;;1.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:12:49;1.73;;;1.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:15:16;1.83;;;1.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:17:43;2.90;;;1.93;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:20:11;1.90;;;1.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:22:41;1.87;;;1.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:25:08;3.07;;;1.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:27:35;1.53;;;1.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:30:02;1.80;;;1.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:32:32;1.60;;;1.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:34:59;1.90;;;1.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:37:28;1.60;;;1.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:39:57;1.50;;;1.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:42:24;1.70;;;1.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:44:51;1.80;;;1.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:47:19;1.77;;;1.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:49:45;1.93;;;1.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:52:13;2.00;;;1.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:54:39;2.13;;;1.93;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:57:08;1.90;;;1.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T04:59:36;2.07;;;1.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:02:03;2.63;;;2.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:04:30;3.37;;;2.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:06:57;3.20;;;2.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:09:26;3.40;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:11:56;3.47;;;3.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:14:26;3.20;;;2.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:16:53;3.57;;;3.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:19:20;3.33;;;3.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:21:47;3.70;;;3.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:24:15;3.17;;;2.93;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:26:42;3.43;;;3.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:29:10;4.00;;;3.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:31:43;4.10;;;3.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:34:12;4.30;;;3.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:36:39;5.37;;;4.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:39:06;6.30;;;5.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:41:33;6.00;;;5.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:44:00;6.73;;;5.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:46:28;8.43;;;6.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:48:56;7.57;;;6.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:51:24;9.53;;;7.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:53:52;9.10;;;7.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:56:22;11.67;;;7.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T05:58:49;10.20;;;6.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:01:16;9.27;;;6.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:03:43;10.17;;;7.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:06:12;9.57;;;7.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:08:40;9.80;;;7.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:11:08;11.10;;;7.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:13:35;8.50;;;7.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:16:03;8.87;;;6.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:18:33;9.37;;;7.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:21:01;8.47;;;6.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:23:31;8.87;;;6.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:25:58;8.47;;;6.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:28:26;10.20;;;7.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:30:52;10.00;;;7.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:33:19;9.50;;;6.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:35:46;9.80;;;8.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:38:13;10.83;;;7.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:40:43;10.67;;;7.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:43:13;9.17;;;7.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:45:41;11.17;;;7.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:48:13;10.60;;;8.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:50:40;9.43;;;7.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:53:07;10.30;;;7.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:55:34;10.13;;;8.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T06:58:03;9.40;;;8.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:00:30;8.47;;;7.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:02:57;9.97;;;7.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:05:26;9.53;;;7.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:07:53;8.80;;;7.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:10:20;7.90;;;6.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:12:49;7.93;;;6.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:15:17;8.47;;;7.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:17:44;9.10;;;7.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:20:12;9.83;;;7.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:22:40;8.77;;;7.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:25:08;9.43;;;7.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:27:45;9.27;;;7.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:30:13;10.53;;;7.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:33:03;8.93;;;7.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:35:30;9.73;;;7.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:37:57;9.87;;;7.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:40:25;9.40;;;7.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:42:52;9.37;;;7.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:45:19;8.70;;;7.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:47:47;9.93;;;6.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:50:15;7.73;;;6.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:52:43;7.97;;;6.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:55:10;5.80;;;5.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T07:57:37;6.00;;;5.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:00:05;5.93;;;4.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:02:33;5.90;;;5.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:05:00;5.67;;;4.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:07:30;4.20;;;3.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:09:57;4.33;;;3.93;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:12:24;5.03;;;4.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:14:50;5.77;;;4.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:17:17;5.67;;;5.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:19:45;6.17;;;5.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:22:12;6.20;;;5.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:24:40;6.23;;;5.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:27:07;6.60;;;5.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:29:34;7.70;;;5.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:32:01;9.80;;;6.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:34:29;6.27;;;5.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:36:56;5.57;;;5.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:39:23;7.27;;;5.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:41:52;9.23;;;6.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:44:19;8.50;;;6.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:46:46;6.67;;;5.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:49:13;7.30;;;6.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:51:41;8.57;;;6.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:54:14;7.43;;;6.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:56:42;6.37;;;5.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T08:59:11;7.00;;;6.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:01:39;10.90;;;6.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:04:06;6.93;;;5.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:06:33;6.43;;;5.73;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:09:01;5.80;;;5.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:11:29;5.70;;;5.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:13:56;7.00;;;5.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:16:24;6.87;;;5.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:18:51;6.60;;;5.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:21:18;7.77;;;5.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:23:45;5.67;;;5.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:26:12;5.30;;;4.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:28:40;5.33;;;4.83;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:31:07;5.27;;;4.77;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:33:37;5.13;;;4.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:36:05;5.07;;;4.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:38:33;5.10;;;4.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:41:00;4.70;;;4.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:43:29;4.37;;;3.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:45:57;6.17;;;4.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:48:25;5.53;;;4.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:50:56;4.90;;;4.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:53:23;4.87;;;4.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:55:50;6.67;;;4.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T09:58:18;4.80;;;4.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:01:16;5.27;;;3.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:03:43;3.43;;;3.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:06:14;3.57;;;3.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:08:41;2.90;;;2.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:11:08;4.10;;;2.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:13:36;3.67;;;3.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:16:05;5.00;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:18:33;5.40;;;3.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:21:03;3.63;;;3.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:23:33;7.50;;;5.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:26:10;3.57;;;2.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:28:40;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:31:08;3.77;;;2.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:33:35;3.30;;;3.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:36:03;3.37;;;3.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:38:33;4.37;;;3.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:41:04;3.50;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:43:32;3.63;;;3.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:46:09;3.10;;;2.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:48:44;4.03;;;2.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:51:13;3.93;;;3.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:53:43;4.07;;;2.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:56:12;3.00;;;2.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T10:58:39;3.33;;;3.03;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:01:09;3.87;;;3.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:03:46;3.37;;;3.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:06:18;3.53;;;2.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:08:50;3.53;;;2.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:11:23;4.53;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:13:56;3.43;;;2.90;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:16:39;2.83;;;2.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:19:23;4.50;;;2.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:21:57;3.17;;;2.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:24:26;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:26:56;4.47;;;3.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:29:35;3.17;;;2.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:32:03;3.83;;;2.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:34:31;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:36:59;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:39:27;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:41:55;3.30;;;2.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:44:26;2.87;;;2.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:46:54;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:49:20;2.93;;;2.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:51:49;2.87;;;2.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:54:18;3.17;;;2.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:56:47;2.87;;;2.67;;
10005;SDS011;5042;42.626;23.382;2024-03-08T11:59:17;3.27;;;2.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:01:56;2.80;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:04:27;3.03;;;2.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:06:54;2.63;;;2.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:09:20;2.77;;;2.57;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:11:49;3.60;;;2.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:14:17;2.27;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:16:44;3.57;;;2.80;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:19:11;2.93;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:21:38;2.93;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:24:14;3.00;;;2.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:26:45;4.33;;;2.47;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:29:18;2.83;;;2.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:31:48;3.43;;;2.97;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:34:15;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:36:45;2.30;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:39:17;5.93;;;3.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:41:47;3.90;;;3.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:44:18;3.37;;;2.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:46:46;2.63;;;2.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:49:14;2.80;;;2.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:51:42;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:54:10;2.87;;;2.60;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:56:37;4.70;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T12:59:05;2.73;;;2.53;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:01:35;3.10;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:04:03;2.83;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:06:31;2.33;;;2.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:08:59;2.17;;;2.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:11:30;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:14:01;2.60;;;2.27;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:16:29;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:18:58;2.33;;;2.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:21:25;2.37;;;2.17;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:23:52;2.73;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:26:20;2.93;;;2.13;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:28:48;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:31:18;3.10;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:33:45;3.13;;;2.43;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:36:14;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:38:46;2.27;;;2.07;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:41:14;3.67;;;2.00;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:43:42;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:46:09;2.37;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:48:36;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:51:04;3.77;;;2.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:53:33;3.50;;;2.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:56:00;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2024-03-08T13:58:27;2.43;;;2.23;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:00:54;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:03:21;3.90;;;2.87;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:05:49;3.70;;;2.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:08:16;3.03;;;2.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:10:45;2.30;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:13:14;2.87;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:15:43;3.33;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:18:11;2.67;;;2.33;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:20:39;2.50;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:23:07;2.30;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:25:34;3.30;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:28:02;3.00;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:30:32;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:33:00;2.30;;;2.10;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:35:27;4.10;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:37:55;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:40:23;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:42:51;2.70;;;2.37;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:45:19;3.50;;;2.70;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:47:46;3.07;;;2.63;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:50:16;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2024-03-08T14:52:43;4.70;;;2.40;;