sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-04-25T00:00:06;5.30;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:00:23;4.10;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:00:40;3.67;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:00:55;4.60;;;3.15;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:01:11;5.40;;;3.27;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:01:27;5.57;;;3.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:01:43;6.23;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:01:59;5.57;;;3.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:02:14;4.70;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:02:30;5.20;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:02:47;5.00;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:03:03;4.55;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:03:20;5.32;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:03:36;7.28;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:03:52;5.97;;;3.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:04:08;5.00;;;3.23;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:04:24;5.20;;;3.17;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:04:42;5.50;;;3.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:04:58;6.00;;;3.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:05:14;5.13;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:05:30;4.50;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:05:46;4.63;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:06:02;4.18;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:06:18;5.07;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:06:34;5.30;;;3.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:06:51;4.60;;;3.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:07:07;4.82;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:07:22;4.70;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:07:40;4.40;;;3.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:07:57;4.70;;;3.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:08:13;4.80;;;3.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:08:29;5.18;;;3.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:08:45;5.28;;;3.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:09:01;5.03;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:09:25;5.07;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:09:42;5.63;;;3.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:10:00;5.50;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:10:15;5.20;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:10:31;5.10;;;3.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:10:47;5.80;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:11:12;5.72;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:11:28;5.10;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:11:45;4.60;;;3.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:12:01;4.80;;;3.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:12:17;6.00;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:12:32;5.53;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:12:48;4.97;;;3.67;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:13:04;4.95;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:13:19;5.05;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:13:36;5.43;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:13:52;5.05;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:14:07;5.03;;;3.67;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:14:23;5.07;;;3.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:14:38;4.80;;;3.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:14:54;5.00;;;3.67;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:15:12;5.32;;;3.88;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:15:27;5.57;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:15:45;6.50;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:16:03;5.47;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:16:19;4.57;;;3.58;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:16:34;4.82;;;3.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:16:50;4.90;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:17:07;4.93;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:17:23;5.38;;;3.55;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:17:39;4.60;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:17:55;4.53;;;3.28;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:18:11;5.00;;;3.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:18:27;4.77;;;3.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:18:48;5.15;;;3.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:19:06;5.38;;;3.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:19:22;5.65;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:19:37;5.05;;;3.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:19:53;4.83;;;3.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:20:09;5.47;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:20:25;5.15;;;3.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:20:41;4.57;;;3.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:21:01;4.32;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:21:18;4.65;;;3.42;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:21:34;5.63;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:21:52;6.55;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:22:08;6.07;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:22:24;5.55;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:22:39;5.03;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:22:55;5.88;;;3.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:23:10;6.33;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:23:26;6.40;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:23:41;6.13;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:23:57;6.45;;;3.85;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:24:13;6.13;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:24:29;5.68;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:24:44;6.78;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:25:00;6.17;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:25:16;5.43;;;3.85;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:25:31;5.20;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:25:47;5.50;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:26:04;5.75;;;3.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:26:20;6.05;;;4.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:26:36;5.95;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:26:51;5.20;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:27:07;5.18;;;3.88;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:27:22;6.15;;;3.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:27:38;5.97;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:27:54;5.85;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:28:10;6.53;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:28:27;6.63;;;4.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:28:42;6.40;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:28:58;6.05;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:29:13;5.43;;;3.77;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:29:29;5.90;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:29:45;5.57;;;3.92;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:30:01;5.67;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:30:17;5.43;;;3.92;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:30:33;5.85;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:30:48;6.07;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:31:04;5.75;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:31:20;7.40;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:31:36;7.30;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:31:51;5.70;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:32:07;5.38;;;3.72;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:32:22;5.77;;;3.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:32:38;6.05;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:32:53;6.10;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:33:09;6.80;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:33:25;7.60;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:33:40;7.40;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:33:56;6.93;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:34:12;7.28;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:34:27;9.60;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:34:43;12.82;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:34:58;12.17;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:35:14;12.10;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:35:30;12.85;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:35:46;10.65;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:36:02;9.63;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:36:17;12.73;;;5.83;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:36:33;13.32;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:36:49;8.77;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:37:05;7.38;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:37:20;7.37;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:37:37;7.43;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:37:53;7.95;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:38:09;8.73;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:38:25;8.40;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:38:40;7.30;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:38:56;7.35;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:39:12;7.88;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:39:28;7.70;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:39:43;7.35;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:39:59;6.80;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:40:14;7.57;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:40:30;7.78;;;4.72;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:40:46;7.03;;;4.77;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:41:01;7.30;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:41:17;7.10;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:41:34;7.90;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:41:50;8.00;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:42:09;7.28;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:42:26;7.75;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:42:43;7.07;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:43:01;7.50;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:43:16;7.37;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:43:32;7.10;;;4.88;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:43:48;7.25;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:44:05;7.70;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:44:26;6.60;;;4.55;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:44:44;6.65;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:45:00;8.38;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:45:16;7.95;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:45:33;6.50;;;4.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:45:53;5.95;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:46:09;6.37;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:46:24;6.80;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:46:40;6.82;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:46:57;6.72;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:47:12;7.00;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:47:29;6.82;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:47:45;6.00;;;4.33;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:48:02;6.85;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:48:21;7.53;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:48:37;7.05;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:48:53;6.97;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:49:08;7.33;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:49:30;7.68;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:49:45;7.33;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:50:01;6.85;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:50:17;7.30;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:50:33;7.85;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:50:53;8.10;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:51:13;7.82;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:51:36;7.70;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:51:52;6.70;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:52:07;8.27;;;4.72;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:52:23;7.75;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:52:40;7.43;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:52:59;7.90;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:53:15;8.77;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:53:31;8.20;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:53:47;7.28;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:54:05;6.97;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:54:20;6.93;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:54:36;7.32;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:54:52;7.40;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:55:09;7.00;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:55:27;7.18;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:55:42;7.80;;;5.17;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:55:58;7.85;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:56:14;8.35;;;4.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:56:31;7.43;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:56:47;6.90;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:57:02;6.82;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:57:18;7.15;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:57:34;6.90;;;4.73;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:57:50;7.25;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:58:05;6.50;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:58:22;6.93;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:58:38;7.00;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:58:55;7.97;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:59:12;8.43;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:59:28;7.25;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T00:59:45;8.70;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:00:02;8.00;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:00:20;6.95;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:00:36;7.35;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:00:52;9.23;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:01:08;9.47;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:01:25;7.50;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:01:41;7.25;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:01:58;8.05;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:02:14;8.45;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:02:30;7.43;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:02:48;8.10;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:03:05;9.23;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:03:20;9.75;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:03:37;8.07;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:03:55;7.70;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:04:13;7.88;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:04:29;8.13;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:04:45;7.97;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:05:00;6.97;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:05:17;7.22;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:05:33;7.65;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:05:49;7.82;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:06:07;7.43;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:06:27;8.48;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:06:43;7.87;;;4.87;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:06:59;7.65;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:07:17;7.68;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:07:33;7.17;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:07:49;7.25;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:08:05;7.40;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:08:21;7.05;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:08:42;7.03;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:08:58;7.30;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:09:14;7.38;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:09:31;6.75;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:09:50;6.75;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:10:07;7.72;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:10:23;8.50;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:10:39;7.38;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:10:55;6.90;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:11:10;7.10;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:11:26;7.30;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:11:42;6.97;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:11:57;6.95;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:12:13;7.57;;;5.33;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:12:29;7.50;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:12:46;7.50;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:13:02;7.85;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:13:18;6.90;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:13:35;6.70;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:13:51;6.57;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:14:06;7.35;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:14:22;8.85;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:14:38;8.70;;;5.37;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:14:54;8.23;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:15:10;7.40;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:15:26;9.13;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:15:41;9.18;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:15:58;6.72;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:16:14;7.40;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:16:30;7.70;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:16:48;7.85;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:17:03;8.10;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:17:19;7.60;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:17:36;8.68;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:17:52;8.70;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:18:10;7.25;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:18:26;7.30;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:18:42;8.20;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:18:59;8.20;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:19:16;8.50;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:19:33;8.55;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:19:48;7.07;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:20:06;7.13;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:20:24;7.05;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:20:41;7.38;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:21:04;8.65;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:21:24;8.70;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:21:42;7.32;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:21:58;7.50;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:22:14;8.10;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:22:31;8.07;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:22:47;7.07;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:23:04;8.07;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:23:20;9.38;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:23:37;9.15;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:23:55;8.68;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:24:12;7.65;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:24:28;7.45;;;4.82;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:24:44;8.45;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:25:00;7.57;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:25:16;8.20;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:25:33;8.48;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:25:49;8.00;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:26:06;8.63;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:26:26;9.07;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:26:42;8.27;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:27:04;7.75;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:27:20;7.70;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:27:37;6.68;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:27:54;7.78;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:28:11;7.85;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:28:27;8.27;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:28:43;9.50;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:29:00;8.88;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:29:17;7.72;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:29:36;7.72;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:29:52;8.68;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:30:10;10.40;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:30:26;8.38;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:30:43;7.77;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:31:00;8.98;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:31:16;8.18;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:31:33;7.05;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:31:50;8.88;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:32:07;8.45;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:32:24;7.40;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:32:41;8.30;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:32:57;8.00;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:33:15;7.13;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:33:32;8.38;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:33:47;8.20;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:34:03;7.63;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:34:19;8.32;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:34:35;8.13;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:34:50;8.68;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:35:06;8.47;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:35:25;9.57;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:35:41;9.18;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:35:57;7.80;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:36:12;7.82;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:36:29;7.63;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:36:47;8.18;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:37:05;7.75;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:37:21;7.22;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:37:37;8.23;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:37:57;8.57;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:38:13;7.93;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:38:29;7.93;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:38:45;8.23;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:39:02;8.55;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-04-25T01:39:18;8.25;;;5.90;;