sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-08-07T00:00:34;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:02:37;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:04:40;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:06:42;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:08:45;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:10:47;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:12:50;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:14:53;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:16:55;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:18:58;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:21:01;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:23:04;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:25:07;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:27:10;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:29:13;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:31:16;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:33:19;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:35:22;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:37:25;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:39:28;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:41:30;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:43:33;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:45:38;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:47:40;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:49:45;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:51:47;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:53:51;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:55:54;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T00:57:56;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:00:00;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:02:06;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:04:09;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:06:12;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:08:14;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:10:17;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:12:22;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:14:26;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:16:31;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:18:35;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:20:39;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:22:41;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:24:44;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:26:47;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:28:52;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:30:59;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:33:02;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:35:05;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:37:09;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:39:13;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:41:16;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:43:18;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:45:24;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:47:27;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:49:29;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:51:33;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:53:36;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:55:40;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:57:42;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T01:59:45;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:01:48;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:03:51;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:05:54;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:07:56;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:09:59;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:12:02;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:14:05;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:16:08;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:18:14;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:20:17;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:22:19;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:24:24;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:26:27;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:28:29;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:30:32;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:32:34;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:34:37;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:36:40;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:38:43;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:40:45;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:42:48;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:44:51;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:46:53;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:48:56;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:50:59;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:53:02;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:55:05;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:57:08;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T02:59:10;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:01:13;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:03:16;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:05:19;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:07:21;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:09:24;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:11:27;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:13:29;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:15:32;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:17:35;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:19:39;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:21:42;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:23:46;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:25:49;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:27:54;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:29:57;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:32:02;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:34:05;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:36:08;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:38:11;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:40:14;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:42:17;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:44:21;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:46:23;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:48:26;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:50:29;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:52:32;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:54:35;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:56:38;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T03:58:41;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:00:43;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:02:46;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:04:49;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:06:52;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:08:55;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:10:58;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:13:02;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:15:06;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:17:09;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:19:13;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:21:16;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:23:18;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:25:21;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:27:23;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:29:26;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:31:29;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:33:33;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:35:35;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:37:38;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:39:43;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:41:45;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:43:49;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:45:52;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:47:55;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:49:58;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:52:00;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:54:05;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:56:08;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T04:58:10;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:00:14;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:02:17;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:04:19;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:06:22;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:08:25;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:10:27;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:12:30;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:14:32;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:16:35;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:18:38;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:20:40;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:22:43;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:24:45;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:26:50;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:28:52;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:30:57;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:32:59;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:35:02;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:37:05;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:39:08;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:41:11;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:43:13;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:45:18;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:47:38;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:49:41;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:51:43;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:53:46;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:55:49;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:57:51;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T05:59:54;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:01:56;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:04:01;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:06:04;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:08:06;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:10:09;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:12:12;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:14:15;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:16:19;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:18:22;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:20:24;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:22:27;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:24:30;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:26:32;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:28:35;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:30:38;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:32:41;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:34:44;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:36:48;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:38:50;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:40:53;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:43:00;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:45:09;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:47:12;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:49:14;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:51:17;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:53:19;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:55:22;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:57:24;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T06:59:27;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:01:30;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:03:33;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:05:35;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:07:38;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:09:41;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:11:43;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:13:46;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:15:52;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:17:55;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:19:57;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:22:00;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:24:03;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:26:05;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:28:08;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:30:11;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:32:13;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:34:16;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:36:19;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:38:21;14.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:40:24;14.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:42:27;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:44:29;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:46:33;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:48:35;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:50:38;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:52:40;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:54:43;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:56:46;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T07:58:48;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:00:51;14.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:02:55;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:04:58;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:07:01;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:09:03;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:11:06;14.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:13:09;14.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:15:12;14.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:17:15;14.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:19:17;14.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:21:20;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:23:22;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:25:25;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:27:27;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:29:30;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:31:33;14.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:33:35;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:35:39;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:37:43;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:39:45;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:41:49;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:43:52;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:45:56;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:48:00;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:50:04;14.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:52:08;14.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:54:11;14.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:56:14;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T08:58:16;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:00:21;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:02:27;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:04:31;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:06:33;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:08:36;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:10:40;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:12:45;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:14:48;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:16:51;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:18:54;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:20:57;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:23:00;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:25:02;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:27:07;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:29:09;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:31:14;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:36:10;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:38:14;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:40:17;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:42:20;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:44:23;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:46:25;15.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:48:28;15.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:50:31;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:52:35;15.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:54:39;15.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:56:46;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T09:58:51;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:01:00;15.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:03:03;15.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:05:07;15.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:07:11;15.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:09:14;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:11:17;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:13:19;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:15:25;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:17:29;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:19:32;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:21:34;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:23:37;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:25:41;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:27:45;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:29:48;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:31:51;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:33:55;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:35:57;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:38:07;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:40:11;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:42:14;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:44:18;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:46:21;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:48:26;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:50:29;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:52:32;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:54:37;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:56:44;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T10:58:50;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:03:20;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:05:24;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:07:28;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:09:31;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:11:36;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:13:41;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:15:45;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:17:48;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:19:51;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:21:56;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:24:02;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:26:04;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:28:07;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:30:11;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:32:14;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:34:17;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:36:20;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:38:30;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:40:33;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:42:36;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:44:39;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:46:42;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:48:45;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:50:48;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:52:50;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:54:53;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:56:56;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T11:58:59;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:01:03;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:03:23;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:05:27;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:07:29;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:09:34;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:11:37;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:13:40;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:15:43;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:17:46;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:19:50;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:21:52;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:23:55;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:25:58;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:28:00;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:30:04;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:32:07;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:34:12;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:36:17;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:38:21;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:40:23;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:42:29;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:44:32;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:46:35;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:48:41;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:50:43;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:52:46;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:54:49;18.40;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:56:51;18.60;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T12:58:54;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:00:57;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:03:00;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:05:03;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:07:06;19.20;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:09:08;19.30;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:11:11;19.10;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:13:14;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-08-07T13:15:16;18.80;99.90