sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-10-13T00:00:05;98302.44;;;15.73;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:00:30;98301.31;;;15.74;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:00:41;98306.38;;;15.72;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:00:46;98302.41;;;15.69;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:00:53;98301.28;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:02;98300.84;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:09;98302.41;;;15.69;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:16;98301.63;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:23;98305.16;;;15.69;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:28;98303.59;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:34;98303.22;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:40;98302.81;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:48;98302.41;;;15.69;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:01:58;98297.31;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:07;98298.50;;;15.66;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:13;98295.75;;;15.66;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:19;98299.28;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:26;98295.78;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:31;98301.28;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:38;98295.00;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:44;98299.28;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:50;98305.56;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:02:57;98298.09;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:05;98303.59;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:11;98302.03;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:23;98305.56;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:30;98301.63;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:36;98306.78;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:42;98303.22;;;15.70;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:47;98305.56;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:52;98314.59;;;15.68;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:03:59;98302.03;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:04;98304.00;;;15.66;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:10;98313.81;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:16;98305.09;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:21;98305.50;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:29;98310.22;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:36;98319.31;;;15.67;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:41;98310.59;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:47;98311.78;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:52;98318.06;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:04:57;98313.34;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:03;98311.38;;;15.66;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:09;98311.00;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:14;98311.78;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:21;98312.94;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:30;98316.50;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:35;98308.59;;;15.62;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:43;98309.38;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:48;98312.13;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:05:58;98312.13;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:08;98312.94;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:13;98308.22;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:20;98307.41;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:26;98313.31;;;15.62;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:32;98310.22;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:37;98308.25;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:42;98310.59;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:48;98309.03;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:06:55;98307.06;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:03;98314.97;;;15.66;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:09;98307.84;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:14;98306.28;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:20;98309.81;;;15.65;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:25;98311.00;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:30;98310.22;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:35;98309.03;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:41;98317.28;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:46;98304.72;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:52;98308.25;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:07:58;98311.00;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:09;98303.53;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:14;98309.38;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:20;98311.00;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:25;98311.00;;;15.64;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:31;98312.94;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:36;98306.63;;;15.63;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:42;98305.84;;;15.62;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:47;98311.75;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:08:53;98312.53;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:00;98307.41;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:05;98308.56;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:10;98307.41;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:19;98311.31;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:31;98308.22;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:42;98305.81;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:47;98305.81;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:52;98311.72;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:09:58;98309.75;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:04;98318.78;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:10;98314.06;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:17;98306.22;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:23;98313.66;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:30;98309.31;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:35;98310.09;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:41;98311.28;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:47;98308.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:10:52;98314.03;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:01;98313.66;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:12;98305.78;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:17;98312.47;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:23;98308.50;;;15.52;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:31;98308.91;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:41;98307.31;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:46;98305.38;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:52;98316.00;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:11:59;98307.31;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:06;98308.13;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:14;98302.63;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:20;98311.66;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:28;98306.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:36;98310.09;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:43;98305.78;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:12:55;98312.84;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:10;98307.34;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:20;98310.91;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:27;98308.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:33;98310.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:48;98307.00;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:13:56;98303.03;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:01;98305.44;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:08;98306.22;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:14;98310.91;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:22;98308.16;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:35;98302.69;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:42;98300.28;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:50;98301.84;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:14:56;98308.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:15:01;98310.09;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:15:09;98297.94;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:15:18;98299.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:15:32;98310.91;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:15:45;98299.94;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:02;98303.03;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:09;98296.75;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:15;98299.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:26;98296.75;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:33;98301.06;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:39;98299.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:16:45;98297.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:06;98302.69;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:30;98299.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:37;98298.31;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:43;98289.28;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:49;98288.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:17:54;98290.50;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:00;98288.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:06;98299.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:17;98296.38;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:30;98297.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:38;98295.22;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:48;98290.88;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:18:54;98293.63;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:02;98287.34;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:10;98288.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:18;98290.88;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:23;98292.47;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:36;98292.47;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:43;98302.69;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:19:51;98295.97;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:00;98297.97;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:06;98302.28;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:17;98302.28;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:33;98298.38;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:43;98302.28;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:20:57;98291.28;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:02;98297.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:17;98298.75;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:35;98300.31;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:41;98308.56;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:47;98303.84;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:21:55;98299.97;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:14;98299.19;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:24;98290.13;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:30;98303.50;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:36;98302.72;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:44;98297.56;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:50;98296.44;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:22:55;98296.03;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:02;98294.03;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:08;98297.22;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:13;98303.50;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:19;98296.78;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:27;98289.34;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:32;98295.22;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:41;98292.50;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:23:58;98293.69;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:24:06;98290.13;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:24:17;98288.56;;;15.62;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:24:28;98288.53;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:24:39;98286.59;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:24:56;98290.53;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:05;98282.69;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:10;98281.88;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:23;98287.38;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:32;98289.75;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:49;98290.53;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:25:55;98288.97;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:04;98292.88;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:09;98281.09;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:14;98287.38;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:24;98288.19;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:32;98290.94;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:41;98290.94;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:48;98283.03;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:54;98286.59;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:26:59;98286.59;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:27:06;98292.06;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:27:13;98289.34;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:27:34;98282.63;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:27:46;98298.38;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:27:57;98292.47;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:03;98293.25;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:09;98288.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:14;98286.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:28;98289.28;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:40;98293.69;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:28:51;98288.94;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:04;98289.72;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:12;98292.47;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:17;98285.38;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:23;98283.81;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:35;98289.72;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:42;98286.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:48;98286.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:29:56;98289.72;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:30:20;98286.97;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:30:38;98293.25;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:30:43;98292.06;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:30:55;98288.94;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:15;98286.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:22;98288.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:28;98286.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:42;98290.50;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:47;98287.34;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:53;98285.75;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:31:58;98285.75;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:03;98284.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:09;98282.22;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:17;98284.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:32;98281.06;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:37;98284.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:32:46;98279.06;;;15.52;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:01;98284.97;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:06;98276.31;;;15.52;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:12;98278.69;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:17;98284.59;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:25;98285.34;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:30;98284.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:38;98283.81;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:43;98277.91;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:50;98281.44;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:33:56;98282.59;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:34:06;98284.97;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:34:17;98280.66;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:34:42;98281.44;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:34:47;98277.09;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:34:53;98282.22;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:01;98279.47;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:10;98284.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:18;98283.81;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:30;98272.41;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:42;98286.16;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:49;98284.56;;;15.52;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:35:56;98284.97;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:04;98273.56;;;15.52;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:10;98275.16;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:24;98280.25;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:29;98280.66;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:37;98287.72;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:36:52;98279.47;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:37:15;98281.06;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:37:32;98287.34;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:37:49;98273.19;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:37:58;98278.31;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:18;98286.53;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:24;98280.25;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:29;98278.31;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:34;98271.22;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:43;98288.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:38:53;98276.72;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:01;98276.72;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:09;98269.66;;;15.53;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:19;98279.88;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:24;98274.78;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:30;98271.22;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:36;98277.50;;;15.55;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:39:50;98277.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:40:05;98279.47;;;15.54;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:40:13;98282.63;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:40:47;98273.22;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:40:59;98274.00;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:41:21;98275.97;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:41:46;98274.38;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:42:03;98272.84;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:42:13;98275.19;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:42:25;98267.72;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:42:53;98269.69;;;15.57;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:43:00;98273.59;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:43:24;98266.13;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:43:29;98274.38;;;15.56;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:43:45;98273.25;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:43:50;98274.84;;;15.62;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:44:14;98274.06;;;15.61;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:44:21;98269.72;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:44:53;98275.22;;;15.60;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:44:59;98272.06;;;15.58;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:45:06;98275.59;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:45:13;98272.84;;;15.59;100.00
55351;BME280;62194;49.480;10.986;2023-10-13T00:45:22;98281.88;;;15.59;100.00