sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-05-21T00:01:02;101964.75;;;13.93;68.22
28448;BME280;15675;52.870;-1.416;2023-05-21T00:03:30;101956.75;;;13.78;68.74
28448;BME280;15675;52.870;-1.416;2023-05-21T00:05:56;101960.16;;;13.69;69.22
28448;BME280;15675;52.870;-1.416;2023-05-21T00:08:23;101961.88;;;13.67;69.46
28448;BME280;15675;52.870;-1.416;2023-05-21T00:10:49;101970.59;;;13.71;69.68
28448;BME280;15675;52.870;-1.416;2023-05-21T00:13:15;101959.50;;;13.92;69.81
28448;BME280;15675;52.870;-1.416;2023-05-21T00:15:41;101962.13;;;13.90;69.41
28448;BME280;15675;52.870;-1.416;2023-05-21T00:18:07;101958.88;;;14.18;69.13
28448;BME280;15675;52.870;-1.416;2023-05-21T00:20:33;101957.22;;;14.29;68.13
28448;BME280;15675;52.870;-1.416;2023-05-21T00:23:00;101951.13;;;14.28;66.78
28448;BME280;15675;52.870;-1.416;2023-05-21T00:25:27;101947.44;;;14.02;66.84
28448;BME280;15675;52.870;-1.416;2023-05-21T00:27:54;101953.47;;;13.96;67.46
28448;BME280;15675;52.870;-1.416;2023-05-21T00:30:20;101954.41;;;14.03;67.29
28448;BME280;15675;52.870;-1.416;2023-05-21T00:32:46;101957.03;;;14.06;66.02
28448;BME280;15675;52.870;-1.416;2023-05-21T00:35:12;101955.28;;;14.06;65.42
28448;BME280;15675;52.870;-1.416;2023-05-21T00:37:38;101958.84;;;14.13;64.74
28448;BME280;15675;52.870;-1.416;2023-05-21T00:40:06;101949.22;;;14.07;64.29
28448;BME280;15675;52.870;-1.416;2023-05-21T00:42:33;101944.88;;;14.09;64.07
28448;BME280;15675;52.870;-1.416;2023-05-21T00:45:05;101937.09;;;14.11;63.77
28448;BME280;15675;52.870;-1.416;2023-05-21T00:47:31;101943.09;;;14.04;63.26
28448;BME280;15675;52.870;-1.416;2023-05-21T00:49:58;101931.53;;;13.75;62.85
28448;BME280;15675;52.870;-1.416;2023-05-21T00:52:24;101947.00;;;13.55;63.04
28448;BME280;15675;52.870;-1.416;2023-05-21T00:54:52;101946.94;;;13.54;63.86
28448;BME280;15675;52.870;-1.416;2023-05-21T00:57:18;101955.66;;;13.53;63.27
28448;BME280;15675;52.870;-1.416;2023-05-21T00:59:47;101952.31;;;12.94;64.09
28448;BME280;15675;52.870;-1.416;2023-05-21T01:02:13;101946.78;;;12.74;65.86
28448;BME280;15675;52.870;-1.416;2023-05-21T01:04:44;101940.75;;;12.76;67.57
28448;BME280;15675;52.870;-1.416;2023-05-21T01:07:10;101933.31;;;13.03;67.98
28448;BME280;15675;52.870;-1.416;2023-05-21T01:09:36;101931.00;;;13.27;68.04
28448;BME280;15675;52.870;-1.416;2023-05-21T01:12:02;101921.47;;;13.31;67.78
28448;BME280;15675;52.870;-1.416;2023-05-21T01:14:29;101925.03;;;13.38;67.27
28448;BME280;15675;52.870;-1.416;2023-05-21T01:16:56;101912.97;;;13.48;67.27
28448;BME280;15675;52.870;-1.416;2023-05-21T01:19:23;101912.97;;;13.44;66.26
28448;BME280;15675;52.870;-1.416;2023-05-21T01:21:52;101921.44;;;13.29;65.00
28448;BME280;15675;52.870;-1.416;2023-05-21T01:24:21;101917.34;;;12.80;64.72
28448;BME280;15675;52.870;-1.416;2023-05-21T01:26:46;101916.44;;;12.16;67.15
28448;BME280;15675;52.870;-1.416;2023-05-21T01:29:13;101915.69;;;12.23;70.22
28448;BME280;15675;52.870;-1.416;2023-05-21T01:32:15;101911.69;;;12.46;70.64
28448;BME280;15675;52.870;-1.416;2023-05-21T01:34:46;101912.50;;;11.91;72.74
28448;BME280;15675;52.870;-1.416;2023-05-21T01:40:10;101918.09;;;11.64;78.78
28448;BME280;15675;52.870;-1.416;2023-05-21T01:42:41;101914.63;;;12.12;79.06
28448;BME280;15675;52.870;-1.416;2023-05-21T01:45:09;101916.56;;;11.73;78.10
28448;BME280;15675;52.870;-1.416;2023-05-21T01:47:36;101911.31;;;11.72;79.88
28448;BME280;15675;52.870;-1.416;2023-05-21T01:50:04;101910.50;;;12.26;79.83
28448;BME280;15675;52.870;-1.416;2023-05-21T01:52:33;101903.19;;;12.59;77.84
28448;BME280;15675;52.870;-1.416;2023-05-21T01:54:59;101905.94;;;12.70;76.20
28448;BME280;15675;52.870;-1.416;2023-05-21T01:57:25;101907.66;;;12.69;74.19
28448;BME280;15675;52.870;-1.416;2023-05-21T01:59:52;101905.03;;;12.66;72.74
28448;BME280;15675;52.870;-1.416;2023-05-21T02:02:18;101903.91;;;12.49;72.58
28448;BME280;15675;52.870;-1.416;2023-05-21T02:04:44;101910.88;;;11.95;74.02
28448;BME280;15675;52.870;-1.416;2023-05-21T02:07:11;101922.81;;;10.95;79.34
28448;BME280;15675;52.870;-1.416;2023-05-21T02:09:39;101919.75;;;11.14;82.96
28448;BME280;15675;52.870;-1.416;2023-05-21T02:12:06;101922.94;;;11.44;84.59
28448;BME280;15675;52.870;-1.416;2023-05-21T02:14:32;101926.22;;;11.81;83.27
28448;BME280;15675;52.870;-1.416;2023-05-21T02:16:59;101932.09;;;11.70;79.54
28448;BME280;15675;52.870;-1.416;2023-05-21T02:19:25;101932.16;;;11.73;77.52
28448;BME280;15675;52.870;-1.416;2023-05-21T02:21:52;101922.41;;;11.62;77.24
28448;BME280;15675;52.870;-1.416;2023-05-21T02:24:18;101935.81;;;11.37;78.89
28448;BME280;15675;52.870;-1.416;2023-05-21T02:26:44;101932.28;;;11.34;81.82
28448;BME280;15675;52.870;-1.416;2023-05-21T02:29:10;101931.75;;;11.52;83.83
28448;BME280;15675;52.870;-1.416;2023-05-21T02:31:36;101938.88;;;11.62;84.58
28448;BME280;15675;52.870;-1.416;2023-05-21T02:34:02;101931.25;;;11.71;85.18
28448;BME280;15675;52.870;-1.416;2023-05-21T02:36:28;101929.13;;;11.50;85.66
28448;BME280;15675;52.870;-1.416;2023-05-21T02:38:57;101916.66;;;11.80;85.76
28448;BME280;15675;52.870;-1.416;2023-05-21T02:41:23;101916.19;;;12.02;84.26
28448;BME280;15675;52.870;-1.416;2023-05-21T02:43:51;101919.38;;;11.86;81.23
28448;BME280;15675;52.870;-1.416;2023-05-21T02:46:17;101911.09;;;11.60;81.34
28448;BME280;15675;52.870;-1.416;2023-05-21T02:48:43;101922.88;;;11.40;80.48
28448;BME280;15675;52.870;-1.416;2023-05-21T02:51:09;101913.75;;;11.63;80.14
28448;BME280;15675;52.870;-1.416;2023-05-21T02:53:35;101914.25;;;11.92;79.71
28448;BME280;15675;52.870;-1.416;2023-05-21T02:56:01;101916.50;;;12.21;79.64
28448;BME280;15675;52.870;-1.416;2023-05-21T02:58:27;101904.59;;;12.37;78.79
28448;BME280;15675;52.870;-1.416;2023-05-21T03:00:53;101896.88;;;11.89;79.25
28448;BME280;15675;52.870;-1.416;2023-05-21T03:03:19;101891.94;;;12.03;80.06
28448;BME280;15675;52.870;-1.416;2023-05-21T03:05:45;101890.41;;;12.16;79.48
28448;BME280;15675;52.870;-1.416;2023-05-21T03:08:12;101887.81;;;12.18;78.24
28448;BME280;15675;52.870;-1.416;2023-05-21T03:10:38;101891.31;;;12.20;76.79
28448;BME280;15675;52.870;-1.416;2023-05-21T03:13:06;101884.19;;;12.06;74.93
28448;BME280;15675;52.870;-1.416;2023-05-21T03:15:33;101885.78;;;11.98;74.25
28448;BME280;15675;52.870;-1.416;2023-05-21T03:18:00;101901.72;;;11.68;73.47
28448;BME280;15675;52.870;-1.416;2023-05-21T03:20:27;101899.88;;;11.62;74.56
28448;BME280;15675;52.870;-1.416;2023-05-21T03:22:54;101892.44;;;11.84;75.88
28448;BME280;15675;52.870;-1.416;2023-05-21T03:25:20;101890.31;;;12.08;76.51
28448;BME280;15675;52.870;-1.416;2023-05-21T03:27:50;101892.13;;;12.14;76.63
28448;BME280;15675;52.870;-1.416;2023-05-21T03:30:16;101885.31;;;12.24;77.79
28448;BME280;15675;52.870;-1.416;2023-05-21T03:32:43;101889.53;;;12.14;78.09
28448;BME280;15675;52.870;-1.416;2023-05-21T03:35:09;101888.41;;;12.00;76.63
28448;BME280;15675;52.870;-1.416;2023-05-21T03:37:35;101889.69;;;10.84;77.01
28448;BME280;15675;52.870;-1.416;2023-05-21T03:40:01;101893.50;;;10.24;82.02
28448;BME280;15675;52.870;-1.416;2023-05-21T03:42:27;101888.56;;;9.98;86.32
28448;BME280;15675;52.870;-1.416;2023-05-21T03:44:53;101892.91;;;9.98;90.51
28448;BME280;15675;52.870;-1.416;2023-05-21T03:47:19;101903.53;;;9.74;94.06
28448;BME280;15675;52.870;-1.416;2023-05-21T03:49:46;101892.09;;;10.35;95.34
28448;BME280;15675;52.870;-1.416;2023-05-21T03:52:12;101907.13;;;10.49;94.18
28448;BME280;15675;52.870;-1.416;2023-05-21T03:54:38;101895.59;;;10.77;93.62
28448;BME280;15675;52.870;-1.416;2023-05-21T03:57:04;101890.16;;;11.06;93.29
28448;BME280;15675;52.870;-1.416;2023-05-21T03:59:30;101900.25;;;11.36;91.37
28448;BME280;15675;52.870;-1.416;2023-05-21T04:01:56;101894.66;;;11.15;90.23
28448;BME280;15675;52.870;-1.416;2023-05-21T04:04:22;101892.34;;;11.29;87.99
28448;BME280;15675;52.870;-1.416;2023-05-21T04:06:49;101886.72;;;11.09;84.96
28448;BME280;15675;52.870;-1.416;2023-05-21T04:09:16;101889.28;;;10.66;85.20
28448;BME280;15675;52.870;-1.416;2023-05-21T04:11:41;101885.81;;;9.91;91.14
28448;BME280;15675;52.870;-1.416;2023-05-21T04:14:07;101885.81;;;9.91;95.47
28448;BME280;15675;52.870;-1.416;2023-05-21T04:16:34;101883.53;;;10.05;98.25
28448;BME280;15675;52.870;-1.416;2023-05-21T04:19:04;101886.94;;;10.39;99.18
28448;BME280;15675;52.870;-1.416;2023-05-21T04:21:30;101894.25;;;10.55;99.32
28448;BME280;15675;52.870;-1.416;2023-05-21T04:23:57;101895.53;;;10.74;97.08
28448;BME280;15675;52.870;-1.416;2023-05-21T04:26:25;101897.03;;;11.04;93.53
28448;BME280;15675;52.870;-1.416;2023-05-21T04:28:51;101893.63;;;10.29;89.07
28448;BME280;15675;52.870;-1.416;2023-05-21T04:31:18;101893.25;;;10.12;90.39
28448;BME280;15675;52.870;-1.416;2023-05-21T04:33:44;101900.91;;;10.42;93.26
28448;BME280;15675;52.870;-1.416;2023-05-21T04:36:10;101899.03;;;10.75;94.49
28448;BME280;15675;52.870;-1.416;2023-05-21T04:38:37;101899.25;;;11.30;94.75
28448;BME280;15675;52.870;-1.416;2023-05-21T04:41:06;101891.97;;;11.56;93.16
28448;BME280;15675;52.870;-1.416;2023-05-21T04:43:36;101897.50;;;11.74;91.45
28448;BME280;15675;52.870;-1.416;2023-05-21T04:46:02;101891.88;;;11.99;89.81
28448;BME280;15675;52.870;-1.416;2023-05-21T04:48:29;101898.19;;;12.15;85.39
28448;BME280;15675;52.870;-1.416;2023-05-21T04:50:55;101885.75;;;11.97;82.60
28448;BME280;15675;52.870;-1.416;2023-05-21T04:53:22;101879.88;;;12.08;81.02
28448;BME280;15675;52.870;-1.416;2023-05-21T04:55:48;101884.69;;;12.39;80.91
28448;BME280;15675;52.870;-1.416;2023-05-21T04:58:14;101879.03;;;12.71;80.03
28448;BME280;15675;52.870;-1.416;2023-05-21T05:00:42;101883.31;;;12.66;79.19
28448;BME280;15675;52.870;-1.416;2023-05-21T05:03:13;101876.66;;;12.91;77.59
28448;BME280;15675;52.870;-1.416;2023-05-21T05:05:39;101887.47;;;13.22;76.84
28448;BME280;15675;52.870;-1.416;2023-05-21T05:08:05;101878.84;;;13.29;76.56
28448;BME280;15675;52.870;-1.416;2023-05-21T05:10:31;101873.16;;;13.64;75.99
28448;BME280;15675;52.870;-1.416;2023-05-21T05:12:57;101869.00;;;13.88;76.52
28448;BME280;15675;52.870;-1.416;2023-05-21T05:15:23;101864.91;;;14.22;74.98
28448;BME280;15675;52.870;-1.416;2023-05-21T05:17:49;101864.00;;;14.15;73.90
28448;BME280;15675;52.870;-1.416;2023-05-21T05:20:16;101867.34;;;13.96;73.14
28448;BME280;15675;52.870;-1.416;2023-05-21T05:22:42;101861.25;;;13.94;74.29
28448;BME280;15675;52.870;-1.416;2023-05-21T05:25:08;101872.81;;;14.31;74.72
28448;BME280;15675;52.870;-1.416;2023-05-21T05:27:34;101872.00;;;14.45;74.20
28448;BME280;15675;52.870;-1.416;2023-05-21T05:30:00;101866.81;;;14.48;73.86
28448;BME280;15675;52.870;-1.416;2023-05-21T05:32:25;101865.00;;;14.41;74.39
28448;BME280;15675;52.870;-1.416;2023-05-21T05:34:51;101867.69;;;14.45;75.22
28448;BME280;15675;52.870;-1.416;2023-05-21T05:37:17;101873.03;;;14.67;75.08
28448;BME280;15675;52.870;-1.416;2023-05-21T05:39:44;101868.81;;;14.94;74.96
28448;BME280;15675;52.870;-1.416;2023-05-21T05:42:09;101871.50;;;15.14;73.99
28448;BME280;15675;52.870;-1.416;2023-05-21T05:44:36;101881.94;;;15.12;73.49
28448;BME280;15675;52.870;-1.416;2023-05-21T05:47:02;101873.25;;;15.27;72.35
28448;BME280;15675;52.870;-1.416;2023-05-21T05:49:28;101880.31;;;15.64;71.68
28448;BME280;15675;52.870;-1.416;2023-05-21T05:51:54;101872.47;;;15.62;70.41
28448;BME280;15675;52.870;-1.416;2023-05-21T05:54:21;101876.59;;;14.83;70.06
28448;BME280;15675;52.870;-1.416;2023-05-21T05:56:47;101883.66;;;15.02;72.43
28448;BME280;15675;52.870;-1.416;2023-05-21T05:59:12;101877.69;;;15.65;71.07
28448;BME280;15675;52.870;-1.416;2023-05-21T06:01:38;101868.97;;;15.69;68.26
28448;BME280;15675;52.870;-1.416;2023-05-21T06:04:06;101869.88;;;15.95;67.58
28448;BME280;15675;52.870;-1.416;2023-05-21T06:06:32;101867.19;;;15.48;66.56
28448;BME280;15675;52.870;-1.416;2023-05-21T06:09:01;101865.47;;;15.66;69.82
28448;BME280;15675;52.870;-1.416;2023-05-21T06:11:27;101869.88;;;15.84;69.28
28448;BME280;15675;52.870;-1.416;2023-05-21T06:13:53;101876.84;;;16.13;68.01
28448;BME280;15675;52.870;-1.416;2023-05-21T06:16:19;101876.81;;;16.39;66.92
28448;BME280;15675;52.870;-1.416;2023-05-21T06:18:46;101872.44;;;15.75;67.95
28448;BME280;15675;52.870;-1.416;2023-05-21T06:21:11;101868.94;;;15.45;71.57
28448;BME280;15675;52.870;-1.416;2023-05-21T06:23:37;101874.03;;;14.92;74.47
28448;BME280;15675;52.870;-1.416;2023-05-21T06:26:03;101873.28;;;15.38;75.78
28448;BME280;15675;52.870;-1.416;2023-05-21T06:28:29;101886.25;;;14.96;76.69
28448;BME280;15675;52.870;-1.416;2023-05-21T06:30:55;101887.78;;;14.60;77.83
28448;BME280;15675;52.870;-1.416;2023-05-21T06:33:21;101886.31;;;15.23;78.20
28448;BME280;15675;52.870;-1.416;2023-05-21T06:35:48;101881.16;;;15.46;75.66
28448;BME280;15675;52.870;-1.416;2023-05-21T06:38:14;101881.16;;;15.66;75.00
28448;BME280;15675;52.870;-1.416;2023-05-21T06:40:40;101880.34;;;16.13;74.43
28448;BME280;15675;52.870;-1.416;2023-05-21T06:43:06;101881.97;;;16.67;73.10
28448;BME280;15675;52.870;-1.416;2023-05-21T06:45:32;101879.34;;;16.65;70.24
28448;BME280;15675;52.870;-1.416;2023-05-21T06:47:58;101878.59;;;15.94;71.92
28448;BME280;15675;52.870;-1.416;2023-05-21T06:50:24;101884.72;;;15.86;71.06
28448;BME280;15675;52.870;-1.416;2023-05-21T06:52:50;101887.19;;;15.22;71.62
28448;BME280;15675;52.870;-1.416;2023-05-21T06:55:16;101883.41;;;14.58;75.27
28448;BME280;15675;52.870;-1.416;2023-05-21T06:57:42;101884.22;;;14.47;76.54
28448;BME280;15675;52.870;-1.416;2023-05-21T07:00:09;101886.13;;;14.72;76.15
28448;BME280;15675;52.870;-1.416;2023-05-21T07:02:35;101882.66;;;14.76;75.37
28448;BME280;15675;52.870;-1.416;2023-05-21T07:05:01;101888.09;;;15.24;78.50
28448;BME280;15675;52.870;-1.416;2023-05-21T07:07:27;101887.19;;;15.15;75.82
28448;BME280;15675;52.870;-1.416;2023-05-21T07:09:53;101891.41;;;14.82;74.31
28448;BME280;15675;52.870;-1.416;2023-05-21T07:12:19;101886.72;;;14.32;75.08
28448;BME280;15675;52.870;-1.416;2023-05-21T07:14:45;101886.09;;;14.67;77.12
28448;BME280;15675;52.870;-1.416;2023-05-21T07:17:11;101886.97;;;14.66;76.36
28448;BME280;15675;52.870;-1.416;2023-05-21T07:19:37;101888.66;;;14.61;78.03
28448;BME280;15675;52.870;-1.416;2023-05-21T07:22:04;101885.22;;;14.63;75.35
28448;BME280;15675;52.870;-1.416;2023-05-21T07:24:31;101886.19;;;14.87;74.19
28448;BME280;15675;52.870;-1.416;2023-05-21T07:26:56;101887.09;;;14.94;76.40
28448;BME280;15675;52.870;-1.416;2023-05-21T07:29:22;101882.88;;;15.34;74.71
28448;BME280;15675;52.870;-1.416;2023-05-21T07:31:48;101894.88;;;14.80;70.47
28448;BME280;15675;52.870;-1.416;2023-05-21T07:34:14;101896.72;;;15.02;71.36
28448;BME280;15675;52.870;-1.416;2023-05-21T07:36:40;101895.88;;;15.14;70.29
28448;BME280;15675;52.870;-1.416;2023-05-21T07:39:06;101884.66;;;15.46;70.47
28448;BME280;15675;52.870;-1.416;2023-05-21T07:41:32;101894.88;;;14.81;69.35
28448;BME280;15675;52.870;-1.416;2023-05-21T07:43:58;101903.44;;;14.57;69.61
28448;BME280;15675;52.870;-1.416;2023-05-21T07:46:26;101899.34;;;15.07;67.94
28448;BME280;15675;52.870;-1.416;2023-05-21T07:48:52;101906.38;;;15.22;69.77
28448;BME280;15675;52.870;-1.416;2023-05-21T07:51:18;101897.63;;;15.15;67.29
28448;BME280;15675;52.870;-1.416;2023-05-21T07:53:43;101901.25;;;15.71;66.78
28448;BME280;15675;52.870;-1.416;2023-05-21T07:56:09;101895.94;;;15.33;68.12
28448;BME280;15675;52.870;-1.416;2023-05-21T07:58:36;101893.31;;;15.33;66.32
28448;BME280;15675;52.870;-1.416;2023-05-21T08:01:02;101891.59;;;15.47;66.27
28448;BME280;15675;52.870;-1.416;2023-05-21T08:03:28;101884.66;;;15.46;65.45
28448;BME280;15675;52.870;-1.416;2023-05-21T08:05:55;101894.22;;;15.49;64.68
28448;BME280;15675;52.870;-1.416;2023-05-21T08:08:21;101889.03;;;15.75;65.08
28448;BME280;15675;52.870;-1.416;2023-05-21T08:10:48;101895.13;;;15.60;65.13
28448;BME280;15675;52.870;-1.416;2023-05-21T08:13:15;101891.63;;;15.55;64.33
28448;BME280;15675;52.870;-1.416;2023-05-21T08:15:41;101892.50;;;15.62;64.76
28448;BME280;15675;52.870;-1.416;2023-05-21T08:18:07;101881.19;;;15.87;63.58
28448;BME280;15675;52.870;-1.416;2023-05-21T08:20:32;101879.41;;;15.62;63.47
28448;BME280;15675;52.870;-1.416;2023-05-21T08:22:59;101883.81;;;15.84;64.32
28448;BME280;15675;52.870;-1.416;2023-05-21T08:25:25;101877.72;;;15.93;63.62
28448;BME280;15675;52.870;-1.416;2023-05-21T08:27:51;101876.78;;;15.42;61.28
28448;BME280;15675;52.870;-1.416;2023-05-21T08:30:18;101883.75;;;15.47;60.65
28448;BME280;15675;52.870;-1.416;2023-05-21T08:32:44;101868.09;;;15.78;61.64
28448;BME280;15675;52.870;-1.416;2023-05-21T08:35:09;101871.53;;;16.47;60.04
28448;BME280;15675;52.870;-1.416;2023-05-21T08:37:35;101861.13;;;16.13;58.41
28448;BME280;15675;52.870;-1.416;2023-05-21T08:40:02;101877.72;;;15.82;58.70
28448;BME280;15675;52.870;-1.416;2023-05-21T08:42:46;101876.84;;;15.97;57.79
28448;BME280;15675;52.870;-1.416;2023-05-21T08:45:14;101871.63;;;15.94;57.09
28448;BME280;15675;52.870;-1.416;2023-05-21T08:47:42;101868.97;;;15.74;56.85
28448;BME280;15675;52.870;-1.416;2023-05-21T08:50:11;101871.63;;;15.82;55.82
28448;BME280;15675;52.870;-1.416;2023-05-21T08:52:37;101865.50;;;16.15;55.18
28448;BME280;15675;52.870;-1.416;2023-05-21T08:55:03;101868.09;;;16.15;56.73
28448;BME280;15675;52.870;-1.416;2023-05-21T08:57:30;101857.59;;;16.23;54.35
28448;BME280;15675;52.870;-1.416;2023-05-21T08:59:56;101849.75;;;16.34;52.45
28448;BME280;15675;52.870;-1.416;2023-05-21T09:02:22;101860.16;;;16.52;53.60
28448;BME280;15675;52.870;-1.416;2023-05-21T09:04:52;101854.84;;;16.74;53.62
28448;BME280;15675;52.870;-1.416;2023-05-21T09:07:24;101854.81;;;16.83;54.14
28448;BME280;15675;52.870;-1.416;2023-05-21T09:09:54;101847.81;;;16.93;51.52
28448;BME280;15675;52.870;-1.416;2023-05-21T09:12:22;101849.53;;;16.96;52.21
28448;BME280;15675;52.870;-1.416;2023-05-21T09:14:49;101857.44;;;16.88;53.32
28448;BME280;15675;52.870;-1.416;2023-05-21T09:17:16;101850.50;;;16.74;53.37
28448;BME280;15675;52.870;-1.416;2023-05-21T09:20:05;101847.03;;;16.68;51.40
28448;BME280;15675;52.870;-1.416;2023-05-21T09:22:36;101853.09;;;16.73;52.39
28448;BME280;15675;52.870;-1.416;2023-05-21T09:25:05;101858.41;;;16.50;51.02
28448;BME280;15675;52.870;-1.416;2023-05-21T09:27:32;101854.88;;;16.66;50.97
28448;BME280;15675;52.870;-1.416;2023-05-21T09:29:58;101851.41;;;16.60;51.36
28448;BME280;15675;52.870;-1.416;2023-05-21T09:32:24;101845.22;;;16.81;50.30
28448;BME280;15675;52.870;-1.416;2023-05-21T09:34:50;101842.66;;;16.64;49.81
28448;BME280;15675;52.870;-1.416;2023-05-21T09:37:16;101850.22;;;17.27;52.08
28448;BME280;15675;52.870;-1.416;2023-05-21T09:39:42;101846.00;;;17.07;50.44
28448;BME280;15675;52.870;-1.416;2023-05-21T09:42:09;101828.19;;;17.56;49.89
28448;BME280;15675;52.870;-1.416;2023-05-21T09:44:35;101842.59;;;16.73;51.15
28448;BME280;15675;52.870;-1.416;2023-05-21T09:47:01;101834.59;;;17.15;51.36
28448;BME280;15675;52.870;-1.416;2023-05-21T09:49:27;101833.31;;;17.68;54.04
28448;BME280;15675;52.870;-1.416;2023-05-21T09:51:55;101827.09;;;17.77;52.79
28448;BME280;15675;52.870;-1.416;2023-05-21T09:54:22;101829.66;;;17.86;52.43
28448;BME280;15675;52.870;-1.416;2023-05-21T09:56:50;101822.25;;;17.29;51.99
28448;BME280;15675;52.870;-1.416;2023-05-21T09:59:17;101826.59;;;17.32;50.82
28448;BME280;15675;52.870;-1.416;2023-05-21T10:01:43;101826.41;;;17.58;51.54
28448;BME280;15675;52.870;-1.416;2023-05-21T10:04:10;101812.91;;;18.00;50.44
28448;BME280;15675;52.870;-1.416;2023-05-21T10:06:41;101827.88;;;17.88;51.43
28448;BME280;15675;52.870;-1.416;2023-05-21T10:09:10;101825.16;;;18.02;52.22
28448;BME280;15675;52.870;-1.416;2023-05-21T10:11:36;101831.41;;;17.90;51.08
28448;BME280;15675;52.870;-1.416;2023-05-21T10:14:06;101822.78;;;17.74;50.02
28448;BME280;15675;52.870;-1.416;2023-05-21T10:16:34;101822.59;;;17.90;50.00
28448;BME280;15675;52.870;-1.416;2023-05-21T10:19:01;101825.72;;;18.32;49.75
28448;BME280;15675;52.870;-1.416;2023-05-21T10:21:29;101826.16;;;17.87;49.93
28448;BME280;15675;52.870;-1.416;2023-05-21T10:23:56;101827.13;;;17.74;51.00
28448;BME280;15675;52.870;-1.416;2023-05-21T10:26:23;101811.94;;;18.08;48.88
28448;BME280;15675;52.870;-1.416;2023-05-21T10:28:50;101798.88;;;18.04;48.89
28448;BME280;15675;52.870;-1.416;2023-05-21T10:31:17;101810.56;;;17.69;49.62
28448;BME280;15675;52.870;-1.416;2023-05-21T10:33:43;101824.03;;;18.26;51.99
28448;BME280;15675;52.870;-1.416;2023-05-21T10:36:09;101825.75;;;18.29;51.40
28448;BME280;15675;52.870;-1.416;2023-05-21T10:38:37;101814.00;;;18.59;48.30
28448;BME280;15675;52.870;-1.416;2023-05-21T10:41:04;101806.69;;;18.11;49.41
28448;BME280;15675;52.870;-1.416;2023-05-21T10:43:55;101810.97;;;18.20;52.18
28448;BME280;15675;52.870;-1.416;2023-05-21T10:46:48;101804.19;;;17.99;51.04
28448;BME280;15675;52.870;-1.416;2023-05-21T10:49:56;101808.13;;;18.39;51.02
28448;BME280;15675;52.870;-1.416;2023-05-21T10:52:48;101793.16;;;18.44;49.43
28448;BME280;15675;52.870;-1.416;2023-05-21T10:55:46;101795.78;;;18.44;50.69
28448;BME280;15675;52.870;-1.416;2023-05-21T10:58:42;101795.59;;;18.59;50.93
28448;BME280;15675;52.870;-1.416;2023-05-21T11:01:14;101799.41;;;18.35;51.79
28448;BME280;15675;52.870;-1.416;2023-05-21T11:03:43;101792.91;;;18.66;50.61
28448;BME280;15675;52.870;-1.416;2023-05-21T11:06:09;101797.88;;;18.90;52.11
28448;BME280;15675;52.870;-1.416;2023-05-21T11:08:36;101793.94;;;18.52;52.46
28448;BME280;15675;52.870;-1.416;2023-05-21T11:11:03;101800.75;;;18.70;51.24
28448;BME280;15675;52.870;-1.416;2023-05-21T11:13:46;101796.56;;;18.54;50.46
28448;BME280;15675;52.870;-1.416;2023-05-21T11:16:14;101783.56;;;19.10;52.06
28448;BME280;15675;52.870;-1.416;2023-05-21T11:19:00;101784.44;;;19.09;51.65
28448;BME280;15675;52.870;-1.416;2023-05-21T11:21:28;101784.13;;;18.67;52.52
28448;BME280;15675;52.870;-1.416;2023-05-21T11:23:59;101791.75;;;18.90;54.43
28448;BME280;15675;52.870;-1.416;2023-05-21T11:26:28;101791.75;;;18.85;53.57
28448;BME280;15675;52.870;-1.416;2023-05-21T11:29:10;101772.88;;;19.19;50.22
28448;BME280;15675;52.870;-1.416;2023-05-21T11:31:36;101782.09;;;18.89;51.88
28448;BME280;15675;52.870;-1.416;2023-05-21T11:34:13;101779.41;;;18.93;51.66
28448;BME280;15675;52.870;-1.416;2023-05-21T11:36:39;101764.03;;;19.25;52.09
28448;BME280;15675;52.870;-1.416;2023-05-21T11:39:08;101766.66;;;19.25;50.74
28448;BME280;15675;52.870;-1.416;2023-05-21T11:41:50;101783.78;;;18.94;53.58
28448;BME280;15675;52.870;-1.416;2023-05-21T11:44:16;101775.34;;;18.68;53.28
28448;BME280;15675;52.870;-1.416;2023-05-21T11:46:42;101769.03;;;18.79;51.20
28448;BME280;15675;52.870;-1.416;2023-05-21T11:49:08;101765.28;;;19.01;52.62
28448;BME280;15675;52.870;-1.416;2023-05-21T11:51:35;101765.13;;;18.46;54.07
28448;BME280;15675;52.870;-1.416;2023-05-21T11:54:01;101760.53;;;18.62;53.28
28448;BME280;15675;52.870;-1.416;2023-05-21T11:56:28;101754.66;;;18.43;53.42
28448;BME280;15675;52.870;-1.416;2023-05-21T11:58:56;101748.06;;;18.76;52.22
28448;BME280;15675;52.870;-1.416;2023-05-21T12:01:23;101757.91;;;18.60;53.13
28448;BME280;15675;52.870;-1.416;2023-05-21T12:03:49;101762.09;;;18.77;54.02
28448;BME280;15675;52.870;-1.416;2023-05-21T12:06:15;101752.13;;;19.01;52.93
28448;BME280;15675;52.870;-1.416;2023-05-21T12:08:42;101760.41;;;18.73;54.71
28448;BME280;15675;52.870;-1.416;2023-05-21T12:11:10;101755.91;;;18.79;54.00
28448;BME280;15675;52.870;-1.416;2023-05-21T12:13:36;101753.91;;;18.99;54.60
28448;BME280;15675;52.870;-1.416;2023-05-21T12:16:02;101753.88;;;19.02;52.33
28448;BME280;15675;52.870;-1.416;2023-05-21T12:18:29;101761.09;;;19.43;54.46
28448;BME280;15675;52.870;-1.416;2023-05-21T12:20:55;101750.56;;;19.43;52.83
28448;BME280;15675;52.870;-1.416;2023-05-21T12:23:23;101745.50;;;19.33;51.81
28448;BME280;15675;52.870;-1.416;2023-05-21T12:25:50;101756.78;;;18.80;53.66
28448;BME280;15675;52.870;-1.416;2023-05-21T12:28:16;101756.56;;;18.97;56.34
28448;BME280;15675;52.870;-1.416;2023-05-21T12:30:42;101747.50;;;19.15;54.50
28448;BME280;15675;52.870;-1.416;2023-05-21T12:33:08;101750.91;;;19.22;54.99
28448;BME280;15675;52.870;-1.416;2023-05-21T12:35:36;101746.72;;;19.63;56.70
28448;BME280;15675;52.870;-1.416;2023-05-21T12:38:02;101736.31;;;19.54;52.73
28448;BME280;15675;52.870;-1.416;2023-05-21T12:40:36;101752.75;;;19.70;55.69
28448;BME280;15675;52.870;-1.416;2023-05-21T12:43:03;101753.56;;;19.72;56.86
28448;BME280;15675;52.870;-1.416;2023-05-21T12:45:31;101748.84;;;19.41;56.49