sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80682;BME280;70045;40.200;44.582;2023-07-13T00:01:51;86657.94;;;19.32;42.19
80682;BME280;70045;40.200;44.582;2023-07-13T00:04:17;86663.19;;;19.32;42.15
80682;BME280;70045;40.200;44.582;2023-07-13T00:06:44;86659.38;;;19.33;42.08
80682;BME280;70045;40.200;44.582;2023-07-13T00:09:19;86651.75;;;19.35;41.76
80682;BME280;70045;40.200;44.582;2023-07-13T00:11:45;86650.31;;;19.34;41.33
80682;BME280;70045;40.200;44.582;2023-07-13T00:14:14;86653.84;;;19.31;41.31
80682;BME280;70045;40.200;44.582;2023-07-13T00:16:39;86663.91;;;19.33;41.49
80682;BME280;70045;40.200;44.582;2023-07-13T00:19:05;86663.19;;;19.32;41.30
80682;BME280;70045;40.200;44.582;2023-07-13T00:21:31;86662.59;;;19.28;41.06
80682;BME280;70045;40.200;44.582;2023-07-13T00:23:56;86657.78;;;19.27;41.55
80682;BME280;70045;40.200;44.582;2023-07-13T00:26:25;86660.56;;;19.23;41.28
80682;BME280;70045;40.200;44.582;2023-07-13T00:28:50;86657.66;;;19.21;41.18
80682;BME280;70045;40.200;44.582;2023-07-13T00:31:15;86659.47;;;19.15;40.85
80682;BME280;70045;40.200;44.582;2023-07-13T00:33:41;86656.53;;;19.13;40.72
80682;BME280;70045;40.200;44.582;2023-07-13T00:36:08;86658.44;;;19.12;40.54
80682;BME280;70045;40.200;44.582;2023-07-13T00:38:36;86662.69;;;19.10;41.08
80682;BME280;70045;40.200;44.582;2023-07-13T00:41:03;86673.38;;;19.06;41.23
80682;BME280;70045;40.200;44.582;2023-07-13T00:43:29;86673.53;;;19.03;41.23
80682;BME280;70045;40.200;44.582;2023-07-13T00:48:27;86672.78;;;19.02;41.46
80682;BME280;70045;40.200;44.582;2023-07-13T00:50:58;86671.50;;;18.97;42.18
80682;BME280;70045;40.200;44.582;2023-07-13T00:53:29;86672.53;;;18.91;41.79
80682;BME280;70045;40.200;44.582;2023-07-13T00:55:57;86671.34;;;18.92;41.79
80682;BME280;70045;40.200;44.582;2023-07-13T00:58:26;86661.88;;;18.94;41.65
80682;BME280;70045;40.200;44.582;2023-07-13T01:00:52;86661.16;;;18.85;41.90
80682;BME280;70045;40.200;44.582;2023-07-13T01:03:20;86655.19;;;18.75;42.36
80682;BME280;70045;40.200;44.582;2023-07-13T01:05:48;86663.50;;;18.73;43.03
80682;BME280;70045;40.200;44.582;2023-07-13T01:08:15;86663.50;;;18.64;42.29
80682;BME280;70045;40.200;44.582;2023-07-13T01:10:40;86671.56;;;18.51;42.84
80682;BME280;70045;40.200;44.582;2023-07-13T01:13:10;86667.50;;;18.41;43.16
80682;BME280;70045;40.200;44.582;2023-07-13T01:15:42;86671.72;;;18.38;43.17
80682;BME280;70045;40.200;44.582;2023-07-13T01:18:12;86669.22;;;18.35;43.36
80682;BME280;70045;40.200;44.582;2023-07-13T01:20:39;86667.78;;;18.34;43.27
80682;BME280;70045;40.200;44.582;2023-07-13T01:23:11;86664.28;;;18.37;43.65
80682;BME280;70045;40.200;44.582;2023-07-13T01:25:37;86662.53;;;18.34;43.62
80682;BME280;70045;40.200;44.582;2023-07-13T01:28:07;86664.28;;;18.37;43.88
80682;BME280;70045;40.200;44.582;2023-07-13T01:30:32;86653.63;;;18.31;43.47
80682;BME280;70045;40.200;44.582;2023-07-13T01:32:58;86657.59;;;18.17;44.03
80682;BME280;70045;40.200;44.582;2023-07-13T01:35:24;86661.38;;;18.16;44.08
80682;BME280;70045;40.200;44.582;2023-07-13T01:37:49;86655.84;;;18.14;43.67
80682;BME280;70045;40.200;44.582;2023-07-13T01:40:18;86659.66;;;18.04;44.66
80682;BME280;70045;40.200;44.582;2023-07-13T01:42:43;86653.66;;;17.94;44.39
80682;BME280;70045;40.200;44.582;2023-07-13T01:45:09;86664.72;;;17.89;44.20
80682;BME280;70045;40.200;44.582;2023-07-13T01:47:34;86671.31;;;17.94;44.05
80682;BME280;70045;40.200;44.582;2023-07-13T01:49:59;86672.16;;;17.91;43.98
80682;BME280;70045;40.200;44.582;2023-07-13T01:52:28;86678.00;;;17.95;44.49
80682;BME280;70045;40.200;44.582;2023-07-13T01:54:53;86679.47;;;17.96;44.38
80682;BME280;70045;40.200;44.582;2023-07-13T01:57:18;86675.38;;;17.95;44.60
80682;BME280;70045;40.200;44.582;2023-07-13T01:59:44;86682.94;;;17.93;44.56
80682;BME280;70045;40.200;44.582;2023-07-13T02:02:09;86680.94;;;17.97;44.27
80682;BME280;70045;40.200;44.582;2023-07-13T02:04:37;86680.03;;;18.00;44.86
80682;BME280;70045;40.200;44.582;2023-07-13T02:07:03;86680.63;;;18.04;44.40
80682;BME280;70045;40.200;44.582;2023-07-13T02:09:28;86680.91;;;18.06;44.26
80682;BME280;70045;40.200;44.582;2023-07-13T02:11:54;86688.50;;;18.13;44.23
80682;BME280;70045;40.200;44.582;2023-07-13T02:14:19;86693.16;;;18.18;44.63
80682;BME280;70045;40.200;44.582;2023-07-13T02:16:47;86695.63;;;18.22;45.27
80682;BME280;70045;40.200;44.582;2023-07-13T02:19:12;86696.34;;;18.22;44.65
80682;BME280;70045;40.200;44.582;2023-07-13T02:21:38;86704.09;;;18.26;44.73
80682;BME280;70045;40.200;44.582;2023-07-13T02:24:04;86694.63;;;18.29;44.73
80682;BME280;70045;40.200;44.582;2023-07-13T02:26:29;86697.53;;;18.31;45.08
80682;BME280;70045;40.200;44.582;2023-07-13T02:28:57;86704.25;;;18.32;45.59
80682;BME280;70045;40.200;44.582;2023-07-13T02:31:23;86704.25;;;18.32;45.17
80682;BME280;70045;40.200;44.582;2023-07-13T02:33:48;86702.78;;;18.31;45.41
80682;BME280;70045;40.200;44.582;2023-07-13T02:36:14;86690.97;;;18.26;45.12
80682;BME280;70045;40.200;44.582;2023-07-13T02:38:39;86707.16;;;18.34;44.84
80682;BME280;70045;40.200;44.582;2023-07-13T02:41:08;86712.84;;;18.41;45.33
80682;BME280;70045;40.200;44.582;2023-07-13T02:43:34;86714.31;;;18.42;45.59
80682;BME280;70045;40.200;44.582;2023-07-13T02:46:01;86718.81;;;18.51;44.89
80682;BME280;70045;40.200;44.582;2023-07-13T02:48:27;86712.09;;;18.50;45.40
80682;BME280;70045;40.200;44.582;2023-07-13T02:50:52;86706.88;;;18.41;45.20
80682;BME280;70045;40.200;44.582;2023-07-13T02:53:20;86712.25;;;18.47;45.47
80682;BME280;70045;40.200;44.582;2023-07-13T02:55:45;86715.03;;;18.52;45.13
80682;BME280;70045;40.200;44.582;2023-07-13T02:58:11;86708.72;;;18.59;45.13
80682;BME280;70045;40.200;44.582;2023-07-13T03:00:39;86717.63;;;18.71;45.48
80682;BME280;70045;40.200;44.582;2023-07-13T03:03:05;86725.47;;;18.80;44.77
80682;BME280;70045;40.200;44.582;2023-07-13T03:05:33;86715.59;;;18.84;45.14
80682;BME280;70045;40.200;44.582;2023-07-13T03:07:58;86714.41;;;18.94;44.52
80682;BME280;70045;40.200;44.582;2023-07-13T03:10:24;86713.94;;;19.05;44.70
80682;BME280;70045;40.200;44.582;2023-07-13T03:12:49;86715.81;;;19.14;44.33
80682;BME280;70045;40.200;44.582;2023-07-13T03:15:15;86710.97;;;19.22;44.13
80682;BME280;70045;40.200;44.582;2023-07-13T06:26:21;86766.34;;;23.71;35.58
80682;BME280;70045;40.200;44.582;2023-07-13T06:28:47;86777.56;;;23.86;35.74
80682;BME280;70045;40.200;44.582;2023-07-13T06:31:13;86776.94;;;24.02;35.39
80682;BME280;70045;40.200;44.582;2023-07-13T06:33:39;86781.31;;;24.11;34.92
80682;BME280;70045;40.200;44.582;2023-07-13T06:36:06;86788.38;;;24.20;34.57
80682;BME280;70045;40.200;44.582;2023-07-13T06:38:35;86775.63;;;24.24;34.47
80682;BME280;70045;40.200;44.582;2023-07-13T06:41:00;86786.72;;;24.22;34.08
80682;BME280;70045;40.200;44.582;2023-07-13T06:43:25;86785.78;;;24.25;34.49
80682;BME280;70045;40.200;44.582;2023-07-13T06:45:51;86786.50;;;24.26;34.38
80682;BME280;70045;40.200;44.582;2023-07-13T06:48:19;86793.06;;;24.36;34.56
80682;BME280;70045;40.200;44.582;2023-07-13T06:50:49;86786.75;;;24.34;33.59
80682;BME280;70045;40.200;44.582;2023-07-13T06:53:14;86791.66;;;24.41;33.58
80682;BME280;70045;40.200;44.582;2023-07-13T06:55:40;86790.25;;;24.51;33.12
80682;BME280;70045;40.200;44.582;2023-07-13T06:58:05;86782.56;;;24.53;33.30
80682;BME280;70045;40.200;44.582;2023-07-13T07:00:31;86788.63;;;24.59;33.48
80682;BME280;70045;40.200;44.582;2023-07-13T07:03:00;86788.38;;;24.63;32.71
80682;BME280;70045;40.200;44.582;2023-07-13T07:05:25;86782.13;;;24.60;32.94
80682;BME280;70045;40.200;44.582;2023-07-13T07:07:52;86774.91;;;24.67;33.20
80682;BME280;70045;40.200;44.582;2023-07-13T07:10:18;86777.16;;;24.85;32.51
80682;BME280;70045;40.200;44.582;2023-07-13T07:12:44;86776.22;;;24.94;32.12
80682;BME280;70045;40.200;44.582;2023-07-13T07:15:12;86775.53;;;25.05;31.52
80682;BME280;70045;40.200;44.582;2023-07-13T07:17:38;86781.38;;;25.20;31.88
80682;BME280;70045;40.200;44.582;2023-07-13T07:20:04;86768.59;;;25.18;31.92
80682;BME280;70045;40.200;44.582;2023-07-13T07:22:31;86773.66;;;25.22;31.92
80682;BME280;70045;40.200;44.582;2023-07-13T07:24:57;86768.66;;;25.30;31.81
80682;BME280;70045;40.200;44.582;2023-07-13T07:27:25;86761.19;;;25.51;31.61
80682;BME280;70045;40.200;44.582;2023-07-13T07:29:51;86759.53;;;25.65;31.57
80682;BME280;70045;40.200;44.582;2023-07-13T07:32:16;86757.59;;;25.65;30.90
80682;BME280;70045;40.200;44.582;2023-07-13T07:34:42;86754.94;;;25.77;30.27
80682;BME280;70045;40.200;44.582;2023-07-13T07:37:11;86758.56;;;25.85;29.92
80682;BME280;70045;40.200;44.582;2023-07-13T07:39:40;86756.41;;;26.00;29.75
80682;BME280;70045;40.200;44.582;2023-07-13T07:42:05;86750.38;;;26.11;29.67
80682;BME280;70045;40.200;44.582;2023-07-13T07:44:32;86750.81;;;26.26;28.94
80682;BME280;70045;40.200;44.582;2023-07-13T07:46:58;86760.69;;;26.48;29.84
80682;BME280;70045;40.200;44.582;2023-07-13T07:49:23;86745.22;;;26.47;29.90
80682;BME280;70045;40.200;44.582;2023-07-13T07:51:52;86741.13;;;26.46;28.15
80682;BME280;70045;40.200;44.582;2023-07-13T07:54:17;86743.53;;;26.44;28.51
80682;BME280;70045;40.200;44.582;2023-07-13T07:56:43;86732.47;;;26.34;29.29
80682;BME280;70045;40.200;44.582;2023-07-13T07:59:08;86741.13;;;26.52;29.04
80682;BME280;70045;40.200;44.582;2023-07-13T08:01:34;86744.97;;;26.62;28.97
80682;BME280;70045;40.200;44.582;2023-07-13T08:04:11;86721.31;;;26.53;27.89
80682;BME280;70045;40.200;44.582;2023-07-13T08:06:37;86738.44;;;26.63;27.36
80682;BME280;70045;40.200;44.582;2023-07-13T08:09:05;86744.19;;;26.78;27.90
80682;BME280;70045;40.200;44.582;2023-07-13T08:11:31;86724.41;;;26.57;27.70
80682;BME280;70045;40.200;44.582;2023-07-13T08:13:59;86733.09;;;26.74;27.70
80682;BME280;70045;40.200;44.582;2023-07-13T08:16:27;86734.25;;;26.84;26.82
80682;BME280;70045;40.200;44.582;2023-07-13T08:18:53;86733.50;;;26.90;27.29
80682;BME280;70045;40.200;44.582;2023-07-13T08:21:18;86721.41;;;26.89;26.47
80682;BME280;70045;40.200;44.582;2023-07-13T08:23:44;86722.88;;;26.90;26.33
80682;BME280;70045;40.200;44.582;2023-07-13T08:26:09;86724.78;;;26.95;26.93
80682;BME280;70045;40.200;44.582;2023-07-13T08:28:37;86706.63;;;26.99;26.24
80682;BME280;70045;40.200;44.582;2023-07-13T08:31:04;86710.41;;;27.15;26.40
80682;BME280;70045;40.200;44.582;2023-07-13T08:33:30;86709.63;;;27.26;26.68
80682;BME280;70045;40.200;44.582;2023-07-13T08:35:56;86696.81;;;27.30;25.94
80682;BME280;70045;40.200;44.582;2023-07-13T08:38:21;86708.19;;;27.24;26.11
80682;BME280;70045;40.200;44.582;2023-07-13T08:40:54;86707.97;;;27.22;25.94
80682;BME280;70045;40.200;44.582;2023-07-13T08:43:25;86698.78;;;27.18;25.23
80682;BME280;70045;40.200;44.582;2023-07-13T08:49:17;86675.34;;;27.52;24.01
80682;BME280;70045;40.200;44.582;2023-07-13T08:54:51;86692.53;;;28.17;25.12
80682;BME280;70045;40.200;44.582;2023-07-13T08:57:20;86683.22;;;28.24;23.40
80682;BME280;70045;40.200;44.582;2023-07-13T08:59:46;86681.69;;;28.34;24.58
80682;BME280;70045;40.200;44.582;2023-07-13T09:04:50;86666.00;;;28.50;24.36
80682;BME280;70045;40.200;44.582;2023-07-13T09:07:27;86670.22;;;28.64;24.37
80682;BME280;70045;40.200;44.582;2023-07-13T09:10:19;86674.22;;;28.77;23.48
80682;BME280;70045;40.200;44.582;2023-07-13T09:15:34;86669.75;;;28.85;22.85
80682;BME280;70045;40.200;44.582;2023-07-13T09:18:07;86663.50;;;29.20;22.33
80682;BME280;70045;40.200;44.582;2023-07-13T09:20:38;86672.13;;;29.97;21.67
80682;BME280;70045;40.200;44.582;2023-07-13T09:23:16;86669.13;;;30.73;21.61
80682;BME280;70045;40.200;44.582;2023-07-13T09:25:43;86642.88;;;31.32;20.80
80682;BME280;70045;40.200;44.582;2023-07-13T09:28:23;86665.34;;;31.85;19.54
80682;BME280;70045;40.200;44.582;2023-07-13T09:30:56;86667.50;;;31.86;19.62
80682;BME280;70045;40.200;44.582;2023-07-13T09:33:26;86660.75;;;32.35;18.66
80682;BME280;70045;40.200;44.582;2023-07-13T09:35:51;86659.13;;;33.26;18.97
80682;BME280;70045;40.200;44.582;2023-07-13T09:38:18;86651.06;;;34.09;19.14
80682;BME280;70045;40.200;44.582;2023-07-13T09:43:14;86588.34;;;35.41;15.43
80682;BME280;70045;40.200;44.582;2023-07-13T09:45:45;86647.78;;;36.42;15.68
80682;BME280;70045;40.200;44.582;2023-07-13T09:48:13;86647.75;;;36.25;16.59
80682;BME280;70045;40.200;44.582;2023-07-13T09:50:39;86640.31;;;36.33;16.95
80682;BME280;70045;40.200;44.582;2023-07-13T09:53:11;86637.59;;;35.82;14.56
80682;BME280;70045;40.200;44.582;2023-07-13T09:55:38;86636.13;;;35.49;15.38
80682;BME280;70045;40.200;44.582;2023-07-13T09:58:18;86621.28;;;36.48;14.35
80682;BME280;70045;40.200;44.582;2023-07-13T10:00:57;86622.63;;;36.40;14.69
80682;BME280;70045;40.200;44.582;2023-07-13T10:03:26;86623.59;;;37.12;14.82
80682;BME280;70045;40.200;44.582;2023-07-13T10:05:53;86619.22;;;36.99;15.04
80682;BME280;70045;40.200;44.582;2023-07-13T10:08:27;86575.44;;;36.83;14.07
80682;BME280;70045;40.200;44.582;2023-07-13T10:11:23;86609.84;;;37.00;14.25
80682;BME280;70045;40.200;44.582;2023-07-13T10:13:58;86610.03;;;37.47;12.89
80682;BME280;70045;40.200;44.582;2023-07-13T10:16:29;86595.97;;;37.48;13.27
80682;BME280;70045;40.200;44.582;2023-07-13T10:19:03;86608.22;;;37.15;13.11
80682;BME280;70045;40.200;44.582;2023-07-13T10:21:38;86598.47;;;36.84;13.40
80682;BME280;70045;40.200;44.582;2023-07-13T10:24:15;86600.34;;;36.56;13.70
80682;BME280;70045;40.200;44.582;2023-07-13T10:26:55;86597.97;;;37.30;13.64
80682;BME280;70045;40.200;44.582;2023-07-13T10:29:27;86599.38;;;38.03;11.77
80682;BME280;70045;40.200;44.582;2023-07-13T10:31:54;86595.78;;;38.28;11.44
80682;BME280;70045;40.200;44.582;2023-07-13T10:34:19;86600.38;;;38.45;11.94
80682;BME280;70045;40.200;44.582;2023-07-13T10:36:47;86588.84;;;38.45;11.94
80682;BME280;70045;40.200;44.582;2023-07-13T10:39:24;86595.31;;;38.69;11.57
80682;BME280;70045;40.200;44.582;2023-07-13T10:41:58;86594.06;;;38.99;11.26
80682;BME280;70045;40.200;44.582;2023-07-13T10:44:30;86586.69;;;39.29;10.65
80682;BME280;70045;40.200;44.582;2023-07-13T10:47:07;86574.81;;;39.34;12.01
80682;BME280;70045;40.200;44.582;2023-07-13T10:49:34;86580.81;;;39.32;11.90
80682;BME280;70045;40.200;44.582;2023-07-13T10:52:04;86560.28;;;39.10;11.50
80682;BME280;70045;40.200;44.582;2023-07-13T10:57:20;86567.69;;;39.29;10.51
80682;BME280;70045;40.200;44.582;2023-07-13T11:00:13;86563.22;;;39.63;9.71
80682;BME280;70045;40.200;44.582;2023-07-13T11:02:42;86542.00;;;39.90;10.50
80682;BME280;70045;40.200;44.582;2023-07-13T11:05:30;86546.53;;;39.47;10.48
80682;BME280;70045;40.200;44.582;2023-07-13T11:08:11;86555.44;;;39.88;10.28
80682;BME280;70045;40.200;44.582;2023-07-13T11:10:54;86536.41;;;40.29;10.19
80682;BME280;70045;40.200;44.582;2023-07-13T11:16:36;86549.69;;;42.00;9.71
80682;BME280;70045;40.200;44.582;2023-07-13T11:21:31;86536.31;;;42.75;9.06
80682;BME280;70045;40.200;44.582;2023-07-13T11:31:59;86532.25;;;40.81;9.11
80682;BME280;70045;40.200;44.582;2023-07-13T11:34:37;86524.25;;;41.50;9.15
80682;BME280;70045;40.200;44.582;2023-07-13T11:37:03;86506.16;;;42.12;9.58
80682;BME280;70045;40.200;44.582;2023-07-13T11:39:34;86513.81;;;43.12;8.23
80682;BME280;70045;40.200;44.582;2023-07-13T11:42:04;86514.72;;;43.80;8.13
80682;BME280;70045;40.200;44.582;2023-07-13T11:44:42;86505.75;;;43.66;7.67
80682;BME280;70045;40.200;44.582;2023-07-13T11:47:11;86502.69;;;43.99;8.12
80682;BME280;70045;40.200;44.582;2023-07-13T11:49:44;86503.72;;;44.06;7.19
80682;BME280;70045;40.200;44.582;2023-07-13T11:52:13;86492.28;;;43.95;7.60
80682;BME280;70045;40.200;44.582;2023-07-13T11:57:26;86493.63;;;43.17;7.95
80682;BME280;70045;40.200;44.582;2023-07-13T11:59:54;86491.91;;;43.61;7.72
80682;BME280;70045;40.200;44.582;2023-07-13T12:02:32;86481.09;;;43.63;7.49
80682;BME280;70045;40.200;44.582;2023-07-13T12:05:02;86488.63;;;43.25;7.93
80682;BME280;70045;40.200;44.582;2023-07-13T12:07:30;86485.06;;;43.74;7.92
80682;BME280;70045;40.200;44.582;2023-07-13T12:10:13;86484.84;;;44.37;7.92
80682;BME280;70045;40.200;44.582;2023-07-13T12:13:03;86480.91;;;44.54;7.87
80682;BME280;70045;40.200;44.582;2023-07-13T12:15:43;86481.50;;;44.67;7.04
80682;BME280;70045;40.200;44.582;2023-07-13T12:18:17;86479.59;;;42.97;7.49
80682;BME280;70045;40.200;44.582;2023-07-13T12:20:45;86469.91;;;42.82;8.78
80682;BME280;70045;40.200;44.582;2023-07-13T12:23:30;86462.47;;;43.60;7.99
80682;BME280;70045;40.200;44.582;2023-07-13T12:26:01;86469.13;;;44.10;7.74
80682;BME280;70045;40.200;44.582;2023-07-13T12:31:03;86462.53;;;43.22;7.90
80682;BME280;70045;40.200;44.582;2023-07-13T12:33:31;86465.91;;;43.60;8.15
80682;BME280;70045;40.200;44.582;2023-07-13T12:35:56;86461.34;;;43.25;7.90
80682;BME280;70045;40.200;44.582;2023-07-13T12:38:25;86458.81;;;43.95;7.73
80682;BME280;70045;40.200;44.582;2023-07-13T12:40:51;86465.09;;;44.67;7.63
80682;BME280;70045;40.200;44.582;2023-07-13T12:43:20;86459.56;;;45.08;7.35
80682;BME280;70045;40.200;44.582;2023-07-13T12:46:03;86452.94;;;44.00;7.02
80682;BME280;70045;40.200;44.582;2023-07-13T12:48:38;86450.19;;;44.00;7.35
80682;BME280;70045;40.200;44.582;2023-07-13T12:51:04;86449.16;;;43.80;7.78
80682;BME280;70045;40.200;44.582;2023-07-13T12:53:40;86449.59;;;44.02;7.25
80682;BME280;70045;40.200;44.582;2023-07-13T12:56:11;86443.63;;;43.92;7.84
80682;BME280;70045;40.200;44.582;2023-07-13T12:58:45;86442.22;;;43.91;7.14
80682;BME280;70045;40.200;44.582;2023-07-13T13:01:15;86442.97;;;44.19;7.47
80682;BME280;70045;40.200;44.582;2023-07-13T13:03:47;86447.41;;;44.54;6.81
80682;BME280;70045;40.200;44.582;2023-07-13T13:08:41;86420.66;;;44.66;6.41
80682;BME280;70045;40.200;44.582;2023-07-13T13:11:10;86427.06;;;44.57;6.94
80682;BME280;70045;40.200;44.582;2023-07-13T13:13:35;86440.28;;;43.93;7.21
80682;BME280;70045;40.200;44.582;2023-07-13T13:16:09;86435.75;;;43.84;6.71
80682;BME280;70045;40.200;44.582;2023-07-13T13:18:34;86433.50;;;43.41;7.27
80682;BME280;70045;40.200;44.582;2023-07-13T13:21:00;86432.75;;;43.01;7.56
80682;BME280;70045;40.200;44.582;2023-07-13T13:23:28;86432.28;;;43.84;7.10
80682;BME280;70045;40.200;44.582;2023-07-13T13:25:53;86427.59;;;43.33;7.58
80682;BME280;70045;40.200;44.582;2023-07-13T13:28:20;86424.34;;;43.22;6.98
80682;BME280;70045;40.200;44.582;2023-07-13T13:30:48;86428.19;;;43.31;7.31
80682;BME280;70045;40.200;44.582;2023-07-13T13:33:16;86427.78;;;43.62;7.11
80682;BME280;70045;40.200;44.582;2023-07-13T13:35:45;86426.88;;;42.43;9.72
80682;BME280;70045;40.200;44.582;2023-07-13T13:38:16;86430.84;;;41.93;9.82
80682;BME280;70045;40.200;44.582;2023-07-13T13:40:43;86410.00;;;41.86;9.49
80682;BME280;70045;40.200;44.582;2023-07-13T13:43:21;86434.59;;;42.35;9.42
80682;BME280;70045;40.200;44.582;2023-07-13T13:45:50;86426.03;;;42.53;9.17
80682;BME280;70045;40.200;44.582;2023-07-13T13:48:20;86422.53;;;42.14;9.30
80682;BME280;70045;40.200;44.582;2023-07-13T13:50:47;86424.44;;;42.00;9.55
80682;BME280;70045;40.200;44.582;2023-07-13T13:53:14;86419.38;;;41.83;9.60
80682;BME280;70045;40.200;44.582;2023-07-13T13:55:40;86414.25;;;42.24;9.17
80682;BME280;70045;40.200;44.582;2023-07-13T13:58:09;86397.22;;;41.76;10.96
80682;BME280;70045;40.200;44.582;2023-07-13T14:00:35;86411.75;;;41.57;11.66
80682;BME280;70045;40.200;44.582;2023-07-13T14:03:01;86398.41;;;41.50;11.40
80682;BME280;70045;40.200;44.582;2023-07-13T14:05:27;86412.34;;;41.32;11.52
80682;BME280;70045;40.200;44.582;2023-07-13T14:07:53;86405.78;;;41.14;11.80
80682;BME280;70045;40.200;44.582;2023-07-13T14:10:22;86422.66;;;40.24;12.38
80682;BME280;70045;40.200;44.582;2023-07-13T14:12:52;86420.13;;;40.59;12.65
80682;BME280;70045;40.200;44.582;2023-07-13T14:15:25;86419.00;;;40.74;12.70
80682;BME280;70045;40.200;44.582;2023-07-13T14:17:51;86410.97;;;40.76;12.48
80682;BME280;70045;40.200;44.582;2023-07-13T14:20:19;86404.81;;;41.09;11.49
80682;BME280;70045;40.200;44.582;2023-07-13T14:22:47;86411.09;;;41.12;11.67
80682;BME280;70045;40.200;44.582;2023-07-13T14:25:13;86410.72;;;40.94;12.05
80682;BME280;70045;40.200;44.582;2023-07-13T14:27:40;86403.66;;;40.79;12.29
80682;BME280;70045;40.200;44.582;2023-07-13T14:30:25;86412.59;;;40.91;11.73
80682;BME280;70045;40.200;44.582;2023-07-13T14:32:53;86408.59;;;40.71;11.90
80682;BME280;70045;40.200;44.582;2023-07-13T14:35:21;86405.66;;;40.45;12.14
80682;BME280;70045;40.200;44.582;2023-07-13T14:37:47;86408.19;;;39.78;12.43
80682;BME280;70045;40.200;44.582;2023-07-13T14:40:17;86413.22;;;39.72;13.22
80682;BME280;70045;40.200;44.582;2023-07-13T14:42:45;86404.38;;;39.71;12.99
80682;BME280;70045;40.200;44.582;2023-07-13T14:45:18;86416.59;;;39.51;13.24
80682;BME280;70045;40.200;44.582;2023-07-13T14:47:44;86413.38;;;39.33;13.28
80682;BME280;70045;40.200;44.582;2023-07-13T14:50:19;86411.91;;;39.42;13.59
80682;BME280;70045;40.200;44.582;2023-07-13T14:52:45;86400.69;;;39.67;13.09
80682;BME280;70045;40.200;44.582;2023-07-13T14:55:16;86402.47;;;39.52;13.19
80682;BME280;70045;40.200;44.582;2023-07-13T14:57:45;86402.75;;;39.15;14.14
80682;BME280;70045;40.200;44.582;2023-07-13T15:00:15;86410.38;;;38.68;14.56
80682;BME280;70045;40.200;44.582;2023-07-13T15:02:44;86412.25;;;38.27;14.70
80682;BME280;70045;40.200;44.582;2023-07-13T15:05:16;86412.94;;;38.47;14.66
80682;BME280;70045;40.200;44.582;2023-07-13T15:07:42;86396.38;;;37.84;15.32
80682;BME280;70045;40.200;44.582;2023-07-13T15:10:18;86410.16;;;37.88;15.75
80682;BME280;70045;40.200;44.582;2023-07-13T15:12:44;86406.03;;;37.67;16.03
80682;BME280;70045;40.200;44.582;2023-07-13T15:15:10;86411.00;;;37.24;16.13
80682;BME280;70045;40.200;44.582;2023-07-13T15:17:40;86414.91;;;37.13;15.94
80682;BME280;70045;40.200;44.582;2023-07-13T15:20:19;86413.53;;;36.50;16.47
80682;BME280;70045;40.200;44.582;2023-07-13T15:22:46;86412.69;;;36.13;16.74
80682;BME280;70045;40.200;44.582;2023-07-13T15:25:32;86420.81;;;36.30;16.47
80682;BME280;70045;40.200;44.582;2023-07-13T15:27:59;86410.44;;;36.19;16.79
80682;BME280;70045;40.200;44.582;2023-07-13T15:30:29;86410.72;;;36.31;16.81
80682;BME280;70045;40.200;44.582;2023-07-13T15:32:57;86409.13;;;36.28;17.20
80682;BME280;70045;40.200;44.582;2023-07-13T15:35:26;86409.19;;;35.85;17.45
80682;BME280;70045;40.200;44.582;2023-07-13T15:37:52;86405.84;;;35.52;17.99
80682;BME280;70045;40.200;44.582;2023-07-13T15:40:18;86412.78;;;34.87;20.34
80682;BME280;70045;40.200;44.582;2023-07-13T15:42:46;86415.50;;;34.39;21.03
80682;BME280;70045;40.200;44.582;2023-07-13T15:45:23;86412.16;;;34.23;21.52
80682;BME280;70045;40.200;44.582;2023-07-13T15:47:49;86418.34;;;33.85;21.00
80682;BME280;70045;40.200;44.582;2023-07-13T15:50:20;86423.38;;;33.57;21.80
80682;BME280;70045;40.200;44.582;2023-07-13T15:52:54;86418.38;;;33.54;21.59
80682;BME280;70045;40.200;44.582;2023-07-13T15:55:20;86420.75;;;33.27;22.32
80682;BME280;70045;40.200;44.582;2023-07-13T15:57:48;86419.09;;;33.08;22.81
80682;BME280;70045;40.200;44.582;2023-07-13T16:00:26;86417.47;;;32.90;23.12
80682;BME280;70045;40.200;44.582;2023-07-13T16:02:54;86422.09;;;32.74;23.23
80682;BME280;70045;40.200;44.582;2023-07-13T16:05:21;86417.53;;;32.45;23.03
80682;BME280;70045;40.200;44.582;2023-07-13T16:07:50;86425.78;;;32.03;24.41
80682;BME280;70045;40.200;44.582;2023-07-13T16:10:24;86420.34;;;31.51;24.63
80682;BME280;70045;40.200;44.582;2023-07-13T16:12:51;86427.56;;;30.93;25.43
80682;BME280;70045;40.200;44.582;2023-07-13T16:15:20;86426.13;;;30.37;26.92
80682;BME280;70045;40.200;44.582;2023-07-13T16:17:47;86423.22;;;29.87;26.41
80682;BME280;70045;40.200;44.582;2023-07-13T16:20:13;86425.00;;;29.44;26.67
80682;BME280;70045;40.200;44.582;2023-07-13T16:22:40;86432.00;;;29.02;28.82
80682;BME280;70045;40.200;44.582;2023-07-13T16:25:17;86434.44;;;28.54;29.34
80682;BME280;70045;40.200;44.582;2023-07-13T16:27:46;86430.53;;;28.04;30.91
80682;BME280;70045;40.200;44.582;2023-07-13T16:32:38;86438.47;;;27.66;30.13
80682;BME280;70045;40.200;44.582;2023-07-13T16:35:04;86443.47;;;27.50;30.13
80682;BME280;70045;40.200;44.582;2023-07-13T16:37:29;86442.47;;;27.29;32.35
80682;BME280;70045;40.200;44.582;2023-07-13T16:40:00;86448.66;;;27.12;31.75
80682;BME280;70045;40.200;44.582;2023-07-13T16:42:26;86444.03;;;26.88;31.97
80682;BME280;70045;40.200;44.582;2023-07-13T16:44:51;86438.91;;;26.65;32.24
80682;BME280;70045;40.200;44.582;2023-07-13T16:47:17;86447.47;;;26.53;33.16
80682;BME280;70045;40.200;44.582;2023-07-13T16:49:44;86446.31;;;26.42;31.83
80682;BME280;70045;40.200;44.582;2023-07-13T16:52:16;86458.72;;;26.28;32.77
80682;BME280;70045;40.200;44.582;2023-07-13T16:54:41;86454.03;;;26.04;33.96