sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11100;SDS011;5604;50.722;7.078;2022-07-25T00:00:29;5.70;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:02:58;5.07;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:05:28;5.47;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:08:04;4.90;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:10:33;5.07;;;4.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:13:01;4.97;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:15:29;6.33;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:17:57;5.10;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:20:26;5.03;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:22:54;5.23;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:25:24;5.07;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:27:52;5.30;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:30:21;7.27;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:32:49;9.07;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:35:18;4.83;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:37:46;4.83;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:40:14;6.33;;;4.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:42:44;10.07;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:45:12;5.63;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:47:40;5.00;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:50:08;5.37;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:52:37;6.07;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:55:06;6.70;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T00:57:35;5.23;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:00:06;5.07;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:02:37;5.40;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:05:06;5.33;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:07:36;6.27;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:10:06;5.73;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:12:46;5.67;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:15:16;6.67;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:17:45;4.83;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:20:16;7.20;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:22:45;5.80;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:25:13;5.10;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:27:42;5.57;;;4.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:30:14;7.17;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:32:43;5.27;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:35:13;5.30;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:37:42;5.33;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:40:12;5.30;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:42:41;5.77;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:45:09;5.00;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:47:38;5.50;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:50:07;6.07;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:52:36;5.70;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:55:07;7.67;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T01:57:36;5.30;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:00:09;6.00;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:02:38;5.40;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:05:07;5.53;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:07:36;5.90;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:10:07;8.17;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:12:35;5.70;;;5.17;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:15:04;6.30;;;5.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:17:33;5.53;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:20:01;5.37;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:22:30;5.97;;;5.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:24:58;8.77;;;5.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:27:28;4.90;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:29:56;5.80;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:32:25;5.60;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:34:53;6.73;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:37:21;5.50;;;4.93;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:39:49;5.80;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:42:18;5.50;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:44:47;5.70;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:47:16;5.63;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:49:44;5.57;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:52:12;5.63;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:54:40;6.13;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:57:09;9.37;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T02:59:37;6.47;;;5.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:02:07;5.80;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:04:35;7.57;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:07:03;8.37;;;5.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:09:31;6.40;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:12:00;7.10;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:14:28;5.53;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:16:56;5.90;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:19:26;5.23;;;4.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:21:54;7.00;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:24:22;5.90;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:26:51;7.50;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:29:20;8.37;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:31:48;7.27;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:34:17;5.57;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:36:47;5.87;;;5.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:39:15;5.57;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:41:43;5.93;;;5.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:44:12;5.50;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:46:40;5.67;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:49:08;6.60;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:51:37;5.80;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:54:07;7.13;;;5.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:56:40;6.00;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T03:59:10;5.70;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:01:40;6.00;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:04:09;6.70;;;5.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:06:38;6.33;;;5.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:09:09;6.17;;;5.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:11:38;6.33;;;5.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:14:06;5.80;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:16:35;6.07;;;5.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:19:05;5.70;;;4.93;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:21:34;5.97;;;5.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:24:02;8.87;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:26:32;7.83;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:29:01;9.63;;;5.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:31:29;6.87;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:33:58;6.00;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:36:26;6.27;;;5.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:38:54;6.40;;;5.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:41:23;5.93;;;5.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:43:52;6.33;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:46:21;5.70;;;5.17;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:48:50;5.93;;;5.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:51:18;5.80;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:53:46;6.07;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:56:15;5.83;;;5.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T04:58:43;5.37;;;4.93;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:01:13;10.00;;;5.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:03:41;5.80;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:06:16;7.07;;;5.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:08:44;5.63;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:11:12;6.80;;;5.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:13:41;5.60;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:16:09;5.77;;;5.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:18:38;7.33;;;5.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:21:08;5.80;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:23:37;4.63;;;4.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:26:05;6.67;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:28:34;6.70;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:31:02;6.80;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:33:30;5.13;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:36:02;5.60;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:38:30;5.33;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:40:59;5.70;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:43:27;5.13;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:45:58;5.23;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:48:27;5.53;;;4.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:50:55;5.30;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:53:26;6.00;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:55:54;4.73;;;4.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T05:58:24;5.13;;;4.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:00:55;6.17;;;4.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:03:24;5.30;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:05:53;4.67;;;4.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:08:23;5.53;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:10:57;9.63;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:13:26;6.37;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:15:54;10.97;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:18:23;5.60;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:20:51;14.77;;;9.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:23:20;9.07;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:25:54;5.63;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:28:22;5.23;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:30:51;5.20;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:33:22;6.70;;;6.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:35:50;5.67;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:38:19;14.73;;;5.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:40:47;5.90;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:43:17;33.00;;;10.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:45:45;5.10;;;4.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:48:14;5.33;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:50:42;5.03;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:53:11;5.93;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:55:39;5.40;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T06:58:08;4.93;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:00:38;5.23;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:03:06;7.97;;;4.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:05:35;4.47;;;4.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:08:03;8.00;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:10:32;5.00;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:13:01;4.83;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:15:33;4.83;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:18:04;4.60;;;4.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:20:33;4.90;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:23:02;6.67;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:25:31;5.20;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:28:00;5.10;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:30:28;5.33;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:33:18;5.07;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:35:46;4.90;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:38:14;5.57;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:40:43;5.63;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:43:11;5.80;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:45:39;6.53;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:48:08;5.47;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:50:38;5.30;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:53:08;5.13;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:55:37;4.83;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T07:58:11;5.37;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:00:42;6.23;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:03:11;6.43;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:05:42;5.57;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:08:12;5.97;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:10:41;5.23;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:13:12;7.77;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:15:42;5.13;;;4.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:18:12;6.00;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:20:45;6.17;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:23:13;5.63;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:25:44;4.73;;;4.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:28:14;7.10;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:30:43;6.60;;;4.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:33:13;6.10;;;4.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:35:46;5.27;;;4.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:38:15;5.37;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:40:44;5.63;;;5.07;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:43:16;5.17;;;4.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:45:45;5.40;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:48:16;4.87;;;4.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:50:48;5.27;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:53:18;6.33;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:56:03;6.17;;;4.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T08:58:41;4.83;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:01:10;5.23;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:03:40;7.63;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:06:14;5.43;;;4.93;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:08:52;6.00;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:11:29;5.47;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:13:59;5.50;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:16:31;5.80;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:19:10;5.07;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:21:42;4.97;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:24:16;4.80;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:26:48;6.33;;;5.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:29:19;6.67;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:31:48;4.97;;;4.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:34:33;5.40;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:37:05;5.20;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:39:39;5.33;;;4.93;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:42:13;5.37;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:44:58;5.20;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:47:29;4.67;;;4.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:49:58;6.33;;;4.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:52:28;4.87;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:55:00;5.13;;;4.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:57:30;6.73;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T09:59:59;4.93;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:02:44;7.53;;;5.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:05:18;4.90;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:08:03;5.13;;;4.53;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:10:35;10.27;;;4.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:13:06;5.43;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:15:47;4.80;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:18:17;6.13;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:20:47;5.43;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:23:22;5.53;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:25:59;6.17;;;4.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:28:39;5.37;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:31:13;5.40;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:33:46;6.93;;;4.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:36:15;11.50;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:38:46;5.37;;;4.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:41:17;7.87;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:43:49;9.90;;;5.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:46:18;8.13;;;5.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:48:56;7.87;;;5.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:51:25;8.23;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:53:55;6.30;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:56:25;9.43;;;4.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T10:58:55;6.73;;;5.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:01:25;5.90;;;5.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:03:55;7.17;;;5.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:06:28;8.33;;;5.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:09:01;6.83;;;5.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:11:34;7.97;;;5.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:14:04;6.03;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:16:34;9.00;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:19:02;8.53;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:21:31;5.83;;;5.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:23:59;11.47;;;6.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:26:29;7.27;;;6.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:28:57;10.47;;;6.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:31:25;5.90;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:33:55;6.77;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:36:23;7.00;;;5.47;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:38:51;7.17;;;5.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:41:26;6.27;;;5.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:43:57;8.93;;;5.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:46:25;6.53;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:49:01;11.30;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:51:35;10.30;;;5.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:54:07;7.47;;;5.77;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:56:39;8.07;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T11:59:09;7.43;;;5.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:01:40;5.90;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:04:10;7.67;;;5.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:06:40;9.10;;;5.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:09:09;11.20;;;5.70;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:11:46;8.00;;;5.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:14:15;6.87;;;5.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:16:43;6.60;;;5.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:19:21;8.07;;;5.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:21:49;7.30;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:24:18;7.27;;;5.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:26:47;9.33;;;5.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:29:16;7.17;;;5.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:31:44;5.67;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:34:12;5.97;;;5.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:36:40;4.93;;;4.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:39:10;8.27;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:41:39;6.33;;;4.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:44:10;9.50;;;4.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:46:38;7.70;;;5.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:49:14;5.60;;;3.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:51:43;9.43;;;4.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:54:12;5.50;;;4.37;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:56:47;4.13;;;3.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T12:59:17;4.70;;;4.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:01:45;3.83;;;3.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:04:14;6.67;;;3.80;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:06:42;6.20;;;4.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:09:10;4.50;;;4.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:11:39;8.43;;;4.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:14:08;5.77;;;4.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:16:38;7.47;;;4.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:19:06;5.60;;;4.13;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:21:35;7.57;;;4.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:24:05;5.93;;;4.17;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:26:33;5.67;;;3.67;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:29:03;5.87;;;3.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:31:35;4.80;;;4.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:34:07;4.23;;;3.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:36:36;5.73;;;3.60;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:39:05;7.10;;;3.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:41:34;3.90;;;3.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:44:03;4.53;;;3.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:46:32;8.07;;;3.23;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:49:02;6.43;;;3.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:51:31;9.53;;;2.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:53:59;3.73;;;2.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:56:27;3.97;;;3.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T13:58:55;3.13;;;2.83;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:01:24;5.07;;;2.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:03:54;4.53;;;2.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:06:24;5.07;;;2.43;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:08:53;4.00;;;2.63;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:11:21;3.63;;;2.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:13:56;4.63;;;2.33;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:16:24;7.57;;;2.73;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:18:52;4.03;;;2.50;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:21:21;5.57;;;2.57;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:23:52;6.97;;;2.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:26:20;3.20;;;1.87;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:28:49;4.77;;;2.40;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:31:17;3.97;;;2.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:33:47;3.47;;;2.30;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:36:15;5.83;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:38:43;2.67;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:41:15;3.53;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:43:43;3.40;;;2.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:46:11;2.87;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:48:40;5.60;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:51:08;2.50;;;1.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:53:37;5.33;;;2.90;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:56:05;4.13;;;2.10;;
11100;SDS011;5604;50.722;7.078;2022-07-25T14:58:35;5.30;;;2.20;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:01:04;3.40;;;1.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:03:32;3.67;;;2.03;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:06:01;3.00;;;2.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:08:30;3.70;;;2.27;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:10:58;2.27;;;1.97;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:13:27;4.43;;;2.00;;
11100;SDS011;5604;50.722;7.078;2022-07-25T15:16:00;4.30;;;2.00;;