sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69938;DHT22;57248;47.320;15.998;2023-06-14T00:00:17;13.87;82.97
69938;DHT22;57248;47.320;15.998;2023-06-14T00:02:49;13.81;82.79
69938;DHT22;57248;47.320;15.998;2023-06-14T00:05:21;13.74;80.78
69938;DHT22;57248;47.320;15.998;2023-06-14T00:07:55;13.73;81.27
69938;DHT22;57248;47.320;15.998;2023-06-14T00:10:27;13.74;81.97
69938;DHT22;57248;47.320;15.998;2023-06-14T00:13:03;13.59;82.19
69938;DHT22;57248;47.320;15.998;2023-06-14T00:15:35;13.44;82.67
69938;DHT22;57248;47.320;15.998;2023-06-14T00:18:01;13.46;82.33
69938;DHT22;57248;47.320;15.998;2023-06-14T00:20:34;13.38;83.36
69938;DHT22;57248;47.320;15.998;2023-06-14T00:23:06;13.33;84.69
69938;DHT22;57248;47.320;15.998;2023-06-14T00:25:38;13.33;84.82
69938;DHT22;57248;47.320;15.998;2023-06-14T00:28:10;13.39;83.72
69938;DHT22;57248;47.320;15.998;2023-06-14T00:30:35;13.39;83.81
69938;DHT22;57248;47.320;15.998;2023-06-14T00:33:07;13.39;84.19
69938;DHT22;57248;47.320;15.998;2023-06-14T00:35:32;13.43;84.64
69938;DHT22;57248;47.320;15.998;2023-06-14T00:38:04;13.54;84.15
69938;DHT22;57248;47.320;15.998;2023-06-14T00:40:36;13.50;84.37
69938;DHT22;57248;47.320;15.998;2023-06-14T00:43:12;13.54;84.41
69938;DHT22;57248;47.320;15.998;2023-06-14T00:45:37;13.63;84.06
69938;DHT22;57248;47.320;15.998;2023-06-14T00:48:10;13.51;83.47
69938;DHT22;57248;47.320;15.998;2023-06-14T00:50:56;13.50;82.85
69938;DHT22;57248;47.320;15.998;2023-06-14T00:53:30;13.46;82.72
69938;DHT22;57248;47.320;15.998;2023-06-14T00:56:03;13.53;83.18
69938;DHT22;57248;47.320;15.998;2023-06-14T00:58:35;13.57;83.24
69938;DHT22;57248;47.320;15.998;2023-06-14T01:01:00;13.57;83.96
69938;DHT22;57248;47.320;15.998;2023-06-14T01:03:33;13.49;84.34
69938;DHT22;57248;47.320;15.998;2023-06-14T01:11:59;13.57;84.79
69938;DHT22;57248;47.320;15.998;2023-06-14T01:14:34;13.57;84.85
69938;DHT22;57248;47.320;15.998;2023-06-14T01:17:07;13.63;84.24
69938;DHT22;57248;47.320;15.998;2023-06-14T01:19:47;13.56;83.92
69938;DHT22;57248;47.320;15.998;2023-06-14T01:22:19;13.47;84.59
69938;DHT22;57248;47.320;15.998;2023-06-14T01:24:54;13.53;84.31
69938;DHT22;57248;47.320;15.998;2023-06-14T01:27:29;13.51;83.74
69938;DHT22;57248;47.320;15.998;2023-06-14T01:30:01;13.51;84.44
69938;DHT22;57248;47.320;15.998;2023-06-14T01:32:34;13.50;84.28
69938;DHT22;57248;47.320;15.998;2023-06-14T01:35:00;13.44;84.35
69938;DHT22;57248;47.320;15.998;2023-06-14T01:37:32;13.43;84.26
69938;DHT22;57248;47.320;15.998;2023-06-14T01:40:06;13.46;84.82
69938;DHT22;57248;47.320;15.998;2023-06-14T01:42:39;13.44;85.47
69938;DHT22;57248;47.320;15.998;2023-06-14T01:45:11;13.42;86.22
69938;DHT22;57248;47.320;15.998;2023-06-14T01:47:44;13.38;85.65
69938;DHT22;57248;47.320;15.998;2023-06-14T01:50:16;13.38;85.47
69938;DHT22;57248;47.320;15.998;2023-06-14T01:52:50;13.39;85.26
69938;DHT22;57248;47.320;15.998;2023-06-14T01:55:22;13.42;86.18
69938;DHT22;57248;47.320;15.998;2023-06-14T01:57:56;13.32;87.43
69938;DHT22;57248;47.320;15.998;2023-06-14T02:00:28;13.29;87.06
69938;DHT22;57248;47.320;15.998;2023-06-14T02:03:00;13.32;86.52
69938;DHT22;57248;47.320;15.998;2023-06-14T02:05:32;13.39;86.16
69938;DHT22;57248;47.320;15.998;2023-06-14T02:08:06;13.43;85.32
69938;DHT22;57248;47.320;15.998;2023-06-14T02:10:39;13.42;86.19
69938;DHT22;57248;47.320;15.998;2023-06-14T02:13:11;13.44;86.73
69938;DHT22;57248;47.320;15.998;2023-06-14T02:15:43;13.42;86.71
69938;DHT22;57248;47.320;15.998;2023-06-14T02:18:16;13.42;85.92
69938;DHT22;57248;47.320;15.998;2023-06-14T02:20:42;13.43;86.79
69938;DHT22;57248;47.320;15.998;2023-06-14T02:23:16;13.44;86.06
69938;DHT22;57248;47.320;15.998;2023-06-14T02:25:50;13.40;87.06
69938;DHT22;57248;47.320;15.998;2023-06-14T02:28:16;13.40;87.41
69938;DHT22;57248;47.320;15.998;2023-06-14T02:30:48;13.40;87.87
69938;DHT22;57248;47.320;15.998;2023-06-14T02:33:22;13.32;88.86
69938;DHT22;57248;47.320;15.998;2023-06-14T02:35:54;13.36;89.53
69938;DHT22;57248;47.320;15.998;2023-06-14T02:38:28;13.27;89.84
69938;DHT22;57248;47.320;15.998;2023-06-14T02:41:00;13.18;89.34
69938;DHT22;57248;47.320;15.998;2023-06-14T02:43:33;13.13;90.36
69938;DHT22;57248;47.320;15.998;2023-06-14T02:46:05;13.22;89.66
69938;DHT22;57248;47.320;15.998;2023-06-14T02:48:38;13.08;88.88
69938;DHT22;57248;47.320;15.998;2023-06-14T02:51:24;13.03;89.09
69938;DHT22;57248;47.320;15.998;2023-06-14T02:53:56;12.89;90.94
69938;DHT22;57248;47.320;15.998;2023-06-14T02:56:29;12.88;89.83
69938;DHT22;57248;47.320;15.998;2023-06-14T02:59:02;13.02;89.14
69938;DHT22;57248;47.320;15.998;2023-06-14T03:01:35;13.00;88.19
69938;DHT22;57248;47.320;15.998;2023-06-14T03:04:10;13.05;88.73
69938;DHT22;57248;47.320;15.998;2023-06-14T03:06:42;13.03;89.62
69938;DHT22;57248;47.320;15.998;2023-06-14T03:09:19;13.06;89.96
69938;DHT22;57248;47.320;15.998;2023-06-14T03:11:51;13.08;90.63
69938;DHT22;57248;47.320;15.998;2023-06-14T03:14:23;13.06;89.57
69938;DHT22;57248;47.320;15.998;2023-06-14T03:16:55;12.99;89.23
69938;DHT22;57248;47.320;15.998;2023-06-14T03:19:29;13.02;90.18
69938;DHT22;57248;47.320;15.998;2023-06-14T03:21:55;13.00;90.40
69938;DHT22;57248;47.320;15.998;2023-06-14T03:24:31;13.02;90.97
69938;DHT22;57248;47.320;15.998;2023-06-14T03:27:11;13.08;90.44
69938;DHT22;57248;47.320;15.998;2023-06-14T03:29:45;13.08;90.26
69938;DHT22;57248;47.320;15.998;2023-06-14T03:32:17;13.10;89.64
69938;DHT22;57248;47.320;15.998;2023-06-14T03:34:49;13.09;89.41
69938;DHT22;57248;47.320;15.998;2023-06-14T03:37:23;13.06;88.59
69938;DHT22;57248;47.320;15.998;2023-06-14T03:39:55;13.15;89.05
69938;DHT22;57248;47.320;15.998;2023-06-14T03:42:30;13.15;88.63
69938;DHT22;57248;47.320;15.998;2023-06-14T03:45:02;13.15;89.56
69938;DHT22;57248;47.320;15.998;2023-06-14T03:47:34;13.19;88.98
69938;DHT22;57248;47.320;15.998;2023-06-14T03:50:20;13.19;89.35
69938;DHT22;57248;47.320;15.998;2023-06-14T03:52:52;13.22;89.19
69938;DHT22;57248;47.320;15.998;2023-06-14T03:55:26;13.29;88.33
69938;DHT22;57248;47.320;15.998;2023-06-14T03:57:59;13.24;88.40
69938;DHT22;57248;47.320;15.998;2023-06-14T04:00:31;13.32;88.90
69938;DHT22;57248;47.320;15.998;2023-06-14T04:03:03;13.26;89.75
69938;DHT22;57248;47.320;15.998;2023-06-14T04:05:31;13.36;89.23
69938;DHT22;57248;47.320;15.998;2023-06-14T04:08:03;13.26;89.37
69938;DHT22;57248;47.320;15.998;2023-06-14T04:10:36;13.13;88.15
69938;DHT22;57248;47.320;15.998;2023-06-14T04:13:08;13.20;88.74
69938;DHT22;57248;47.320;15.998;2023-06-14T04:15:37;13.23;88.59
69938;DHT22;57248;47.320;15.998;2023-06-14T04:18:19;13.33;88.09
69938;DHT22;57248;47.320;15.998;2023-06-14T04:20:52;13.39;89.06
69938;DHT22;57248;47.320;15.998;2023-06-14T04:23:26;13.24;90.04
69938;DHT22;57248;47.320;15.998;2023-06-14T04:26:02;13.30;89.44
69938;DHT22;57248;47.320;15.998;2023-06-14T04:28:35;13.49;88.48
69938;DHT22;57248;47.320;15.998;2023-06-14T04:31:12;13.33;90.22
69938;DHT22;57248;47.320;15.998;2023-06-14T04:33:44;13.35;90.26
69938;DHT22;57248;47.320;15.998;2023-06-14T04:36:20;13.38;88.43
69938;DHT22;57248;47.320;15.998;2023-06-14T04:38:54;13.44;87.07
69938;DHT22;57248;47.320;15.998;2023-06-14T04:41:27;13.59;85.77
69938;DHT22;57248;47.320;15.998;2023-06-14T04:44:02;13.75;85.64
69938;DHT22;57248;47.320;15.998;2023-06-14T04:46:39;13.92;83.95
69938;DHT22;57248;47.320;15.998;2023-06-14T04:49:22;14.02;84.12
69938;DHT22;57248;47.320;15.998;2023-06-14T04:52:04;14.15;83.74
69938;DHT22;57248;47.320;15.998;2023-06-14T04:54:39;14.18;84.43
69938;DHT22;57248;47.320;15.998;2023-06-14T04:57:17;14.22;84.08
69938;DHT22;57248;47.320;15.998;2023-06-14T04:59:51;14.05;84.78
69938;DHT22;57248;47.320;15.998;2023-06-14T05:02:29;14.07;87.09
69938;DHT22;57248;47.320;15.998;2023-06-14T05:05:02;14.22;86.89
69938;DHT22;57248;47.320;15.998;2023-06-14T05:07:34;14.77;84.69
69938;DHT22;57248;47.320;15.998;2023-06-14T05:10:07;14.84;85.05
69938;DHT22;57248;47.320;15.998;2023-06-14T05:12:32;14.48;85.44
69938;DHT22;57248;47.320;15.998;2023-06-14T05:15:08;14.38;85.98
69938;DHT22;57248;47.320;15.998;2023-06-14T05:17:40;14.26;84.53
69938;DHT22;57248;47.320;15.998;2023-06-14T05:20:07;14.46;83.60
69938;DHT22;57248;47.320;15.998;2023-06-14T05:22:39;14.72;83.38
69938;DHT22;57248;47.320;15.998;2023-06-14T05:25:12;15.04;83.75
69938;DHT22;57248;47.320;15.998;2023-06-14T05:27:44;15.39;83.15
69938;DHT22;57248;47.320;15.998;2023-06-14T05:30:17;15.69;81.58
69938;DHT22;57248;47.320;15.998;2023-06-14T05:32:49;15.86;82.36
69938;DHT22;57248;47.320;15.998;2023-06-14T05:35:22;15.85;81.76
69938;DHT22;57248;47.320;15.998;2023-06-14T05:37:55;15.87;81.37
69938;DHT22;57248;47.320;15.998;2023-06-14T05:40:28;15.85;80.49
69938;DHT22;57248;47.320;15.998;2023-06-14T05:43:00;16.14;79.27
69938;DHT22;57248;47.320;15.998;2023-06-14T05:45:32;16.05;79.85
69938;DHT22;57248;47.320;15.998;2023-06-14T05:48:04;16.07;79.46
69938;DHT22;57248;47.320;15.998;2023-06-14T05:50:36;15.97;78.25
69938;DHT22;57248;47.320;15.998;2023-06-14T05:53:08;16.03;77.78
69938;DHT22;57248;47.320;15.998;2023-06-14T05:55:40;15.90;75.90
69938;DHT22;57248;47.320;15.998;2023-06-14T05:58:12;15.90;75.22
69938;DHT22;57248;47.320;15.998;2023-06-14T06:00:39;16.02;74.12
69938;DHT22;57248;47.320;15.998;2023-06-14T06:03:12;16.27;75.41
69938;DHT22;57248;47.320;15.998;2023-06-14T06:05:44;15.95;73.06
69938;DHT22;57248;47.320;15.998;2023-06-14T06:08:16;16.03;72.82
69938;DHT22;57248;47.320;15.998;2023-06-14T06:10:48;15.92;72.52
69938;DHT22;57248;47.320;15.998;2023-06-14T06:13:20;16.24;76.66
69938;DHT22;57248;47.320;15.998;2023-06-14T06:15:52;16.71;75.54
69938;DHT22;57248;47.320;15.998;2023-06-14T06:18:24;16.27;71.56
69938;DHT22;57248;47.320;15.998;2023-06-14T06:20:56;16.18;72.31
69938;DHT22;57248;47.320;15.998;2023-06-14T06:23:28;16.09;72.25
69938;DHT22;57248;47.320;15.998;2023-06-14T06:26:00;15.92;71.31
69938;DHT22;57248;47.320;15.998;2023-06-14T06:28:33;15.76;72.07
69938;DHT22;57248;47.320;15.998;2023-06-14T06:31:05;15.83;73.84
69938;DHT22;57248;47.320;15.998;2023-06-14T06:33:37;15.95;74.27
69938;DHT22;57248;47.320;15.998;2023-06-14T06:36:05;16.00;72.97
69938;DHT22;57248;47.320;15.998;2023-06-14T06:38:37;15.85;72.82
69938;DHT22;57248;47.320;15.998;2023-06-14T06:41:09;15.83;71.84
69938;DHT22;57248;47.320;15.998;2023-06-14T06:43:41;15.97;73.04
69938;DHT22;57248;47.320;15.998;2023-06-14T06:46:15;15.90;71.87
69938;DHT22;57248;47.320;15.998;2023-06-14T06:48:49;15.75;71.71
69938;DHT22;57248;47.320;15.998;2023-06-14T06:51:28;15.90;71.46
69938;DHT22;57248;47.320;15.998;2023-06-14T06:54:00;15.92;71.59
69938;DHT22;57248;47.320;15.998;2023-06-14T06:56:34;15.89;71.32
69938;DHT22;57248;47.320;15.998;2023-06-14T06:59:06;16.05;71.27
69938;DHT22;57248;47.320;15.998;2023-06-14T07:01:38;15.99;70.59
69938;DHT22;57248;47.320;15.998;2023-06-14T07:04:10;16.31;69.83
69938;DHT22;57248;47.320;15.998;2023-06-14T07:06:42;16.46;71.28
69938;DHT22;57248;47.320;15.998;2023-06-14T07:09:14;16.60;71.65
69938;DHT22;57248;47.320;15.998;2023-06-14T07:11:48;16.54;72.77
69938;DHT22;57248;47.320;15.998;2023-06-14T07:14:14;16.43;71.56
69938;DHT22;57248;47.320;15.998;2023-06-14T07:16:46;16.51;72.08
69938;DHT22;57248;47.320;15.998;2023-06-14T07:19:18;16.58;71.95
69938;DHT22;57248;47.320;15.998;2023-06-14T07:21:50;16.60;69.61
69938;DHT22;57248;47.320;15.998;2023-06-14T07:24:23;16.71;69.73
69938;DHT22;57248;47.320;15.998;2023-06-14T07:26:55;16.50;70.14
69938;DHT22;57248;47.320;15.998;2023-06-14T07:29:27;16.26;70.35
69938;DHT22;57248;47.320;15.998;2023-06-14T07:31:59;16.30;72.14
69938;DHT22;57248;47.320;15.998;2023-06-14T07:34:31;16.48;71.59
69938;DHT22;57248;47.320;15.998;2023-06-14T07:37:03;16.75;71.01
69938;DHT22;57248;47.320;15.998;2023-06-14T07:39:35;16.63;70.02
69938;DHT22;57248;47.320;15.998;2023-06-14T07:42:07;17.01;70.57
69938;DHT22;57248;47.320;15.998;2023-06-14T07:44:39;17.53;70.08
69938;DHT22;57248;47.320;15.998;2023-06-14T07:47:11;17.37;71.81
69938;DHT22;57248;47.320;15.998;2023-06-14T07:49:57;17.51;68.98
69938;DHT22;57248;47.320;15.998;2023-06-14T07:52:29;17.74;67.52
69938;DHT22;57248;47.320;15.998;2023-06-14T07:55:02;18.72;69.17
69938;DHT22;57248;47.320;15.998;2023-06-14T07:57:34;19.30;67.07
69938;DHT22;57248;47.320;15.998;2023-06-14T08:00:06;19.00;63.60
69938;DHT22;57248;47.320;15.998;2023-06-14T08:02:39;19.18;62.38
69938;DHT22;57248;47.320;15.998;2023-06-14T08:05:11;18.67;62.29
69938;DHT22;57248;47.320;15.998;2023-06-14T08:07:43;18.35;63.04
69938;DHT22;57248;47.320;15.998;2023-06-14T08:10:15;17.60;64.60
69938;DHT22;57248;47.320;15.998;2023-06-14T08:12:47;18.19;63.95
69938;DHT22;57248;47.320;15.998;2023-06-14T08:15:21;17.87;62.19
69938;DHT22;57248;47.320;15.998;2023-06-14T08:17:53;17.73;67.46
69938;DHT22;57248;47.320;15.998;2023-06-14T08:20:25;17.66;69.74
69938;DHT22;57248;47.320;15.998;2023-06-14T08:22:57;17.87;68.02
69938;DHT22;57248;47.320;15.998;2023-06-14T08:25:30;17.93;68.45
69938;DHT22;57248;47.320;15.998;2023-06-14T08:27:56;17.74;69.05
69938;DHT22;57248;47.320;15.998;2023-06-14T08:30:27;17.91;68.74
69938;DHT22;57248;47.320;15.998;2023-06-14T08:32:59;18.21;68.03
69938;DHT22;57248;47.320;15.998;2023-06-14T08:35:31;18.25;67.24
69938;DHT22;57248;47.320;15.998;2023-06-14T08:38:05;17.95;62.87
69938;DHT22;57248;47.320;15.998;2023-06-14T08:40:37;17.19;70.74
69938;DHT22;57248;47.320;15.998;2023-06-14T08:43:09;16.92;72.50
69938;DHT22;57248;47.320;15.998;2023-06-14T08:45:41;17.32;72.45
69938;DHT22;57248;47.320;15.998;2023-06-14T08:48:07;17.80;71.11
69938;DHT22;57248;47.320;15.998;2023-06-14T08:50:40;17.54;70.78
69938;DHT22;57248;47.320;15.998;2023-06-14T08:53:21;17.30;72.01
69938;DHT22;57248;47.320;15.998;2023-06-14T08:55:54;17.01;73.16
69938;DHT22;57248;47.320;15.998;2023-06-14T08:58:28;17.14;74.26
69938;DHT22;57248;47.320;15.998;2023-06-14T09:01:05;16.79;76.24
69938;DHT22;57248;47.320;15.998;2023-06-14T09:03:40;16.89;76.20
69938;DHT22;57248;47.320;15.998;2023-06-14T09:06:13;17.16;78.00
69938;DHT22;57248;47.320;15.998;2023-06-14T09:08:46;17.16;77.49
69938;DHT22;57248;47.320;15.998;2023-06-14T09:11:16;17.27;75.82
69938;DHT22;57248;47.320;15.998;2023-06-14T09:13:50;17.60;75.78
69938;DHT22;57248;47.320;15.998;2023-06-14T09:16:22;17.18;77.26
69938;DHT22;57248;47.320;15.998;2023-06-14T09:18:54;17.04;78.72
69938;DHT22;57248;47.320;15.998;2023-06-14T09:21:20;16.61;79.39
69938;DHT22;57248;47.320;15.998;2023-06-14T09:23:53;16.47;80.54
69938;DHT22;57248;47.320;15.998;2023-06-14T09:26:27;16.64;80.86
69938;DHT22;57248;47.320;15.998;2023-06-14T09:29:00;16.55;80.27
69938;DHT22;57248;47.320;15.998;2023-06-14T09:31:32;16.16;81.01
69938;DHT22;57248;47.320;15.998;2023-06-14T09:34:05;16.07;81.28
69938;DHT22;57248;47.320;15.998;2023-06-14T09:36:39;16.17;81.25
69938;DHT22;57248;47.320;15.998;2023-06-14T09:39:17;16.23;82.37
69938;DHT22;57248;47.320;15.998;2023-06-14T09:41:50;16.21;82.80
69938;DHT22;57248;47.320;15.998;2023-06-14T09:44:22;16.57;81.63
69938;DHT22;57248;47.320;15.998;2023-06-14T09:47:02;16.88;80.90
69938;DHT22;57248;47.320;15.998;2023-06-14T09:49:42;16.68;80.11
69938;DHT22;57248;47.320;15.998;2023-06-14T09:52:17;16.75;79.02
69938;DHT22;57248;47.320;15.998;2023-06-14T09:54:59;16.72;78.94
69938;DHT22;57248;47.320;15.998;2023-06-14T09:57:27;16.96;79.16
69938;DHT22;57248;47.320;15.998;2023-06-14T10:00:01;17.49;75.81
69938;DHT22;57248;47.320;15.998;2023-06-14T10:02:39;18.02;71.45
69938;DHT22;57248;47.320;15.998;2023-06-14T10:05:15;19.17;69.51
69938;DHT22;57248;47.320;15.998;2023-06-14T10:07:56;20.10;67.96
69938;DHT22;57248;47.320;15.998;2023-06-14T10:10:31;21.79;64.70
69938;DHT22;57248;47.320;15.998;2023-06-14T10:13:03;23.71;52.94
69938;DHT22;57248;47.320;15.998;2023-06-14T10:18:53;30.81;45.30
69938;DHT22;57248;47.320;15.998;2023-06-14T10:21:37;28.36;45.56
69938;DHT22;57248;47.320;15.998;2023-06-14T10:24:16;28.21;44.64
69938;DHT22;57248;47.320;15.998;2023-06-14T10:26:51;30.09;45.29
69938;DHT22;57248;47.320;15.998;2023-06-14T10:29:23;32.38;40.40
69938;DHT22;57248;47.320;15.998;2023-06-14T10:31:57;29.34;40.37
69938;DHT22;57248;47.320;15.998;2023-06-14T10:34:30;27.90;43.24
69938;DHT22;57248;47.320;15.998;2023-06-14T10:37:08;28.64;46.22
69938;DHT22;57248;47.320;15.998;2023-06-14T10:39:43;29.98;43.86
69938;DHT22;57248;47.320;15.998;2023-06-14T10:42:17;28.25;42.66
69938;DHT22;57248;47.320;15.998;2023-06-14T10:44:52;27.19;44.12
69938;DHT22;57248;47.320;15.998;2023-06-14T10:47:34;26.17;46.73
69938;DHT22;57248;47.320;15.998;2023-06-14T10:50:14;26.08;47.81
69938;DHT22;57248;47.320;15.998;2023-06-14T10:52:47;27.76;43.95
69938;DHT22;57248;47.320;15.998;2023-06-14T10:55:21;27.87;40.76
69938;DHT22;57248;47.320;15.998;2023-06-14T10:57:54;28.09;39.38
69938;DHT22;57248;47.320;15.998;2023-06-14T11:00:33;26.89;43.13
69938;DHT22;57248;47.320;15.998;2023-06-14T11:06:21;25.43;47.02
69938;DHT22;57248;47.320;15.998;2023-06-14T11:09:20;24.60;49.00
69938;DHT22;57248;47.320;15.998;2023-06-14T11:11:56;24.61;50.03
69938;DHT22;57248;47.320;15.998;2023-06-14T11:14:30;24.78;45.60
69938;DHT22;57248;47.320;15.998;2023-06-14T11:17:02;25.50;44.47
69938;DHT22;57248;47.320;15.998;2023-06-14T11:19:28;24.76;45.86
69938;DHT22;57248;47.320;15.998;2023-06-14T11:22:01;24.20;50.12
69938;DHT22;57248;47.320;15.998;2023-06-14T11:24:33;25.50;46.49
69938;DHT22;57248;47.320;15.998;2023-06-14T11:27:09;26.30;43.99
69938;DHT22;57248;47.320;15.998;2023-06-14T11:29:48;27.57;42.80
69938;DHT22;57248;47.320;15.998;2023-06-14T11:32:21;28.25;41.96
69938;DHT22;57248;47.320;15.998;2023-06-14T11:34:53;26.58;45.05
69938;DHT22;57248;47.320;15.998;2023-06-14T11:37:28;26.12;45.47
69938;DHT22;57248;47.320;15.998;2023-06-14T11:40:01;25.46;47.05
69938;DHT22;57248;47.320;15.998;2023-06-14T11:42:34;25.86;45.39
69938;DHT22;57248;47.320;15.998;2023-06-14T11:45:09;26.03;46.14
69938;DHT22;57248;47.320;15.998;2023-06-14T11:47:58;25.08;46.14
69938;DHT22;57248;47.320;15.998;2023-06-14T11:50:37;26.30;45.42
69938;DHT22;57248;47.320;15.998;2023-06-14T11:53:10;25.93;44.11
69938;DHT22;57248;47.320;15.998;2023-06-14T11:55:42;25.93;44.68
69938;DHT22;57248;47.320;15.998;2023-06-14T11:58:18;27.46;42.94
69938;DHT22;57248;47.320;15.998;2023-06-14T12:00:50;26.76;45.09
69938;DHT22;57248;47.320;15.998;2023-06-14T12:03:24;26.61;47.25
69938;DHT22;57248;47.320;15.998;2023-06-14T12:06:07;24.47;47.64
69938;DHT22;57248;47.320;15.998;2023-06-14T12:08:39;24.73;48.39
69938;DHT22;57248;47.320;15.998;2023-06-14T12:11:13;23.34;50.29
69938;DHT22;57248;47.320;15.998;2023-06-14T12:13:45;23.44;50.96
69938;DHT22;57248;47.320;15.998;2023-06-14T12:16:17;23.17;52.16
69938;DHT22;57248;47.320;15.998;2023-06-14T12:18:49;23.09;53.56
69938;DHT22;57248;47.320;15.998;2023-06-14T12:21:22;23.69;52.28
69938;DHT22;57248;47.320;15.998;2023-06-14T12:23:54;22.80;53.83
69938;DHT22;57248;47.320;15.998;2023-06-14T12:26:26;22.21;53.07
69938;DHT22;57248;47.320;15.998;2023-06-14T12:28:59;22.48;54.86
69938;DHT22;57248;47.320;15.998;2023-06-14T12:31:32;22.68;54.79
69938;DHT22;57248;47.320;15.998;2023-06-14T12:34:04;22.90;54.59
69938;DHT22;57248;47.320;15.998;2023-06-14T12:36:37;22.90;55.21
69938;DHT22;57248;47.320;15.998;2023-06-14T12:39:18;23.38;54.19
69938;DHT22;57248;47.320;15.998;2023-06-14T12:41:50;24.02;53.23
69938;DHT22;57248;47.320;15.998;2023-06-14T12:44:23;24.84;53.05
69938;DHT22;57248;47.320;15.998;2023-06-14T12:46:55;24.70;50.09
69938;DHT22;57248;47.320;15.998;2023-06-14T12:49:34;24.59;50.16
69938;DHT22;57248;47.320;15.998;2023-06-14T12:52:07;25.15;50.10
69938;DHT22;57248;47.320;15.998;2023-06-14T12:54:39;25.39;48.83
69938;DHT22;57248;47.320;15.998;2023-06-14T12:57:13;25.59;50.74
69938;DHT22;57248;47.320;15.998;2023-06-14T12:59:45;25.55;51.21
69938;DHT22;57248;47.320;15.998;2023-06-14T13:02:18;24.61;50.72
69938;DHT22;57248;47.320;15.998;2023-06-14T13:04:53;25.49;51.54
69938;DHT22;57248;47.320;15.998;2023-06-14T13:07:25;26.41;48.84
69938;DHT22;57248;47.320;15.998;2023-06-14T13:09:57;26.47;46.83
69938;DHT22;57248;47.320;15.998;2023-06-14T13:12:24;28.86;44.79
69938;DHT22;57248;47.320;15.998;2023-06-14T13:14:55;29.80;40.69
69938;DHT22;57248;47.320;15.998;2023-06-14T13:17:27;34.40;37.53
69938;DHT22;57248;47.320;15.998;2023-06-14T13:20:00;37.76;32.94
69938;DHT22;57248;47.320;15.998;2023-06-14T13:22:34;38.96;31.26
69938;DHT22;57248;47.320;15.998;2023-06-14T13:25:07;39.96;30.98
69938;DHT22;57248;47.320;15.998;2023-06-14T13:27:39;37.99;30.13
69938;DHT22;57248;47.320;15.998;2023-06-14T13:30:11;40.52;27.52
69938;DHT22;57248;47.320;15.998;2023-06-14T13:32:44;36.74;30.87
69938;DHT22;57248;47.320;15.998;2023-06-14T13:35:17;37.43;30.57
69938;DHT22;57248;47.320;15.998;2023-06-14T13:37:48;36.73;31.28
69938;DHT22;57248;47.320;15.998;2023-06-14T13:40:20;36.88;28.42
69938;DHT22;57248;47.320;15.998;2023-06-14T13:42:53;38.00;27.51
69938;DHT22;57248;47.320;15.998;2023-06-14T13:45:25;35.59;30.56
69938;DHT22;57248;47.320;15.998;2023-06-14T13:47:58;38.50;28.05
69938;DHT22;57248;47.320;15.998;2023-06-14T13:50:30;37.13;28.87
69938;DHT22;57248;47.320;15.998;2023-06-14T13:53:03;33.13;33.96
69938;DHT22;57248;47.320;15.998;2023-06-14T13:55:35;33.24;34.18
69938;DHT22;57248;47.320;15.998;2023-06-14T13:58:07;36.26;32.92
69938;DHT22;57248;47.320;15.998;2023-06-14T14:00:40;33.84;34.77
69938;DHT22;57248;47.320;15.998;2023-06-14T14:03:14;30.50;38.29
69938;DHT22;57248;47.320;15.998;2023-06-14T14:05:45;32.58;35.70
69938;DHT22;57248;47.320;15.998;2023-06-14T14:08:18;34.97;31.51
69938;DHT22;57248;47.320;15.998;2023-06-14T14:10:50;37.97;30.51
69938;DHT22;57248;47.320;15.998;2023-06-14T14:13:22;39.45;29.38
69938;DHT22;57248;47.320;15.998;2023-06-14T14:15:54;36.09;31.97
69938;DHT22;57248;47.320;15.998;2023-06-14T14:18:26;31.42;39.25
69938;DHT22;57248;47.320;15.998;2023-06-14T14:20:59;32.95;34.90
69938;DHT22;57248;47.320;15.998;2023-06-14T14:23:32;28.79;42.27
69938;DHT22;57248;47.320;15.998;2023-06-14T14:26:04;28.59;41.59
69938;DHT22;57248;47.320;15.998;2023-06-14T14:28:36;29.42;41.67
69938;DHT22;57248;47.320;15.998;2023-06-14T14:31:09;29.17;41.50
69938;DHT22;57248;47.320;15.998;2023-06-14T14:33:41;28.66;43.70
69938;DHT22;57248;47.320;15.998;2023-06-14T14:36:15;28.18;42.12
69938;DHT22;57248;47.320;15.998;2023-06-14T14:38:46;28.04;42.35
69938;DHT22;57248;47.320;15.998;2023-06-14T14:41:18;29.54;42.55
69938;DHT22;57248;47.320;15.998;2023-06-14T14:43:50;27.64;42.73
69938;DHT22;57248;47.320;15.998;2023-06-14T14:46:22;25.87;46.55
69938;DHT22;57248;47.320;15.998;2023-06-14T14:48:50;26.68;47.90
69938;DHT22;57248;47.320;15.998;2023-06-14T14:51:21;25.62;47.02
69938;DHT22;57248;47.320;15.998;2023-06-14T14:54:01;26.37;47.55
69938;DHT22;57248;47.320;15.998;2023-06-14T14:56:34;25.41;48.58
69938;DHT22;57248;47.320;15.998;2023-06-14T14:59:07;24.37;51.32
69938;DHT22;57248;47.320;15.998;2023-06-14T15:01:33;23.89;51.95
69938;DHT22;57248;47.320;15.998;2023-06-14T15:04:06;24.61;50.92
69938;DHT22;57248;47.320;15.998;2023-06-14T15:06:37;28.15;44.71
69938;DHT22;57248;47.320;15.998;2023-06-14T15:09:11;30.81;39.50
69938;DHT22;57248;47.320;15.998;2023-06-14T15:11:44;31.14;37.97
69938;DHT22;57248;47.320;15.998;2023-06-14T15:14:16;31.23;39.80
69938;DHT22;57248;47.320;15.998;2023-06-14T15:16:49;32.11;37.31
69938;DHT22;57248;47.320;15.998;2023-06-14T15:19:21;34.16;33.96
69938;DHT22;57248;47.320;15.998;2023-06-14T15:21:55;35.17;32.66
69938;DHT22;57248;47.320;15.998;2023-06-14T15:24:31;33.58;33.81
69938;DHT22;57248;47.320;15.998;2023-06-14T15:27:05;33.95;33.40
69938;DHT22;57248;47.320;15.998;2023-06-14T15:29:36;34.57;34.62
69938;DHT22;57248;47.320;15.998;2023-06-14T15:32:11;31.96;36.68
69938;DHT22;57248;47.320;15.998;2023-06-14T15:34:43;33.30;35.67
69938;DHT22;57248;47.320;15.998;2023-06-14T15:37:10;35.59;32.86
69938;DHT22;57248;47.320;15.998;2023-06-14T15:39:42;28.19;43.50
69938;DHT22;57248;47.320;15.998;2023-06-14T15:42:15;26.64;45.26
69938;DHT22;57248;47.320;15.998;2023-06-14T15:44:47;29.92;40.93
69938;DHT22;57248;47.320;15.998;2023-06-14T15:47:19;29.61;41.91
69938;DHT22;57248;47.320;15.998;2023-06-14T15:49:58;30.41;39.46
69938;DHT22;57248;47.320;15.998;2023-06-14T15:52:30;28.01;42.51
69938;DHT22;57248;47.320;15.998;2023-06-14T15:55:11;25.73;48.72
69938;DHT22;57248;47.320;15.998;2023-06-14T15:57:42;25.42;48.25
69938;DHT22;57248;47.320;15.998;2023-06-14T16:00:16;27.17;46.06
69938;DHT22;57248;47.320;15.998;2023-06-14T16:02:48;30.03;42.22