sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-09-01T00:01:33;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:04:02;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:06:29;1.35;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:08:58;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:11:30;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:13:58;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:16:26;0.60;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:18:55;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:21:26;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:23:57;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:26:24;0.82;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:28:50;0.93;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:31:16;0.50;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:33:45;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:36:13;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:38:41;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:41:07;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:43:41;0.63;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:46:11;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:48:51;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:51:23;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:53:50;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:56:17;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T00:58:43;0.73;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:01:10;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:03:37;1.55;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:06:06;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:08:34;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:16:19;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:18:46;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:21:22;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:24:25;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:26:53;0.52;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:29:26;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:31:58;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:34:25;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:36:50;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:39:18;1.20;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:41:50;1.48;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:44:23;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:46:55;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:49:23;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:51:55;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:54:26;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:56:59;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T01:59:29;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:01:55;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:04:21;0.68;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:06:47;0.80;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:09:16;1.23;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:11:45;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:14:11;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:16:39;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:19:07;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:21:34;0.93;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:24:02;0.60;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:29:03;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:31:50;1.05;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:34:18;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:36:49;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:39:21;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:41:53;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:44:26;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:46:56;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:49:24;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:51:55;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:54:26;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:56:54;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T02:59:23;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:01:56;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:04:22;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:06:49;0.63;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:09:19;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:11:46;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:14:15;0.47;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:16:41;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:19:07;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:21:37;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:24:06;0.65;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:26:36;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:29:03;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:31:29;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:33:57;0.47;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:36:29;0.80;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:38:58;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:41:26;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:43:54;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:46:23;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:48:55;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:51:23;0.80;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:53:51;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:56:22;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T03:58:52;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:01:20;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:03:47;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:06:16;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:11:17;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:13:49;0.63;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:16:16;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:19:06;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:21:41;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:24:09;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:26:38;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:29:04;0.63;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:31:34;2.83;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:34:03;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:36:40;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:39:09;1.85;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:41:37;0.45;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:44:10;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:46:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:49:10;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:51:41;0.80;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:54:11;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:56:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T04:59:13;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:01:44;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:04:13;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:06:53;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:09:29;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:12:19;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:14:48;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:17:16;0.52;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:19:44;0.65;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:22:15;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:25:02;0.63;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:27:37;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:30:14;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:32:42;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:35:13;0.47;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:37:39;1.05;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:40:07;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:42:43;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:45:10;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:47:37;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:50:04;0.60;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:52:33;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:55:03;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T05:57:37;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:00:05;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:02:40;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:05:10;0.70;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:07:39;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:10:08;0.80;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:12:35;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:15:01;1.73;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:17:27;0.75;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:19:58;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:22:26;0.60;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:24:53;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:27:20;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:29:47;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:32:21;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:34:50;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:37:16;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:39:48;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:42:15;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:44:47;1.08;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:47:14;1.35;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:49:39;2.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:52:10;1.67;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:54:38;2.95;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:57:07;1.15;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T06:59:34;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:02:01;0.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:04:48;3.05;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:07:14;2.05;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:09:43;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:12:41;2.17;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:15:11;1.23;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:17:44;3.57;;;1.03;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:20:14;0.70;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:22:42;0.82;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:25:08;3.53;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:27:56;0.82;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:30:25;1.05;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:32:51;1.67;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:35:18;2.28;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:37:47;1.67;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:40:14;1.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:43:16;1.95;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:46:07;1.23;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:48:34;1.60;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:51:00;1.33;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:53:27;1.70;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:55:58;1.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T07:58:32;1.25;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:01:05;1.63;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:03:33;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:06:03;4.03;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:08:33;1.70;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:11:05;1.80;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:13:33;1.08;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:16:04;0.77;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:18:32;1.45;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:20:58;1.27;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:23:54;1.77;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:26:22;1.73;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:28:52;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:31:24;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:33:53;1.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:36:20;1.50;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:38:46;1.67;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:41:17;1.20;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:44:50;1.38;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:47:28;2.72;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:49:55;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:52:44;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:55:34;1.25;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T08:58:14;1.42;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:01:02;2.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:07:16;1.52;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:10:25;4.80;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:13:21;2.28;;;1.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:16:07;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:18:47;1.30;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:21:34;1.98;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:29:46;1.45;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:32:18;1.38;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:34:45;1.50;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:37:27;0.93;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:40:03;1.63;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:42:41;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:45:26;1.50;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:47:58;0.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:56:00;1.33;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T09:58:41;1.60;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:03:42;1.48;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:08:56;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:11:39;1.83;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:20:00;2.45;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:22:34;2.38;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:25:01;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:27:30;1.13;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:30:10;1.30;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:32:59;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:35:27;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:37:57;2.30;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:42:57;1.45;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:45:43;2.50;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T10:48:29;1.33;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:04:14;0.95;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:06:53;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:14:54;1.02;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:17:32;4.60;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:28:09;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:39:01;2.30;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:44:46;2.03;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:47:49;1.77;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:52:41;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:55:17;1.17;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T11:57:57;1.60;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:00:26;1.00;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:03:23;1.35;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:05:54;1.50;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:08:28;4.43;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:11:17;1.17;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:16:21;2.28;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:18:48;1.45;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:21:22;2.33;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:26:48;1.55;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:29:18;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:31:45;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:34:30;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:37:25;0.95;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:39:52;0.80;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:42:24;1.05;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:44:58;1.30;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:49:58;1.65;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:52:26;1.15;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T12:57:34;0.90;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:08:02;1.52;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:10:38;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:13:14;1.20;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:15:44;5.30;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:18:16;1.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:20:44;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:23:09;2.47;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:25:36;0.85;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:28:04;1.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:30:32;1.85;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:32:59;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:35:25;10.55;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:37:51;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:40:23;1.02;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:42:50;1.45;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:45:19;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:47:49;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:50:16;3.55;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:52:46;1.58;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:55:16;1.60;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-01T13:57:52;1.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:00:20;2.40;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:02:49;1.92;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:05:19;1.42;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:07:48;1.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:10:15;2.42;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:12:43;1.38;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:15:12;1.40;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:17:41;5.18;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:20:18;1.35;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:22:47;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:25:15;1.45;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:27:44;1.52;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:30:13;0.82;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:32:44;1.55;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:35:11;1.25;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:37:39;1.25;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:40:06;2.65;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:42:34;1.20;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:45:01;1.05;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:47:36;1.20;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:50:03;2.35;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:52:30;1.10;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:54:56;1.85;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:57:22;1.20;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-01T14:59:48;1.08;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:02:14;3.88;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:04:39;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:07:06;2.42;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:09:33;1.23;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:12:00;1.17;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:14:27;0.82;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:16:53;1.40;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:19:19;2.38;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:21:45;1.00;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:24:11;0.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:26:38;0.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:29:09;2.45;;;1.33;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:31:37;1.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:34:04;1.45;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:36:33;2.10;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:39:01;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:41:28;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:43:57;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:46:23;1.30;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:48:57;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:51:26;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:54:03;0.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T15:56:32;1.60;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:09:08;1.23;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:11:35;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:14:01;3.50;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:19:22;4.70;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:22:25;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:24:59;4.13;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:27:42;1.75;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:32:57;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:35:34;0.80;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:38:29;2.17;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:43:33;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:46:17;1.58;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:49:06;0.98;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:52:28;1.23;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-01T16:57:40;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:03:31;1.67;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:06:37;1.42;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:09:23;4.78;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:12:42;1.08;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:14:58;0.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:20:28;2.40;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-01T17:22:59;0.73;;;0.73;;