sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2023-04-23T00:01:26;7.40;70.90
43647;DHT22;56152;49.996;18.980;2023-04-23T00:06:29;7.30;72.00
43647;DHT22;56152;49.996;18.980;2023-04-23T00:11:33;7.10;71.60
43647;DHT22;56152;49.996;18.980;2023-04-23T00:16:39;7.00;72.10
43647;DHT22;56152;49.996;18.980;2023-04-23T00:21:43;6.90;72.10
43647;DHT22;56152;49.996;18.980;2023-04-23T00:26:46;6.90;72.40
43647;DHT22;56152;49.996;18.980;2023-04-23T00:31:52;6.80;72.50
43647;DHT22;56152;49.996;18.980;2023-04-23T00:36:57;6.70;72.70
43647;DHT22;56152;49.996;18.980;2023-04-23T00:42:00;6.60;73.00
43647;DHT22;56152;49.996;18.980;2023-04-23T00:47:12;6.60;73.30
43647;DHT22;56152;49.996;18.980;2023-04-23T00:52:14;6.50;73.30
43647;DHT22;56152;49.996;18.980;2023-04-23T00:57:17;6.50;73.70
43647;DHT22;56152;49.996;18.980;2023-04-23T01:02:21;6.40;73.70
43647;DHT22;56152;49.996;18.980;2023-04-23T01:07:24;6.30;74.00
43647;DHT22;56152;49.996;18.980;2023-04-23T01:12:27;6.20;74.10
43647;DHT22;56152;49.996;18.980;2023-04-23T01:17:33;6.20;75.00
43647;DHT22;56152;49.996;18.980;2023-04-23T01:22:37;6.10;74.60
43647;DHT22;56152;49.996;18.980;2023-04-23T01:27:42;6.00;74.70
43647;DHT22;56152;49.996;18.980;2023-04-23T01:32:46;5.90;74.90
43647;DHT22;56152;49.996;18.980;2023-04-23T01:37:50;5.80;75.20
43647;DHT22;56152;49.996;18.980;2023-04-23T01:42:52;5.80;75.50
43647;DHT22;56152;49.996;18.980;2023-04-23T01:47:55;5.70;75.80
43647;DHT22;56152;49.996;18.980;2023-04-23T01:53:01;5.70;75.90
43647;DHT22;56152;49.996;18.980;2023-04-23T01:58:03;5.60;75.90
43647;DHT22;56152;49.996;18.980;2023-04-23T02:03:05;5.60;76.30
43647;DHT22;56152;49.996;18.980;2023-04-23T02:08:10;5.50;76.30
43647;DHT22;56152;49.996;18.980;2023-04-23T02:13:12;5.50;76.50
43647;DHT22;56152;49.996;18.980;2023-04-23T02:18:15;5.50;76.70
43647;DHT22;56152;49.996;18.980;2023-04-23T02:23:18;5.40;76.90
43647;DHT22;56152;49.996;18.980;2023-04-23T02:28:21;5.30;76.90
43647;DHT22;56152;49.996;18.980;2023-04-23T02:33:26;5.30;77.20
43647;DHT22;56152;49.996;18.980;2023-04-23T02:38:30;5.20;77.30
43647;DHT22;56152;49.996;18.980;2023-04-23T02:43:32;5.10;77.50
43647;DHT22;56152;49.996;18.980;2023-04-23T02:48:39;5.10;77.60
43647;DHT22;56152;49.996;18.980;2023-04-23T02:53:43;5.00;77.70
43647;DHT22;56152;49.996;18.980;2023-04-23T02:58:45;4.90;77.80
43647;DHT22;56152;49.996;18.980;2023-04-23T03:03:48;4.90;78.00
43647;DHT22;56152;49.996;18.980;2023-04-23T03:08:51;4.90;78.10
43647;DHT22;56152;49.996;18.980;2023-04-23T03:13:53;4.90;78.20
43647;DHT22;56152;49.996;18.980;2023-04-23T03:18:56;4.80;78.30
43647;DHT22;56152;49.996;18.980;2023-04-23T03:24:00;4.70;78.30
43647;DHT22;56152;49.996;18.980;2023-04-23T03:29:02;4.70;78.50
43647;DHT22;56152;49.996;18.980;2023-04-23T03:34:05;4.70;78.70
43647;DHT22;56152;49.996;18.980;2023-04-23T03:39:10;4.70;78.80
43647;DHT22;56152;49.996;18.980;2023-04-23T03:44:12;4.70;78.90
43647;DHT22;56152;49.996;18.980;2023-04-23T03:49:14;4.70;79.10
43647;DHT22;56152;49.996;18.980;2023-04-23T03:54:17;4.70;79.10
43647;DHT22;56152;49.996;18.980;2023-04-23T03:59:20;4.70;79.30
43647;DHT22;56152;49.996;18.980;2023-04-23T04:04:22;4.70;79.40
43647;DHT22;56152;49.996;18.980;2023-04-23T04:09:28;4.80;79.40
43647;DHT22;56152;49.996;18.980;2023-04-23T04:14:30;4.90;79.40
43647;DHT22;56152;49.996;18.980;2023-04-23T04:19:33;5.10;79.30
43647;DHT22;56152;49.996;18.980;2023-04-23T04:24:36;5.20;79.30
43647;DHT22;56152;49.996;18.980;2023-04-23T04:29:41;5.50;79.20
43647;DHT22;56152;49.996;18.980;2023-04-23T04:34:44;5.80;79.20
43647;DHT22;56152;49.996;18.980;2023-04-23T04:39:48;6.00;78.90
43647;DHT22;56152;49.996;18.980;2023-04-23T04:44:50;6.30;79.00
43647;DHT22;56152;49.996;18.980;2023-04-23T04:49:52;6.40;78.90
43647;DHT22;56152;49.996;18.980;2023-04-23T04:54:58;6.50;78.90
43647;DHT22;56152;49.996;18.980;2023-04-23T05:00:18;6.70;79.30
43647;DHT22;56152;49.996;18.980;2023-04-23T05:05:28;7.10;79.10
43647;DHT22;56152;49.996;18.980;2023-04-23T05:10:38;7.60;78.80
43647;DHT22;56152;49.996;18.980;2023-04-23T05:15:41;8.20;78.20
43647;DHT22;56152;49.996;18.980;2023-04-23T05:20:43;8.90;77.20
43647;DHT22;56152;49.996;18.980;2023-04-23T05:25:47;9.50;76.40
43647;DHT22;56152;49.996;18.980;2023-04-23T05:30:51;9.90;76.50
43647;DHT22;56152;49.996;18.980;2023-04-23T05:35:53;10.40;75.10
43647;DHT22;56152;49.996;18.980;2023-04-23T05:40:59;11.00;74.90
43647;DHT22;56152;49.996;18.980;2023-04-23T05:46:00;11.70;73.20
43647;DHT22;56152;49.996;18.980;2023-04-23T05:51:04;12.30;72.20
43647;DHT22;56152;49.996;18.980;2023-04-23T05:56:08;12.90;70.60
43647;DHT22;56152;49.996;18.980;2023-04-23T06:01:10;13.20;69.90
43647;DHT22;56152;49.996;18.980;2023-04-23T06:06:13;13.80;69.00
43647;DHT22;56152;49.996;18.980;2023-04-23T06:11:17;14.10;68.40
43647;DHT22;56152;49.996;18.980;2023-04-23T06:16:19;14.60;67.90
43647;DHT22;56152;49.996;18.980;2023-04-23T06:21:22;15.20;66.90
43647;DHT22;56152;49.996;18.980;2023-04-23T06:26:29;15.60;66.60
43647;DHT22;56152;49.996;18.980;2023-04-23T06:31:31;15.90;66.10
43647;DHT22;56152;49.996;18.980;2023-04-23T06:36:34;16.40;65.20
43647;DHT22;56152;49.996;18.980;2023-04-23T06:41:38;16.90;64.40
43647;DHT22;56152;49.996;18.980;2023-04-23T06:46:40;16.70;64.30
43647;DHT22;56152;49.996;18.980;2023-04-23T06:51:41;16.90;64.90
43647;DHT22;56152;49.996;18.980;2023-04-23T06:56:46;17.80;63.00
43647;DHT22;56152;49.996;18.980;2023-04-23T07:01:48;18.30;61.00
43647;DHT22;56152;49.996;18.980;2023-04-23T07:06:52;18.60;60.90
43647;DHT22;56152;49.996;18.980;2023-04-23T07:11:59;18.90;60.00
43647;DHT22;56152;49.996;18.980;2023-04-23T07:17:04;19.50;58.20
43647;DHT22;56152;49.996;18.980;2023-04-23T07:22:07;19.90;56.30
43647;DHT22;56152;49.996;18.980;2023-04-23T07:27:11;20.10;55.70
43647;DHT22;56152;49.996;18.980;2023-04-23T07:32:16;20.30;54.90
43647;DHT22;56152;49.996;18.980;2023-04-23T07:37:19;20.60;54.60
43647;DHT22;56152;49.996;18.980;2023-04-23T07:42:24;21.00;53.70
43647;DHT22;56152;49.996;18.980;2023-04-23T07:47:26;21.20;53.00
43647;DHT22;56152;49.996;18.980;2023-04-23T07:52:29;20.90;52.10
43647;DHT22;56152;49.996;18.980;2023-04-23T07:57:33;20.60;53.00
43647;DHT22;56152;49.996;18.980;2023-04-23T08:02:35;20.80;53.10
43647;DHT22;56152;49.996;18.980;2023-04-23T08:07:37;21.30;51.60
43647;DHT22;56152;49.996;18.980;2023-04-23T08:12:41;21.50;50.80
43647;DHT22;56152;49.996;18.980;2023-04-23T08:17:44;21.70;50.00
43647;DHT22;56152;49.996;18.980;2023-04-23T08:22:49;21.90;49.20
43647;DHT22;56152;49.996;18.980;2023-04-23T08:27:55;22.00;48.70
43647;DHT22;56152;49.996;18.980;2023-04-23T08:32:57;21.90;48.00
43647;DHT22;56152;49.996;18.980;2023-04-23T08:38:02;21.90;48.60
43647;DHT22;56152;49.996;18.980;2023-04-23T08:43:12;22.20;47.30
43647;DHT22;56152;49.996;18.980;2023-04-23T08:48:19;22.10;46.90
43647;DHT22;56152;49.996;18.980;2023-04-23T08:53:25;22.20;46.50
43647;DHT22;56152;49.996;18.980;2023-04-23T08:58:31;22.60;46.30
43647;DHT22;56152;49.996;18.980;2023-04-23T09:03:33;22.70;45.20
43647;DHT22;56152;49.996;18.980;2023-04-23T09:08:37;22.30;44.70
43647;DHT22;56152;49.996;18.980;2023-04-23T09:13:42;22.50;45.40
43647;DHT22;56152;49.996;18.980;2023-04-23T09:18:44;22.80;44.80
43647;DHT22;56152;49.996;18.980;2023-04-23T09:23:52;23.30;45.00
43647;DHT22;56152;49.996;18.980;2023-04-23T09:28:57;23.80;43.10
43647;DHT22;56152;49.996;18.980;2023-04-23T09:33:59;23.90;43.40
43647;DHT22;56152;49.996;18.980;2023-04-23T09:39:01;23.90;42.20
43647;DHT22;56152;49.996;18.980;2023-04-23T09:44:06;23.90;43.10
43647;DHT22;56152;49.996;18.980;2023-04-23T09:49:09;23.60;42.90
43647;DHT22;56152;49.996;18.980;2023-04-23T09:54:13;23.90;43.00
43647;DHT22;56152;49.996;18.980;2023-04-23T09:59:21;24.00;43.10
43647;DHT22;56152;49.996;18.980;2023-04-23T10:04:25;24.20;43.00
43647;DHT22;56152;49.996;18.980;2023-04-23T10:09:30;24.10;43.50
43647;DHT22;56152;49.996;18.980;2023-04-23T10:14:35;24.70;43.60
43647;DHT22;56152;49.996;18.980;2023-04-23T10:19:54;24.80;42.50
43647;DHT22;56152;49.996;18.980;2023-04-23T10:24:59;24.50;43.00
43647;DHT22;56152;49.996;18.980;2023-04-23T10:30:09;24.50;43.40
43647;DHT22;56152;49.996;18.980;2023-04-23T10:35:14;24.80;43.90
43647;DHT22;56152;49.996;18.980;2023-04-23T10:40:27;25.30;42.20
43647;DHT22;56152;49.996;18.980;2023-04-23T10:45:31;25.00;42.50
43647;DHT22;56152;49.996;18.980;2023-04-23T10:50:35;25.40;42.10
43647;DHT22;56152;49.996;18.980;2023-04-23T10:55:37;25.50;41.80
43647;DHT22;56152;49.996;18.980;2023-04-23T11:00:45;25.30;41.50
43647;DHT22;56152;49.996;18.980;2023-04-23T11:05:50;25.20;40.90
43647;DHT22;56152;49.996;18.980;2023-04-23T11:10:55;24.70;41.80
43647;DHT22;56152;49.996;18.980;2023-04-23T11:16:20;25.10;41.60
43647;DHT22;56152;49.996;18.980;2023-04-23T11:21:55;25.30;41.30
43647;DHT22;56152;49.996;18.980;2023-04-23T11:26:58;25.30;40.30
43647;DHT22;56152;49.996;18.980;2023-04-23T11:32:02;25.60;41.20
43647;DHT22;56152;49.996;18.980;2023-04-23T11:37:04;25.70;40.30
43647;DHT22;56152;49.996;18.980;2023-04-23T11:42:10;25.40;39.90
43647;DHT22;56152;49.996;18.980;2023-04-23T11:47:25;25.20;38.60
43647;DHT22;56152;49.996;18.980;2023-04-23T11:52:27;24.90;40.40
43647;DHT22;56152;49.996;18.980;2023-04-23T11:57:29;24.70;40.70
43647;DHT22;56152;49.996;18.980;2023-04-23T12:02:33;24.20;41.00
43647;DHT22;56152;49.996;18.980;2023-04-23T12:07:38;23.70;42.40
43647;DHT22;56152;49.996;18.980;2023-04-23T12:12:43;23.80;42.30
43647;DHT22;56152;49.996;18.980;2023-04-23T12:18:07;23.90;42.20
43647;DHT22;56152;49.996;18.980;2023-04-23T12:23:11;23.60;42.40
43647;DHT22;56152;49.996;18.980;2023-04-23T12:28:13;23.70;42.50
43647;DHT22;56152;49.996;18.980;2023-04-23T12:33:23;24.40;41.80
43647;DHT22;56152;49.996;18.980;2023-04-23T12:38:27;25.20;41.70
43647;DHT22;56152;49.996;18.980;2023-04-23T12:43:30;25.70;39.60
43647;DHT22;56152;49.996;18.980;2023-04-23T12:48:35;25.70;39.90
43647;DHT22;56152;49.996;18.980;2023-04-23T12:53:37;25.40;40.10
43647;DHT22;56152;49.996;18.980;2023-04-23T12:58:39;24.80;40.40
43647;DHT22;56152;49.996;18.980;2023-04-23T13:03:44;24.20;41.30
43647;DHT22;56152;49.996;18.980;2023-04-23T13:08:47;23.50;41.70
43647;DHT22;56152;49.996;18.980;2023-04-23T13:13:49;23.40;42.30
43647;DHT22;56152;49.996;18.980;2023-04-23T13:18:54;23.50;42.40
43647;DHT22;56152;49.996;18.980;2023-04-23T13:23:59;23.70;41.60
43647;DHT22;56152;49.996;18.980;2023-04-23T13:29:01;24.30;41.60
43647;DHT22;56152;49.996;18.980;2023-04-23T13:34:06;25.10;41.30
43647;DHT22;56152;49.996;18.980;2023-04-23T13:39:12;25.40;39.90
43647;DHT22;56152;49.996;18.980;2023-04-23T13:44:15;25.10;40.20
43647;DHT22;56152;49.996;18.980;2023-04-23T13:49:19;25.00;40.30
43647;DHT22;56152;49.996;18.980;2023-04-23T13:54:22;24.80;40.50
43647;DHT22;56152;49.996;18.980;2023-04-23T13:59:24;25.20;41.30
43647;DHT22;56152;49.996;18.980;2023-04-23T14:04:31;25.60;40.80
43647;DHT22;56152;49.996;18.980;2023-04-23T14:09:33;25.60;41.00
43647;DHT22;56152;49.996;18.980;2023-04-23T14:14:37;25.70;40.80
43647;DHT22;56152;49.996;18.980;2023-04-23T14:19:42;25.60;41.00
43647;DHT22;56152;49.996;18.980;2023-04-23T14:24:48;25.70;41.10
43647;DHT22;56152;49.996;18.980;2023-04-23T14:29:56;26.00;40.30
43647;DHT22;56152;49.996;18.980;2023-04-23T14:35:00;25.90;40.50
43647;DHT22;56152;49.996;18.980;2023-04-23T14:40:07;25.40;40.50
43647;DHT22;56152;49.996;18.980;2023-04-23T14:45:18;24.80;41.00
43647;DHT22;56152;49.996;18.980;2023-04-23T14:50:22;24.50;41.30
43647;DHT22;56152;49.996;18.980;2023-04-23T14:55:24;24.10;41.50
43647;DHT22;56152;49.996;18.980;2023-04-23T15:00:27;23.30;41.90
43647;DHT22;56152;49.996;18.980;2023-04-23T15:05:32;22.70;42.70
43647;DHT22;56152;49.996;18.980;2023-04-23T15:10:34;22.20;43.40
43647;DHT22;56152;49.996;18.980;2023-04-23T15:15:42;21.80;43.60
43647;DHT22;56152;49.996;18.980;2023-04-23T15:20:49;21.60;44.10
43647;DHT22;56152;49.996;18.980;2023-04-23T15:25:51;21.30;44.40
43647;DHT22;56152;49.996;18.980;2023-04-23T15:30:55;21.30;44.70
43647;DHT22;56152;49.996;18.980;2023-04-23T15:36:01;21.30;45.10
43647;DHT22;56152;49.996;18.980;2023-04-23T15:41:04;21.90;44.30
43647;DHT22;56152;49.996;18.980;2023-04-23T15:46:07;21.80;44.80
43647;DHT22;56152;49.996;18.980;2023-04-23T15:51:10;22.00;45.50
43647;DHT22;56152;49.996;18.980;2023-04-23T15:56:12;22.40;45.50
43647;DHT22;56152;49.996;18.980;2023-04-23T16:01:16;22.40;45.30
43647;DHT22;56152;49.996;18.980;2023-04-23T16:06:25;22.20;45.40
43647;DHT22;56152;49.996;18.980;2023-04-23T16:11:28;21.90;46.00
43647;DHT22;56152;49.996;18.980;2023-04-23T16:16:30;21.70;46.40
43647;DHT22;56152;49.996;18.980;2023-04-23T16:21:34;21.50;46.40
43647;DHT22;56152;49.996;18.980;2023-04-23T16:26:40;21.40;46.70
43647;DHT22;56152;49.996;18.980;2023-04-23T16:31:47;21.40;47.70
43647;DHT22;56152;49.996;18.980;2023-04-23T16:36:51;21.30;47.70
43647;DHT22;56152;49.996;18.980;2023-04-23T16:41:53;21.10;47.80
43647;DHT22;56152;49.996;18.980;2023-04-23T16:46:55;20.90;47.90
43647;DHT22;56152;49.996;18.980;2023-04-23T16:52:01;20.70;48.30
43647;DHT22;56152;49.996;18.980;2023-04-23T16:57:03;20.60;48.90
43647;DHT22;56152;49.996;18.980;2023-04-23T17:02:07;20.80;48.90
43647;DHT22;56152;49.996;18.980;2023-04-23T17:07:11;20.90;48.70
43647;DHT22;56152;49.996;18.980;2023-04-23T17:12:16;20.70;49.20
43647;DHT22;56152;49.996;18.980;2023-04-23T17:17:19;20.30;50.00
43647;DHT22;56152;49.996;18.980;2023-04-23T17:22:29;20.00;51.30
43647;DHT22;56152;49.996;18.980;2023-04-23T17:27:31;19.70;52.50
43647;DHT22;56152;49.996;18.980;2023-04-23T17:32:33;19.40;53.30
43647;DHT22;56152;49.996;18.980;2023-04-23T17:37:40;19.00;54.40
43647;DHT22;56152;49.996;18.980;2023-04-23T17:42:42;18.70;54.80
43647;DHT22;56152;49.996;18.980;2023-04-23T17:47:48;18.40;55.40
43647;DHT22;56152;49.996;18.980;2023-04-23T17:52:51;18.10;56.00
43647;DHT22;56152;49.996;18.980;2023-04-23T17:57:54;17.90;55.80
43647;DHT22;56152;49.996;18.980;2023-04-23T18:02:56;17.60;56.20
43647;DHT22;56152;49.996;18.980;2023-04-23T18:08:00;17.40;56.60
43647;DHT22;56152;49.996;18.980;2023-04-23T18:13:03;17.20;56.80
43647;DHT22;56152;49.996;18.980;2023-04-23T18:18:08;17.00;57.10
43647;DHT22;56152;49.996;18.980;2023-04-23T18:23:12;16.80;57.10
43647;DHT22;56152;49.996;18.980;2023-04-23T18:28:14;16.60;56.70
43647;DHT22;56152;49.996;18.980;2023-04-23T18:33:30;16.50;56.40
43647;DHT22;56152;49.996;18.980;2023-04-23T18:38:42;16.40;56.10
43647;DHT22;56152;49.996;18.980;2023-04-23T18:43:44;16.30;56.10
43647;DHT22;56152;49.996;18.980;2023-04-23T18:48:50;16.20;55.70
43647;DHT22;56152;49.996;18.980;2023-04-23T18:53:55;16.10;55.70
43647;DHT22;56152;49.996;18.980;2023-04-23T18:58:59;15.90;55.80
43647;DHT22;56152;49.996;18.980;2023-04-23T19:04:02;15.80;55.70
43647;DHT22;56152;49.996;18.980;2023-04-23T19:09:06;15.70;56.60
43647;DHT22;56152;49.996;18.980;2023-04-23T19:14:07;15.40;57.20
43647;DHT22;56152;49.996;18.980;2023-04-23T19:19:09;15.20;57.50
43647;DHT22;56152;49.996;18.980;2023-04-23T19:24:13;15.00;58.70
43647;DHT22;56152;49.996;18.980;2023-04-23T19:29:15;14.80;59.30
43647;DHT22;56152;49.996;18.980;2023-04-23T19:34:18;14.60;59.70
43647;DHT22;56152;49.996;18.980;2023-04-23T19:39:23;14.40;60.20
43647;DHT22;56152;49.996;18.980;2023-04-23T19:44:27;14.30;61.80
43647;DHT22;56152;49.996;18.980;2023-04-23T19:49:29;14.30;62.20
43647;DHT22;56152;49.996;18.980;2023-04-23T19:54:33;14.30;62.10
43647;DHT22;56152;49.996;18.980;2023-04-23T19:59:35;14.30;62.50
43647;DHT22;56152;49.996;18.980;2023-04-23T20:04:37;14.30;62.70
43647;DHT22;56152;49.996;18.980;2023-04-23T20:09:42;14.30;62.50
43647;DHT22;56152;49.996;18.980;2023-04-23T20:14:43;14.30;62.30
43647;DHT22;56152;49.996;18.980;2023-04-23T20:19:46;14.20;62.20
43647;DHT22;56152;49.996;18.980;2023-04-23T20:24:51;14.20;62.90
43647;DHT22;56152;49.996;18.980;2023-04-23T20:29:53;14.10;62.80
43647;DHT22;56152;49.996;18.980;2023-04-23T20:34:56;14.00;63.00
43647;DHT22;56152;49.996;18.980;2023-04-23T20:40:12;13.80;64.10
43647;DHT22;56152;49.996;18.980;2023-04-23T20:45:37;13.70;64.20
43647;DHT22;56152;49.996;18.980;2023-04-23T20:50:40;13.50;64.70
43647;DHT22;56152;49.996;18.980;2023-04-23T20:55:43;13.30;65.00
43647;DHT22;56152;49.996;18.980;2023-04-23T21:00:45;13.10;65.50
43647;DHT22;56152;49.996;18.980;2023-04-23T21:05:49;12.90;65.80
43647;DHT22;56152;49.996;18.980;2023-04-23T21:10:55;12.70;66.30
43647;DHT22;56152;49.996;18.980;2023-04-23T21:15:57;12.60;66.80
43647;DHT22;56152;49.996;18.980;2023-04-23T21:20:59;12.40;67.20
43647;DHT22;56152;49.996;18.980;2023-04-23T21:26:03;12.20;67.60
43647;DHT22;56152;49.996;18.980;2023-04-23T21:31:09;12.00;68.20
43647;DHT22;56152;49.996;18.980;2023-04-23T21:36:12;11.90;68.60
43647;DHT22;56152;49.996;18.980;2023-04-23T21:41:16;11.80;68.90
43647;DHT22;56152;49.996;18.980;2023-04-23T21:46:21;11.70;69.50
43647;DHT22;56152;49.996;18.980;2023-04-23T21:51:24;11.70;69.50
43647;DHT22;56152;49.996;18.980;2023-04-23T21:56:29;11.60;69.80
43647;DHT22;56152;49.996;18.980;2023-04-23T22:01:31;11.50;69.90
43647;DHT22;56152;49.996;18.980;2023-04-23T22:06:33;11.40;70.00
43647;DHT22;56152;49.996;18.980;2023-04-23T22:11:39;11.30;70.40
43647;DHT22;56152;49.996;18.980;2023-04-23T22:16:41;11.30;70.70
43647;DHT22;56152;49.996;18.980;2023-04-23T22:21:46;11.20;70.80
43647;DHT22;56152;49.996;18.980;2023-04-23T22:26:49;11.10;71.10
43647;DHT22;56152;49.996;18.980;2023-04-23T22:31:53;11.10;71.50
43647;DHT22;56152;49.996;18.980;2023-04-23T22:36:55;11.00;71.80
43647;DHT22;56152;49.996;18.980;2023-04-23T22:41:58;10.80;72.00
43647;DHT22;56152;49.996;18.980;2023-04-23T22:47:03;10.70;72.50
43647;DHT22;56152;49.996;18.980;2023-04-23T22:52:06;10.50;72.70
43647;DHT22;56152;49.996;18.980;2023-04-23T22:57:11;10.40;73.30
43647;DHT22;56152;49.996;18.980;2023-04-23T23:02:14;10.30;73.60
43647;DHT22;56152;49.996;18.980;2023-04-23T23:07:16;10.20;73.90
43647;DHT22;56152;49.996;18.980;2023-04-23T23:12:19;10.20;74.20
43647;DHT22;56152;49.996;18.980;2023-04-23T23:17:21;10.10;74.60
43647;DHT22;56152;49.996;18.980;2023-04-23T23:22:23;10.10;74.60
43647;DHT22;56152;49.996;18.980;2023-04-23T23:27:28;10.10;74.60
43647;DHT22;56152;49.996;18.980;2023-04-23T23:32:30;10.00;74.50
43647;DHT22;56152;49.996;18.980;2023-04-23T23:37:33;10.00;74.60
43647;DHT22;56152;49.996;18.980;2023-04-23T23:42:36;9.90;74.70
43647;DHT22;56152;49.996;18.980;2023-04-23T23:47:38;9.90;74.80
43647;DHT22;56152;49.996;18.980;2023-04-23T23:52:43;9.90;74.90
43647;DHT22;56152;49.996;18.980;2023-04-23T23:57:48;9.90;74.90
