sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-03-02T00:01:35;100189.77;;;23.65;48.54
63708;BME280;67643;-34.198;22.084;2023-03-02T00:04:07;100190.50;;;23.79;47.89
63708;BME280;67643;-34.198;22.084;2023-03-02T00:06:36;100188.06;;;23.83;48.39
63708;BME280;67643;-34.198;22.084;2023-03-02T00:09:05;100186.84;;;23.84;48.85
63708;BME280;67643;-34.198;22.084;2023-03-02T00:11:35;100184.72;;;23.50;49.06
63708;BME280;67643;-34.198;22.084;2023-03-02T00:14:05;100183.69;;;23.53;49.00
63708;BME280;67643;-34.198;22.084;2023-03-02T00:16:35;100181.94;;;23.68;48.78
63708;BME280;67643;-34.198;22.084;2023-03-02T00:19:03;100180.42;;;24.00;48.78
63708;BME280;67643;-34.198;22.084;2023-03-02T00:21:32;100179.17;;;23.22;49.73
63708;BME280;67643;-34.198;22.084;2023-03-02T00:24:00;100172.20;;;23.25;49.30
63708;BME280;67643;-34.198;22.084;2023-03-02T00:26:31;100166.74;;;23.49;49.47
63708;BME280;67643;-34.198;22.084;2023-03-02T00:29:00;100162.67;;;23.67;49.23
63708;BME280;67643;-34.198;22.084;2023-03-02T00:31:28;100159.89;;;23.93;49.20
63708;BME280;67643;-34.198;22.084;2023-03-02T00:33:57;100158.16;;;23.74;49.18
63708;BME280;67643;-34.198;22.084;2023-03-02T00:36:25;100162.78;;;23.28;50.05
63708;BME280;67643;-34.198;22.084;2023-03-02T00:38:54;100159.09;;;23.51;49.92
63708;BME280;67643;-34.198;22.084;2023-03-02T00:41:22;100158.45;;;23.66;49.47
63708;BME280;67643;-34.198;22.084;2023-03-02T00:43:50;100161.38;;;23.92;49.07
63708;BME280;67643;-34.198;22.084;2023-03-02T00:46:20;100159.59;;;23.89;49.18
63708;BME280;67643;-34.198;22.084;2023-03-02T00:48:49;100162.56;;;23.62;49.60
63708;BME280;67643;-34.198;22.084;2023-03-02T00:51:18;100162.25;;;23.80;49.23
63708;BME280;67643;-34.198;22.084;2023-03-02T00:53:47;100161.54;;;23.78;49.55
63708;BME280;67643;-34.198;22.084;2023-03-02T00:56:16;100156.15;;;23.93;49.33
63708;BME280;67643;-34.198;22.084;2023-03-02T00:58:44;100154.56;;;23.03;50.52
63708;BME280;67643;-34.198;22.084;2023-03-02T01:01:13;100151.61;;;23.43;50.22
63708;BME280;67643;-34.198;22.084;2023-03-02T01:03:41;100147.50;;;23.46;49.85
63708;BME280;67643;-34.198;22.084;2023-03-02T01:06:14;100144.70;;;23.23;50.23
63708;BME280;67643;-34.198;22.084;2023-03-02T01:08:44;100141.14;;;22.76;50.68
63708;BME280;67643;-34.198;22.084;2023-03-02T01:11:14;100133.43;;;23.85;49.54
63708;BME280;67643;-34.198;22.084;2023-03-02T01:13:44;100134.18;;;23.32;49.58
63708;BME280;67643;-34.198;22.084;2023-03-02T01:16:12;100134.37;;;23.60;49.52
63708;BME280;67643;-34.198;22.084;2023-03-02T01:18:42;100128.65;;;23.26;49.57
63708;BME280;67643;-34.198;22.084;2023-03-02T01:21:12;100128.40;;;23.56;49.47
63708;BME280;67643;-34.198;22.084;2023-03-02T01:23:41;100128.75;;;22.73;50.90
63708;BME280;67643;-34.198;22.084;2023-03-02T01:26:10;100124.45;;;23.30;50.31
63708;BME280;67643;-34.198;22.084;2023-03-02T01:28:38;100126.76;;;23.15;50.15
63708;BME280;67643;-34.198;22.084;2023-03-02T01:31:07;100124.93;;;22.64;51.09
63708;BME280;67643;-34.198;22.084;2023-03-02T01:33:35;100122.10;;;22.98;50.68
63708;BME280;67643;-34.198;22.084;2023-03-02T01:36:03;100118.15;;;23.17;50.28
63708;BME280;67643;-34.198;22.084;2023-03-02T01:38:31;100114.31;;;22.75;51.14
63708;BME280;67643;-34.198;22.084;2023-03-02T01:41:00;100109.48;;;23.06;50.54
63708;BME280;67643;-34.198;22.084;2023-03-02T01:43:29;100109.17;;;22.72;51.61
63708;BME280;67643;-34.198;22.084;2023-03-02T01:45:59;100101.71;;;22.86;51.02
63708;BME280;67643;-34.198;22.084;2023-03-02T01:48:30;100099.70;;;22.81;50.96
63708;BME280;67643;-34.198;22.084;2023-03-02T01:51:02;100091.92;;;23.31;50.49
63708;BME280;67643;-34.198;22.084;2023-03-02T01:53:33;100091.34;;;23.34;50.50
63708;BME280;67643;-34.198;22.084;2023-03-02T01:56:03;100091.69;;;22.68;51.22
63708;BME280;67643;-34.198;22.084;2023-03-02T01:58:35;100087.81;;;23.24;50.61
63708;BME280;67643;-34.198;22.084;2023-03-02T04:05:45;100064.32;;;19.71;65.97
63708;BME280;67643;-34.198;22.084;2023-03-02T04:08:13;100066.45;;;20.44;61.17
63708;BME280;67643;-34.198;22.084;2023-03-02T04:10:42;100063.23;;;21.58;57.23
63708;BME280;67643;-34.198;22.084;2023-03-02T04:13:10;100064.26;;;22.17;56.04
63708;BME280;67643;-34.198;22.084;2023-03-02T04:15:39;100068.57;;;22.73;54.60
63708;BME280;67643;-34.198;22.084;2023-03-02T04:18:07;100069.75;;;23.33;53.34
63708;BME280;67643;-34.198;22.084;2023-03-02T04:20:36;100073.07;;;23.41;52.69
63708;BME280;67643;-34.198;22.084;2023-03-02T04:23:05;100080.38;;;22.75;53.33
63708;BME280;67643;-34.198;22.084;2023-03-02T04:25:34;100081.69;;;22.96;52.92
63708;BME280;67643;-34.198;22.084;2023-03-02T04:28:02;100081.79;;;22.93;52.48
63708;BME280;67643;-34.198;22.084;2023-03-02T04:30:31;100086.45;;;22.98;52.67
63708;BME280;67643;-34.198;22.084;2023-03-02T04:32:59;100089.01;;;23.06;52.51
63708;BME280;67643;-34.198;22.084;2023-03-02T04:35:28;100088.73;;;23.16;52.31
63708;BME280;67643;-34.198;22.084;2023-03-02T04:37:56;100088.17;;;23.41;51.72
63708;BME280;67643;-34.198;22.084;2023-03-02T04:40:25;100090.65;;;23.68;51.08
63708;BME280;67643;-34.198;22.084;2023-03-02T04:42:53;100096.70;;;23.47;51.30
63708;BME280;67643;-34.198;22.084;2023-03-02T04:45:22;100099.83;;;23.34;51.05
63708;BME280;67643;-34.198;22.084;2023-03-02T04:47:50;100098.08;;;23.34;51.37
63708;BME280;67643;-34.198;22.084;2023-03-02T04:50:20;100097.45;;;22.66;52.57
63708;BME280;67643;-34.198;22.084;2023-03-02T04:52:48;100092.22;;;23.69;50.67
63708;BME280;67643;-34.198;22.084;2023-03-02T04:55:21;100091.44;;;23.51;50.41
63708;BME280;67643;-34.198;22.084;2023-03-02T04:57:50;100088.54;;;23.35;51.01
63708;BME280;67643;-34.198;22.084;2023-03-02T05:00:19;100089.77;;;22.95;51.24
63708;BME280;67643;-34.198;22.084;2023-03-02T05:02:47;100089.60;;;23.44;50.76
63708;BME280;67643;-34.198;22.084;2023-03-02T05:05:18;100088.55;;;23.37;50.53
63708;BME280;67643;-34.198;22.084;2023-03-02T05:07:47;100088.59;;;23.64;50.50
63708;BME280;67643;-34.198;22.084;2023-03-02T05:10:17;100086.52;;;23.40;50.67
63708;BME280;67643;-34.198;22.084;2023-03-02T05:12:46;100088.03;;;23.83;50.30
63708;BME280;67643;-34.198;22.084;2023-03-02T05:15:15;100089.06;;;23.67;50.57
63708;BME280;67643;-34.198;22.084;2023-03-02T05:17:43;100087.66;;;23.13;50.71
63708;BME280;67643;-34.198;22.084;2023-03-02T05:20:12;100080.09;;;24.13;49.41
63708;BME280;67643;-34.198;22.084;2023-03-02T05:22:41;100071.33;;;23.66;50.14
63708;BME280;67643;-34.198;22.084;2023-03-02T05:25:10;100070.16;;;24.27;49.05
63708;BME280;67643;-34.198;22.084;2023-03-02T05:27:39;100067.47;;;23.91;49.19
63708;BME280;67643;-34.198;22.084;2023-03-02T05:30:09;100063.31;;;23.78;49.08
63708;BME280;67643;-34.198;22.084;2023-03-02T05:32:38;100060.41;;;23.46;49.43
63708;BME280;67643;-34.198;22.084;2023-03-02T05:35:07;100055.83;;;23.89;48.99
63708;BME280;67643;-34.198;22.084;2023-03-02T05:37:35;100058.15;;;24.08;48.81
63708;BME280;67643;-34.198;22.084;2023-03-02T05:40:05;100062.19;;;24.06;48.93
63708;BME280;67643;-34.198;22.084;2023-03-02T05:42:33;100063.34;;;23.96;48.70
63708;BME280;67643;-34.198;22.084;2023-03-02T05:45:02;100061.08;;;23.73;49.09
63708;BME280;67643;-34.198;22.084;2023-03-02T05:47:31;100064.61;;;23.83;48.92
63708;BME280;67643;-34.198;22.084;2023-03-02T05:50:00;100064.39;;;24.37;48.21
63708;BME280;67643;-34.198;22.084;2023-03-02T05:52:28;100061.94;;;23.90;48.63
63708;BME280;67643;-34.198;22.084;2023-03-02T05:54:57;100062.21;;;24.31;48.69
63708;BME280;67643;-34.198;22.084;2023-03-02T05:57:25;100055.33;;;24.35;48.47
63708;BME280;67643;-34.198;22.084;2023-03-02T05:59:54;100054.81;;;24.15;48.81
63708;BME280;67643;-34.198;22.084;2023-03-02T06:02:22;100056.20;;;24.26;48.18
63708;BME280;67643;-34.198;22.084;2023-03-02T06:04:50;100059.45;;;24.67;48.29
63708;BME280;67643;-34.198;22.084;2023-03-02T06:07:19;100065.09;;;24.73;47.16
63708;BME280;67643;-34.198;22.084;2023-03-02T06:09:49;100058.85;;;24.21;48.21
63708;BME280;67643;-34.198;22.084;2023-03-02T06:12:17;100058.54;;;24.68;47.62
63708;BME280;67643;-34.198;22.084;2023-03-02T06:14:46;100056.42;;;24.62;47.80
63708;BME280;67643;-34.198;22.084;2023-03-02T06:17:14;100052.89;;;24.43;47.50
63708;BME280;67643;-34.198;22.084;2023-03-02T06:19:42;100051.74;;;24.87;47.39
63708;BME280;67643;-34.198;22.084;2023-03-02T06:22:10;100049.95;;;24.85;47.21
63708;BME280;67643;-34.198;22.084;2023-03-02T06:24:39;100049.55;;;24.35;47.27
63708;BME280;67643;-34.198;22.084;2023-03-02T06:27:07;100045.92;;;25.41;46.50
63708;BME280;67643;-34.198;22.084;2023-03-02T06:29:36;100050.69;;;24.42;47.56
63708;BME280;67643;-34.198;22.084;2023-03-02T06:32:05;100048.79;;;24.89;47.16
63708;BME280;67643;-34.198;22.084;2023-03-02T06:34:34;100051.46;;;24.90;47.22
63708;BME280;67643;-34.198;22.084;2023-03-02T06:37:02;100044.82;;;25.16;46.57
63708;BME280;67643;-34.198;22.084;2023-03-02T06:39:31;100037.89;;;25.12;45.97
63708;BME280;67643;-34.198;22.084;2023-03-02T06:42:00;100036.53;;;24.82;47.01
63708;BME280;67643;-34.198;22.084;2023-03-02T06:44:29;100028.86;;;24.97;46.61
63708;BME280;67643;-34.198;22.084;2023-03-02T06:46:57;100022.75;;;25.04;46.69
63708;BME280;67643;-34.198;22.084;2023-03-02T06:49:25;100024.23;;;24.80;46.82
63708;BME280;67643;-34.198;22.084;2023-03-02T06:51:54;100023.59;;;25.06;46.61
63708;BME280;67643;-34.198;22.084;2023-03-02T06:54:23;100025.91;;;24.62;46.43
63708;BME280;67643;-34.198;22.084;2023-03-02T06:56:51;100025.38;;;24.78;46.43
63708;BME280;67643;-34.198;22.084;2023-03-02T06:59:20;100025.32;;;25.00;45.61
63708;BME280;67643;-34.198;22.084;2023-03-02T07:01:48;100023.21;;;24.69;46.29
63708;BME280;67643;-34.198;22.084;2023-03-02T07:04:16;100020.95;;;24.43;46.01
63708;BME280;67643;-34.198;22.084;2023-03-02T07:06:44;100018.32;;;24.50;46.37
63708;BME280;67643;-34.198;22.084;2023-03-02T07:09:13;100020.37;;;24.73;46.65
63708;BME280;67643;-34.198;22.084;2023-03-02T07:11:42;100016.07;;;24.67;45.64
63708;BME280;67643;-34.198;22.084;2023-03-02T07:14:10;100013.15;;;24.55;45.63
63708;BME280;67643;-34.198;22.084;2023-03-02T07:16:39;100014.53;;;24.53;45.64
63708;BME280;67643;-34.198;22.084;2023-03-02T07:19:11;100013.88;;;24.27;46.10
63708;BME280;67643;-34.198;22.084;2023-03-02T07:21:39;100022.30;;;24.48;45.96
63708;BME280;67643;-34.198;22.084;2023-03-02T07:24:08;100020.69;;;24.52;46.32
63708;BME280;67643;-34.198;22.084;2023-03-02T07:26:36;100025.26;;;24.28;46.42
63708;BME280;67643;-34.198;22.084;2023-03-02T07:29:04;100026.48;;;24.16;46.62
63708;BME280;67643;-34.198;22.084;2023-03-02T07:31:32;100023.62;;;24.36;46.45
63708;BME280;67643;-34.198;22.084;2023-03-02T07:34:01;100024.50;;;24.16;47.01
63708;BME280;67643;-34.198;22.084;2023-03-02T07:36:30;100020.51;;;23.60;47.25
63708;BME280;67643;-34.198;22.084;2023-03-02T07:38:58;100021.45;;;24.54;45.91
63708;BME280;67643;-34.198;22.084;2023-03-02T07:41:28;100015.71;;;24.54;46.23
63708;BME280;67643;-34.198;22.084;2023-03-02T07:43:57;100014.64;;;25.32;45.81
63708;BME280;67643;-34.198;22.084;2023-03-02T07:46:25;100020.15;;;24.84;46.39
63708;BME280;67643;-34.198;22.084;2023-03-02T07:48:53;100014.01;;;24.76;46.55
63708;BME280;67643;-34.198;22.084;2023-03-02T07:51:22;100016.47;;;25.12;46.17
63708;BME280;67643;-34.198;22.084;2023-03-02T07:53:51;100007.03;;;24.43;47.11
63708;BME280;67643;-34.198;22.084;2023-03-02T07:56:19;100005.56;;;23.75;47.94
63708;BME280;67643;-34.198;22.084;2023-03-02T07:58:47;100004.88;;;23.64;47.89
63708;BME280;67643;-34.198;22.084;2023-03-02T08:01:15;100001.69;;;24.27;47.97
63708;BME280;67643;-34.198;22.084;2023-03-02T08:03:44;100005.13;;;24.54;46.91
63708;BME280;67643;-34.198;22.084;2023-03-02T08:06:12;100000.67;;;23.64;47.55
63708;BME280;67643;-34.198;22.084;2023-03-02T08:08:41;100002.97;;;24.52;46.62
63708;BME280;67643;-34.198;22.084;2023-03-02T08:11:11;100004.65;;;24.98;46.39
63708;BME280;67643;-34.198;22.084;2023-03-02T08:13:41;100000.16;;;24.38;46.66
63708;BME280;67643;-34.198;22.084;2023-03-02T08:16:11;100003.48;;;24.47;46.38
63708;BME280;67643;-34.198;22.084;2023-03-02T08:18:41;99999.57;;;24.61;46.49
63708;BME280;67643;-34.198;22.084;2023-03-02T08:21:13;100000.30;;;24.77;46.61
63708;BME280;67643;-34.198;22.084;2023-03-02T08:23:42;99995.69;;;24.45;46.88
63708;BME280;67643;-34.198;22.084;2023-03-02T08:26:10;100004.57;;;24.12;47.98
63708;BME280;67643;-34.198;22.084;2023-03-02T08:28:39;99984.56;;;23.82;48.89
63708;BME280;67643;-34.198;22.084;2023-03-02T08:31:07;99984.35;;;24.63;48.12
63708;BME280;67643;-34.198;22.084;2023-03-02T08:33:37;99980.79;;;24.62;48.03
63708;BME280;67643;-34.198;22.084;2023-03-02T08:36:08;99979.56;;;24.27;48.80
63708;BME280;67643;-34.198;22.084;2023-03-02T08:38:38;99983.12;;;24.37;49.04
63708;BME280;67643;-34.198;22.084;2023-03-02T08:41:09;99977.21;;;24.05;49.57
63708;BME280;67643;-34.198;22.084;2023-03-02T08:43:38;99984.59;;;24.04;49.82
63708;BME280;67643;-34.198;22.084;2023-03-02T08:46:07;99978.81;;;24.14;49.79
63708;BME280;67643;-34.198;22.084;2023-03-02T08:48:35;99975.42;;;24.09;50.15
63708;BME280;67643;-34.198;22.084;2023-03-02T08:51:05;99975.60;;;23.80;50.83
63708;BME280;67643;-34.198;22.084;2023-03-02T08:53:36;99966.47;;;23.70;50.96
63708;BME280;67643;-34.198;22.084;2023-03-02T08:56:15;99971.16;;;24.26;50.32
63708;BME280;67643;-34.198;22.084;2023-03-02T08:58:43;99965.15;;;24.00;50.43
63708;BME280;67643;-34.198;22.084;2023-03-02T09:01:16;99964.90;;;24.18;50.37
63708;BME280;67643;-34.198;22.084;2023-03-02T09:03:45;99963.86;;;23.88;51.27
63708;BME280;67643;-34.198;22.084;2023-03-02T09:06:15;99963.38;;;23.92;51.31
63708;BME280;67643;-34.198;22.084;2023-03-02T09:08:43;99961.98;;;24.02;50.79
63708;BME280;67643;-34.198;22.084;2023-03-02T09:11:12;99957.85;;;23.76;51.65
63708;BME280;67643;-34.198;22.084;2023-03-02T09:13:41;99954.86;;;23.92;51.45
63708;BME280;67643;-34.198;22.084;2023-03-02T09:16:10;99961.56;;;24.32;50.83
63708;BME280;67643;-34.198;22.084;2023-03-02T09:18:39;99954.97;;;24.20;51.06
63708;BME280;67643;-34.198;22.084;2023-03-02T09:21:08;99951.24;;;23.98;51.77
63708;BME280;67643;-34.198;22.084;2023-03-02T09:23:37;99940.73;;;24.06;51.81
63708;BME280;67643;-34.198;22.084;2023-03-02T09:26:06;99949.46;;;24.19;51.27
63708;BME280;67643;-34.198;22.084;2023-03-02T09:28:34;99941.49;;;23.74;51.88
63708;BME280;67643;-34.198;22.084;2023-03-02T09:31:05;99948.63;;;24.36;51.49
63708;BME280;67643;-34.198;22.084;2023-03-02T09:33:33;99940.33;;;23.66;52.01
63708;BME280;67643;-34.198;22.084;2023-03-02T09:36:05;99940.02;;;24.11;51.81
63708;BME280;67643;-34.198;22.084;2023-03-02T09:38:34;99942.21;;;23.91;51.76
63708;BME280;67643;-34.198;22.084;2023-03-02T09:42:00;99945.25;;;24.19;50.93
63708;BME280;67643;-34.198;22.084;2023-03-02T09:44:43;99950.07;;;24.56;50.38
63708;BME280;67643;-34.198;22.084;2023-03-02T09:47:21;99942.98;;;24.20;51.29
63708;BME280;67643;-34.198;22.084;2023-03-02T09:49:59;99940.71;;;24.25;51.45
63708;BME280;67643;-34.198;22.084;2023-03-02T09:52:34;99938.32;;;24.01;51.55
63708;BME280;67643;-34.198;22.084;2023-03-02T09:55:12;99934.97;;;24.13;51.57
63708;BME280;67643;-34.198;22.084;2023-03-02T09:57:42;99944.22;;;24.30;51.34
63708;BME280;67643;-34.198;22.084;2023-03-02T10:00:14;99941.39;;;24.31;51.49
63708;BME280;67643;-34.198;22.084;2023-03-02T12:09:32;99870.45;;;22.35;62.50
63708;BME280;67643;-34.198;22.084;2023-03-02T12:12:30;99868.20;;;23.81;57.87
63708;BME280;67643;-34.198;22.084;2023-03-02T12:15:00;99867.75;;;24.14;55.78
63708;BME280;67643;-34.198;22.084;2023-03-02T12:17:33;99866.99;;;24.16;55.18
63708;BME280;67643;-34.198;22.084;2023-03-02T12:20:23;99867.92;;;24.71;54.32
63708;BME280;67643;-34.198;22.084;2023-03-02T12:22:53;99860.35;;;24.72;53.90
63708;BME280;67643;-34.198;22.084;2023-03-02T12:25:42;99858.84;;;24.84;53.47
63708;BME280;67643;-34.198;22.084;2023-03-02T12:28:28;99851.72;;;24.61;53.91
63708;BME280;67643;-34.198;22.084;2023-03-02T12:31:02;99848.88;;;24.47;53.74
63708;BME280;67643;-34.198;22.084;2023-03-02T12:33:30;99853.93;;;24.80;52.99
63708;BME280;67643;-34.198;22.084;2023-03-02T12:36:11;99851.65;;;24.26;54.10
63708;BME280;67643;-34.198;22.084;2023-03-02T12:38:41;99850.17;;;24.57;53.43
63708;BME280;67643;-34.198;22.084;2023-03-02T12:41:26;99841.44;;;24.58;53.99
63708;BME280;67643;-34.198;22.084;2023-03-02T12:44:08;99843.83;;;24.63;53.79
63708;BME280;67643;-34.198;22.084;2023-03-02T12:46:45;99836.16;;;24.83;53.60
63708;BME280;67643;-34.198;22.084;2023-03-02T12:49:50;99832.62;;;24.61;53.95
63708;BME280;67643;-34.198;22.084;2023-03-02T12:52:26;99829.25;;;24.91;53.55
63708;BME280;67643;-34.198;22.084;2023-03-02T12:55:05;99834.19;;;24.66;53.55
63708;BME280;67643;-34.198;22.084;2023-03-02T12:57:37;99831.34;;;24.86;53.98
63708;BME280;67643;-34.198;22.084;2023-03-02T13:00:16;99831.45;;;24.53;53.69
63708;BME280;67643;-34.198;22.084;2023-03-02T13:02:47;99831.24;;;24.79;53.73
63708;BME280;67643;-34.198;22.084;2023-03-02T13:05:19;99829.76;;;24.44;53.64
63708;BME280;67643;-34.198;22.084;2023-03-02T13:07:55;99830.42;;;24.97;53.23
63708;BME280;67643;-34.198;22.084;2023-03-02T13:10:28;99833.42;;;25.22;53.08
63708;BME280;67643;-34.198;22.084;2023-03-02T13:12:58;99830.80;;;24.92;53.23
63708;BME280;67643;-34.198;22.084;2023-03-02T13:15:27;99828.73;;;24.65;53.66
63708;BME280;67643;-34.198;22.084;2023-03-02T13:17:57;99826.76;;;24.59;53.78
63708;BME280;67643;-34.198;22.084;2023-03-02T13:20:27;99825.96;;;24.65;53.20
63708;BME280;67643;-34.198;22.084;2023-03-02T13:22:56;99827.27;;;24.84;53.28
63708;BME280;67643;-34.198;22.084;2023-03-02T13:25:27;99823.70;;;24.56;53.92
63708;BME280;67643;-34.198;22.084;2023-03-02T13:27:57;99823.01;;;24.86;53.36
63708;BME280;67643;-34.198;22.084;2023-03-02T13:30:30;99820.04;;;24.73;53.30
63708;BME280;67643;-34.198;22.084;2023-03-02T13:33:00;99818.79;;;24.80;53.32
63708;BME280;67643;-34.198;22.084;2023-03-02T13:35:31;99823.30;;;24.80;52.87
63708;BME280;67643;-34.198;22.084;2023-03-02T13:38:03;99818.44;;;25.18;52.65
63708;BME280;67643;-34.198;22.084;2023-03-02T13:40:41;99819.62;;;24.82;53.43
63708;BME280;67643;-34.198;22.084;2023-03-02T13:43:43;99822.30;;;25.23;52.13
63708;BME280;67643;-34.198;22.084;2023-03-02T13:46:32;99819.33;;;24.87;52.77
63708;BME280;67643;-34.198;22.084;2023-03-02T13:49:04;99819.53;;;24.71;53.05
63708;BME280;67643;-34.198;22.084;2023-03-02T13:51:35;99816.74;;;24.93;52.22
63708;BME280;67643;-34.198;22.084;2023-03-02T13:54:10;99814.75;;;24.97;52.52
63708;BME280;67643;-34.198;22.084;2023-03-02T13:56:43;99816.75;;;24.86;52.45
63708;BME280;67643;-34.198;22.084;2023-03-02T13:59:17;99812.16;;;24.97;52.54
63708;BME280;67643;-34.198;22.084;2023-03-02T14:01:47;99810.80;;;24.87;52.83
63708;BME280;67643;-34.198;22.084;2023-03-02T14:04:18;99808.33;;;25.00;53.09
63708;BME280;67643;-34.198;22.084;2023-03-02T14:06:47;99815.29;;;24.70;53.22
63708;BME280;67643;-34.198;22.084;2023-03-02T14:09:16;99816.07;;;24.74;52.32
63708;BME280;67643;-34.198;22.084;2023-03-02T14:11:48;99813.63;;;25.37;51.52
63708;BME280;67643;-34.198;22.084;2023-03-02T14:14:20;99811.45;;;24.92;52.81
63708;BME280;67643;-34.198;22.084;2023-03-02T14:16:49;99805.94;;;25.06;52.54
63708;BME280;67643;-34.198;22.084;2023-03-02T14:19:18;99804.34;;;24.92;52.94
63708;BME280;67643;-34.198;22.084;2023-03-02T14:21:47;99803.45;;;24.73;52.55
63708;BME280;67643;-34.198;22.084;2023-03-02T14:24:15;99801.07;;;24.87;53.09
63708;BME280;67643;-34.198;22.084;2023-03-02T14:26:45;99799.21;;;24.93;53.40
63708;BME280;67643;-34.198;22.084;2023-03-02T14:43:20;99783.67;;;22.82;61.46
63708;BME280;67643;-34.198;22.084;2023-03-02T14:45:49;99788.25;;;23.91;57.86
63708;BME280;67643;-34.198;22.084;2023-03-02T14:48:18;99774.75;;;24.43;55.49
63708;BME280;67643;-34.198;22.084;2023-03-02T14:50:48;99771.53;;;24.20;54.83
63708;BME280;67643;-34.198;22.084;2023-03-02T14:53:22;99771.22;;;24.49;53.82
63708;BME280;67643;-34.198;22.084;2023-03-02T14:55:53;99772.67;;;24.14;54.76
63708;BME280;67643;-34.198;22.084;2023-03-02T14:58:28;99765.77;;;24.44;54.23
63708;BME280;67643;-34.198;22.084;2023-03-02T15:00:57;99767.55;;;24.69;53.69
63708;BME280;67643;-34.198;22.084;2023-03-02T15:03:25;99765.53;;;25.12;53.37
63708;BME280;67643;-34.198;22.084;2023-03-02T15:05:54;99773.05;;;25.25;52.54
63708;BME280;67643;-34.198;22.084;2023-03-02T15:08:23;99772.80;;;24.71;53.60
63708;BME280;67643;-34.198;22.084;2023-03-02T15:10:51;99765.72;;;24.77;53.51
63708;BME280;67643;-34.198;22.084;2023-03-02T15:13:21;99764.71;;;24.96;52.70
63708;BME280;67643;-34.198;22.084;2023-03-02T15:15:55;99766.40;;;25.66;51.28
63708;BME280;67643;-34.198;22.084;2023-03-02T15:18:23;99765.33;;;25.55;52.05
63708;BME280;67643;-34.198;22.084;2023-03-02T15:20:52;99768.69;;;26.01;50.92
63708;BME280;67643;-34.198;22.084;2023-03-02T15:23:21;99769.57;;;25.20;52.16
63708;BME280;67643;-34.198;22.084;2023-03-02T15:25:49;99773.45;;;25.06;52.28
63708;BME280;67643;-34.198;22.084;2023-03-02T15:28:18;99773.66;;;25.25;52.61
63708;BME280;67643;-34.198;22.084;2023-03-02T15:30:46;99773.72;;;25.22;52.60
63708;BME280;67643;-34.198;22.084;2023-03-02T15:33:15;99768.35;;;25.35;51.71
63708;BME280;67643;-34.198;22.084;2023-03-02T15:35:44;99765.20;;;25.60;51.34
63708;BME280;67643;-34.198;22.084;2023-03-02T15:38:12;99763.94;;;25.21;52.83
63708;BME280;67643;-34.198;22.084;2023-03-02T15:40:40;99766.86;;;25.01;52.95
63708;BME280;67643;-34.198;22.084;2023-03-02T15:43:09;99767.60;;;24.70;53.00
63708;BME280;67643;-34.198;22.084;2023-03-02T15:45:37;99762.93;;;25.33;52.50
63708;BME280;67643;-34.198;22.084;2023-03-02T15:48:10;99760.35;;;24.75;52.37
63708;BME280;67643;-34.198;22.084;2023-03-02T15:50:39;99762.04;;;24.83;52.98
63708;BME280;67643;-34.198;22.084;2023-03-02T15:53:07;99759.17;;;25.27;52.25
63708;BME280;67643;-34.198;22.084;2023-03-02T15:55:39;99761.17;;;24.55;53.52
63708;BME280;67643;-34.198;22.084;2023-03-02T15:58:09;99760.76;;;24.48;54.21
63708;BME280;67643;-34.198;22.084;2023-03-02T16:00:37;99757.22;;;25.06;52.56
63708;BME280;67643;-34.198;22.084;2023-03-02T16:03:06;99754.13;;;24.87;52.86
63708;BME280;67643;-34.198;22.084;2023-03-02T16:05:34;99755.81;;;24.33;53.85
63708;BME280;67643;-34.198;22.084;2023-03-02T16:08:03;99750.78;;;24.51;53.53
63708;BME280;67643;-34.198;22.084;2023-03-02T16:10:31;99746.40;;;24.78;52.99
63708;BME280;67643;-34.198;22.084;2023-03-02T16:13:01;99750.23;;;24.29;54.00
63708;BME280;67643;-34.198;22.084;2023-03-02T16:15:30;99749.78;;;24.56;54.00
63708;BME280;67643;-34.198;22.084;2023-03-02T16:18:03;99742.45;;;24.70;53.25
63708;BME280;67643;-34.198;22.084;2023-03-02T16:20:34;99740.57;;;24.48;53.53
63708;BME280;67643;-34.198;22.084;2023-03-02T16:23:05;99743.61;;;24.62;53.24
63708;BME280;67643;-34.198;22.084;2023-03-02T16:25:35;99745.79;;;24.49;52.97
63708;BME280;67643;-34.198;22.084;2023-03-02T16:28:04;99747.27;;;24.27;53.80
63708;BME280;67643;-34.198;22.084;2023-03-02T16:30:33;99741.88;;;24.27;53.72
63708;BME280;67643;-34.198;22.084;2023-03-02T16:33:04;99744.57;;;24.41;54.36
63708;BME280;67643;-34.198;22.084;2023-03-02T16:35:34;99746.29;;;24.29;53.70
63708;BME280;67643;-34.198;22.084;2023-03-02T16:38:05;99743.38;;;24.69;52.87
63708;BME280;67643;-34.198;22.084;2023-03-02T16:40:34;99745.52;;;24.25;52.80
63708;BME280;67643;-34.198;22.084;2023-03-02T16:43:03;99741.19;;;24.11;53.95
63708;BME280;67643;-34.198;22.084;2023-03-02T16:45:31;99739.74;;;24.17;53.84
63708;BME280;67643;-34.198;22.084;2023-03-02T16:48:00;99741.45;;;24.05;53.92
63708;BME280;67643;-34.198;22.084;2023-03-02T16:50:28;99748.08;;;24.25;53.55
63708;BME280;67643;-34.198;22.084;2023-03-02T16:52:57;99743.00;;;24.65;52.73
63708;BME280;67643;-34.198;22.084;2023-03-02T16:55:26;99746.24;;;24.30;53.32
63708;BME280;67643;-34.198;22.084;2023-03-02T16:57:55;99745.28;;;24.21;53.47
63708;BME280;67643;-34.198;22.084;2023-03-02T17:00:24;99745.37;;;24.19;54.45
63708;BME280;67643;-34.198;22.084;2023-03-02T17:02:53;99745.23;;;24.37;54.04
63708;BME280;67643;-34.198;22.084;2023-03-02T17:05:22;99745.70;;;24.34;53.08
63708;BME280;67643;-34.198;22.084;2023-03-02T17:07:51;99746.55;;;24.48;52.71
63708;BME280;67643;-34.198;22.084;2023-03-02T17:10:21;99749.29;;;24.05;53.31
63708;BME280;67643;-34.198;22.084;2023-03-02T17:12:49;99747.33;;;23.76;53.87
63708;BME280;67643;-34.198;22.084;2023-03-02T17:15:18;99750.93;;;23.87;54.17
63708;BME280;67643;-34.198;22.084;2023-03-02T17:17:47;99751.32;;;23.94;54.07