sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2022-11-14T00:01:58;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:04:23;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:06:49;5.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:09:14;5.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:11:40;5.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:14:11;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:16:37;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:19:02;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:21:28;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:23:53;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:26:19;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:28:44;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:31:10;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:33:36;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:36:02;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:38:27;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:40:53;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:43:18;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:45:45;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:48:10;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:50:36;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:53:02;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:55:28;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T00:57:53;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:00:19;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:02:44;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:05:10;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:07:35;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:10:01;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:12:26;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:14:52;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:17:17;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:19:43;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:22:08;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:24:34;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:27:00;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:29:26;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:31:51;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:34:17;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:36:42;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:39:08;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:41:33;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:43:59;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:46:35;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:49:10;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:52:00;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:54:29;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:56:59;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T01:59:39;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:02:16;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:04:48;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:07:15;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:09:44;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:12:12;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:14:40;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:17:06;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:22:06;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:24:31;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:26:58;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:29:23;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:31:48;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:34:14;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:36:44;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:39:09;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:41:35;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:44:00;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:46:26;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:48:51;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:51:16;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:53:42;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:56:07;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T02:58:33;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:00:58;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:03:24;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:05:49;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:08:18;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:10:44;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:13:10;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:15:36;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:18:02;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:20:27;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:22:53;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:25:18;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:27:44;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:30:10;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:32:35;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:35:01;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:37:26;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:39:52;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:42:18;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:44:43;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:47:09;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:49:34;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:51:59;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:54:25;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:56:50;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T03:59:16;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:01:41;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:04:07;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:06:33;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:08:58;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:11:25;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:13:50;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:16:16;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:18:41;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:21:07;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:23:32;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:25:58;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:28:23;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:30:49;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:33:14;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:35:40;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:38:05;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:40:31;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:42:57;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:45:22;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:47:47;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:50:13;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:52:38;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:55:04;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:57:30;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T04:59:55;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:02:21;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:04:46;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:07:13;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:09:38;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:12:04;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:14:30;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:16:56;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:19:21;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:21:47;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:24:13;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:26:38;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:29:04;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:31:29;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:33:55;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:36:21;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:38:46;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:41:14;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:43:40;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:46:08;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:48:34;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:51:01;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:53:27;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:55:53;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T05:58:20;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:00:45;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:03:11;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:05:39;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:08:05;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:10:31;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:12:58;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:15:24;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:17:51;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:20:17;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:22:43;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:25:08;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:27:34;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:29:59;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:32:25;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:34:50;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:37:16;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:39:41;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:42:07;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:44:32;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:46:58;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:49:23;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:51:49;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:54:15;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:56:41;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T06:59:06;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:01:31;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:03:57;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:06:25;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:08:52;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:11:21;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:13:51;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:16:18;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:18:43;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:21:09;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:23:37;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:26:05;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:28:32;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:30:58;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:33:23;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:35:50;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:38:15;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:40:41;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:43:06;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:45:32;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:48:00;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:50:27;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:52:54;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:55:20;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T07:57:46;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:00:13;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:02:39;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:05:04;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:07:30;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:09:55;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:12:21;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:14:46;7.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:17:12;7.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:19:37;7.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:22:03;7.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:24:28;7.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:26:54;8.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:29:19;8.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:31:45;8.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:34:11;8.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:36:36;8.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:39:02;8.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:41:28;8.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:43:53;8.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:46:19;9.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:48:44;9.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:51:10;9.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:53:35;9.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:56:01;9.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T08:58:30;9.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:01:03;9.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:03:29;9.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:05:55;9.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:08:21;9.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:10:46;10.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:13:12;10.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:15:38;10.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:18:03;10.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:20:29;10.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:22:58;10.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:25:24;10.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:27:51;10.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:30:17;10.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:32:43;10.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:35:08;10.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:37:34;10.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:39:59;10.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:45:14;10.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:47:41;10.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:50:16;10.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:52:45;10.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:55:19;10.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T09:57:46;10.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:00:14;10.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:05:31;11.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:10:53;11.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:13:38;11.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:16:22;11.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:22:05;11.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:27:28;11.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:30:33;11.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:35:47;11.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:38:32;11.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:41:01;11.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:43:38;11.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:46:18;11.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:48:46;11.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:51:41;11.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:56:34;11.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T10:58:59;11.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:04:18;11.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:06:58;11.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:10:01;11.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:12:47;11.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:15:17;11.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:18:03;11.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:20:37;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:23:25;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:26:15;12.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:28:41;12.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:31:09;12.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:33:38;12.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:36:11;12.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:38:38;12.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:41:18;12.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:46:33;12.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:49:06;12.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:51:40;12.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:54:17;12.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:56:47;12.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T11:59:35;12.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:02:21;12.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:04:48;12.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:07:18;12.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:09:44;12.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:18:21;12.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:26:43;12.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:29:40;12.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:32:14;12.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:34:43;12.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:39:40;13.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:42:09;13.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:44:39;13.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:52:42;13.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T12:57:53;13.90;99.00
10123;DHT22;5101;49.038;8.710;2022-11-14T13:00:24;14.00;99.10
10123;DHT22;5101;49.038;8.710;2022-11-14T13:08:48;14.20;97.70
10123;DHT22;5101;49.038;8.710;2022-11-14T13:11:41;14.20;97.40
10123;DHT22;5101;49.038;8.710;2022-11-14T13:14:26;14.30;97.20
10123;DHT22;5101;49.038;8.710;2022-11-14T13:19:59;14.40;96.90
10123;DHT22;5101;49.038;8.710;2022-11-14T13:22:44;14.40;96.80
10123;DHT22;5101;49.038;8.710;2022-11-14T13:27:36;14.50;96.40
10123;DHT22;5101;49.038;8.710;2022-11-14T13:30:03;14.50;96.30
10123;DHT22;5101;49.038;8.710;2022-11-14T13:35:43;14.60;95.80
10123;DHT22;5101;49.038;8.710;2022-11-14T13:38:46;14.60;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T13:41:45;14.60;95.40
10123;DHT22;5101;49.038;8.710;2022-11-14T13:44:32;14.60;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T13:50:46;14.60;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T13:52:48;14.60;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T13:55:27;14.60;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T14:00:56;14.60;95.10
10123;DHT22;5101;49.038;8.710;2022-11-14T14:03:44;14.70;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T14:06:32;14.60;95.10
10123;DHT22;5101;49.038;8.710;2022-11-14T14:11:44;14.70;94.90
10123;DHT22;5101;49.038;8.710;2022-11-14T14:14:31;14.70;95.00
10123;DHT22;5101;49.038;8.710;2022-11-14T14:22:35;14.80;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T14:28:24;14.80;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T14:33:45;14.90;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T14:38:42;15.00;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T14:41:10;15.00;95.40
10123;DHT22;5101;49.038;8.710;2022-11-14T14:43:36;15.00;95.40
10123;DHT22;5101;49.038;8.710;2022-11-14T14:46:02;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T14:48:30;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T14:50:58;14.90;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T14:53:29;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T14:55:57;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T14:58:33;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:03:35;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:06:06;14.90;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:08:36;14.80;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:11:03;14.90;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:13:30;14.80;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:15:57;14.80;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:18:27;14.80;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:21:26;14.70;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:26:42;14.70;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:29:23;14.70;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:31:57;14.70;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:34:35;14.60;95.20
10123;DHT22;5101;49.038;8.710;2022-11-14T15:37:18;14.60;95.30
10123;DHT22;5101;49.038;8.710;2022-11-14T15:39:45;14.50;95.40
10123;DHT22;5101;49.038;8.710;2022-11-14T15:42:19;14.50;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T15:44:51;14.40;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T15:47:24;14.40;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T15:52:39;14.20;95.40
10123;DHT22;5101;49.038;8.710;2022-11-14T15:55:16;14.10;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T15:57:42;14.10;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T16:00:12;14.00;95.50
10123;DHT22;5101;49.038;8.710;2022-11-14T16:02:54;13.90;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:05:24;13.90;95.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:07:50;13.80;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:12:43;13.80;95.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:15:09;13.70;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:17:40;13.70;95.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:20:14;13.60;95.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:22:44;13.50;95.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:25:16;13.40;95.80
10123;DHT22;5101;49.038;8.710;2022-11-14T16:27:42;13.40;95.90
10123;DHT22;5101;49.038;8.710;2022-11-14T16:30:10;13.30;95.90
10123;DHT22;5101;49.038;8.710;2022-11-14T16:32:36;13.30;96.00
10123;DHT22;5101;49.038;8.710;2022-11-14T16:35:01;13.20;96.10
10123;DHT22;5101;49.038;8.710;2022-11-14T16:37:27;13.00;96.40
10123;DHT22;5101;49.038;8.710;2022-11-14T16:39:52;13.00;96.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:42:18;12.90;96.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:44:43;12.80;97.10
10123;DHT22;5101;49.038;8.710;2022-11-14T16:47:12;12.70;97.40
10123;DHT22;5101;49.038;8.710;2022-11-14T16:49:38;12.70;97.60
10123;DHT22;5101;49.038;8.710;2022-11-14T16:52:04;12.60;97.70
10123;DHT22;5101;49.038;8.710;2022-11-14T16:54:33;12.50;97.90
10123;DHT22;5101;49.038;8.710;2022-11-14T16:56:58;12.50;98.10
10123;DHT22;5101;49.038;8.710;2022-11-14T16:59:24;12.40;98.30
10123;DHT22;5101;49.038;8.710;2022-11-14T17:01:49;12.40;98.50
10123;DHT22;5101;49.038;8.710;2022-11-14T17:04:14;12.30;98.60
10123;DHT22;5101;49.038;8.710;2022-11-14T17:06:40;12.30;98.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:09:06;12.30;99.00
10123;DHT22;5101;49.038;8.710;2022-11-14T17:11:31;12.20;99.10
10123;DHT22;5101;49.038;8.710;2022-11-14T17:13:57;12.20;99.20
10123;DHT22;5101;49.038;8.710;2022-11-14T17:16:22;12.20;99.40
10123;DHT22;5101;49.038;8.710;2022-11-14T17:18:52;12.20;99.60
10123;DHT22;5101;49.038;8.710;2022-11-14T17:21:18;12.10;99.80
10123;DHT22;5101;49.038;8.710;2022-11-14T17:23:44;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:26:11;12.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:28:37;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:31:08;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:33:34;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:36:04;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:38:31;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:40:57;12.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-14T17:43:23;12.00;99.90