sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68077;BME280;54866;53.458;14.540;2022-12-08T00:02:21;99931.78;;;-2.12;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:04:51;99936.86;;;-2.14;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:07:40;99939.73;;;-2.17;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:10:27;99937.72;;;-2.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:12:57;99936.72;;;-2.19;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:15:26;99940.04;;;-2.20;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:17:56;99942.88;;;-2.22;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:20:26;99939.14;;;-2.23;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:22:56;99940.90;;;-2.25;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:25:26;99940.96;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:27:55;99941.31;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:30:25;99941.88;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:32:56;99944.15;;;-2.29;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:35:25;99951.02;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:37:55;99943.77;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:40:25;99949.11;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:42:55;99950.48;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:45:25;99950.86;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:47:55;99955.17;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:50:24;99953.27;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:52:54;99953.74;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:55:24;99958.21;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T00:57:54;99951.83;;;-2.26;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:00:24;99949.48;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:02:53;99949.75;;;-2.26;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:05:23;99952.67;;;-2.26;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:07:53;99948.35;;;-2.26;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:10:23;99950.95;;;-2.26;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:12:52;99951.85;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:15:22;99950.54;;;-2.29;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:17:52;99948.85;;;-2.30;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:20:22;99945.10;;;-2.31;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:22:51;99949.64;;;-2.32;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:25:21;99950.02;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:27:52;99952.16;;;-2.35;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:30:22;99944.52;;;-2.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:32:52;99945.23;;;-2.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:35:21;99942.02;;;-2.40;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:37:52;99943.12;;;-2.42;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:40:22;99940.77;;;-2.44;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:42:51;99940.47;;;-2.46;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:45:23;99936.61;;;-2.49;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:47:57;99943.26;;;-2.51;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:50:28;99943.04;;;-2.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:53:00;99944.38;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:55:34;99943.27;;;-2.61;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T01:58:10;99934.73;;;-2.63;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:00:42;99931.33;;;-2.64;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:03:15;99931.70;;;-2.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:05:47;99927.58;;;-2.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:08:17;99927.94;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:10:50;99923.45;;;-2.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:13:21;99923.11;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:15:57;99920.86;;;-2.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:18:49;99925.66;;;-2.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:21:30;99923.98;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:24:13;99922.95;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:27:23;99919.50;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:30:12;99915.73;;;-2.67;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:33:27;99916.60;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:36:05;99914.57;;;-2.68;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:38:47;99914.08;;;-2.68;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:41:28;99916.19;;;-2.69;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:44:09;99914.97;;;-2.69;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:46:44;99911.05;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:49:15;99909.67;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:51:45;99904.38;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:54:15;99907.46;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:57:02;99906.44;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T02:59:46;99906.94;;;-2.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:05:29;99903.98;;;-2.70;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:08:05;99901.64;;;-2.67;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:10:39;99898.47;;;-2.66;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:13:12;99896.85;;;-2.64;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:15:44;99895.09;;;-2.64;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:18:15;99902.39;;;-2.59;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:20:46;99899.60;;;-2.59;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:23:18;99896.80;;;-2.58;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:25:52;99901.45;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:28:24;99897.11;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:30:56;99885.59;;;-2.58;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:33:31;99885.66;;;-2.55;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:36:06;99884.88;;;-2.53;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:38:40;99879.48;;;-2.52;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:41:10;99876.35;;;-2.51;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:43:48;99881.98;;;-2.50;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:46:19;99883.39;;;-2.50;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:48:49;99880.66;;;-2.51;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:51:19;99873.83;;;-2.53;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:53:50;99877.53;;;-2.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:56:26;99871.02;;;-2.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T03:58:57;99872.09;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:01:27;99870.91;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:03:57;99870.75;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:06:27;99862.84;;;-2.58;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:08:57;99859.36;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:11:26;99853.66;;;-2.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:13:56;99854.27;;;-2.55;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:16:26;99849.03;;;-2.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:18:56;99848.27;;;-2.52;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:21:26;99842.36;;;-2.51;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:23:56;99845.21;;;-2.49;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:26:25;99843.77;;;-2.47;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:28:55;99842.66;;;-2.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:31:25;99836.56;;;-2.43;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:33:55;99831.67;;;-2.41;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:36:24;99830.58;;;-2.40;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:38:54;99823.95;;;-2.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:41:24;99818.85;;;-2.36;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:43:54;99816.21;;;-2.35;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:46:23;99814.77;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:48:53;99805.73;;;-2.31;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:51:23;99806.16;;;-2.29;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:53:54;99803.52;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:56:24;99804.20;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T04:58:53;99807.48;;;-2.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:01:23;99802.39;;;-2.30;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:03:53;99809.85;;;-2.31;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:06:23;99804.08;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:08:53;99795.09;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:11:22;99791.48;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:13:52;99782.67;;;-2.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:16:22;99781.88;;;-2.30;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:18:52;99779.06;;;-2.29;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:21:21;99776.74;;;-2.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:23:51;99771.16;;;-2.25;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:26:21;99770.63;;;-2.25;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:28:51;99770.93;;;-2.24;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:31:20;99758.35;;;-2.24;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:33:51;99760.80;;;-2.21;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:36:21;99767.47;;;-2.20;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:38:51;99764.33;;;-2.19;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:41:21;99767.59;;;-2.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:43:51;99768.35;;;-2.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:46:20;99760.55;;;-2.15;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:48:50;99756.60;;;-2.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:51:22;99763.63;;;-2.15;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:53:52;99762.61;;;-2.15;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:56:23;99755.41;;;-2.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T05:58:53;99758.55;;;-2.13;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:01:24;99754.73;;;-2.12;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:03:55;99756.67;;;-2.09;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:06:26;99759.52;;;-2.06;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:08:56;99755.81;;;-2.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:11:27;99755.89;;;-2.02;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:13:58;99752.85;;;-2.00;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:16:28;99746.20;;;-1.98;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:18:58;99748.33;;;-1.95;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:21:28;99754.54;;;-1.95;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:23:58;99750.06;;;-1.95;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:26:28;99757.08;;;-1.94;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:28:57;99750.64;;;-1.93;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:31:28;99754.23;;;-1.92;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:33:58;99756.61;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:36:28;99759.56;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:38:58;99758.17;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:41:28;99756.27;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:43:58;99764.21;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:46:28;99767.02;;;-1.92;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:48:58;99762.59;;;-1.93;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:51:28;99761.18;;;-1.97;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:53:58;99759.09;;;-1.96;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:56:28;99760.36;;;-1.98;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T06:58:57;99760.77;;;-1.99;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:01:27;99761.41;;;-1.98;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:03:57;99756.08;;;-1.99;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:06:27;99751.73;;;-1.98;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:08:57;99750.46;;;-1.96;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:11:26;99747.84;;;-1.96;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:13:57;99748.88;;;-1.96;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:16:27;99750.35;;;-1.94;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:18:57;99751.23;;;-1.94;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:21:27;99752.89;;;-1.93;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:23:57;99750.23;;;-1.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:26:27;99746.23;;;-1.90;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:28:58;99743.88;;;-1.87;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:31:28;99739.80;;;-1.85;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:33:58;99743.31;;;-1.83;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:36:28;99745.04;;;-1.83;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:38:59;99738.96;;;-1.82;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:41:29;99737.83;;;-1.79;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:44:00;99736.85;;;-1.77;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:46:29;99736.77;;;-1.75;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:48:59;99734.48;;;-1.73;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:51:29;99734.16;;;-1.71;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:53:59;99726.98;;;-1.68;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:56:29;99724.02;;;-1.68;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T07:58:58;99732.88;;;-1.65;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:01:31;99726.70;;;-1.62;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:04:03;99734.66;;;-1.58;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:06:34;99729.91;;;-1.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:09:05;99732.15;;;-1.52;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:11:36;99727.51;;;-1.48;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:14:05;99721.85;;;-1.46;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:16:35;99721.16;;;-1.42;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:19:05;99724.80;;;-1.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:21:34;99724.06;;;-1.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:24:05;99720.17;;;-1.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:26:35;99718.04;;;-1.23;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:29:04;99718.88;;;-1.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:31:34;99708.30;;;-1.13;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:34:04;99714.51;;;-1.10;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:36:34;99706.98;;;-1.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:39:04;99707.16;;;-1.01;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:41:34;99700.36;;;-0.95;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:44:04;99701.50;;;-0.91;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:46:34;99704.63;;;-0.87;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:49:04;99696.85;;;-0.83;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:51:33;99693.58;;;-0.76;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:54:03;99694.62;;;-0.69;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:56:33;99705.94;;;-0.63;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T08:59:04;99704.77;;;-0.61;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:01:34;99710.33;;;-0.58;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:04:04;99705.95;;;-0.57;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:06:33;99709.54;;;-0.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:09:03;99711.08;;;-0.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:11:33;99709.19;;;-0.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:14:03;99705.56;;;-0.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:16:33;99705.39;;;-0.56;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:19:02;99709.63;;;-0.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:21:32;99708.92;;;-0.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:24:02;99705.07;;;-0.53;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:26:32;99705.28;;;-0.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:29:02;99703.48;;;-0.52;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:31:32;99703.13;;;-0.52;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:34:02;99696.80;;;-0.54;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:36:32;99697.63;;;-0.53;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:39:02;99694.86;;;-0.53;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:41:34;99691.52;;;-0.51;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:44:15;99689.27;;;-0.48;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:46:52;99684.27;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:49:28;99679.79;;;-0.42;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:52:03;99677.36;;;-0.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:54:34;99672.29;;;-0.37;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:57:07;99669.29;;;-0.32;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T09:59:46;99670.08;;;-0.27;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:02:22;99669.64;;;-0.22;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:04:55;99666.98;;;-0.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:07:31;99660.36;;;-0.13;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:10:06;99660.08;;;-0.08;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:12:45;99649.65;;;-0.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:15:32;99654.09;;;0.01;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:18:11;99654.67;;;0.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:20:43;99647.47;;;0.05;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:23:20;99649.77;;;0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:25:53;99644.69;;;0.09;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:28:23;99645.55;;;0.09;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:30:52;99638.50;;;0.08;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:33:22;99639.73;;;0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:35:54;99641.63;;;0.05;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:38:28;99642.29;;;0.02;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:41:02;99642.56;;;-0.01;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:43:34;99641.23;;;-0.02;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:46:13;99638.77;;;-0.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:48:51;99636.23;;;-0.05;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:51:29;99637.88;;;-0.04;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:53:59;99634.02;;;-0.03;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:56:31;99633.11;;;-0.02;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T10:59:13;99632.14;;;-0.03;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:01:47;99633.06;;;-0.05;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:04:19;99629.92;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:06:49;99627.45;;;-0.10;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:09:38;99626.61;;;-0.13;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:12:15;99623.64;;;-0.20;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:14:54;99628.55;;;-0.24;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:17:27;99631.42;;;-0.30;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:20:18;99631.98;;;-0.34;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:22:52;99629.96;;;-0.39;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:25:23;99630.32;;;-0.42;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:27:56;99624.05;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:30:27;99626.86;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:33:02;99618.95;;;-0.47;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:35:38;99617.25;;;-0.47;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:38:12;99619.76;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:40:43;99619.23;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:43:17;99617.27;;;-0.44;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:45:54;99611.60;;;-0.45;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:48:31;99614.81;;;-0.44;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:51:05;99615.52;;;-0.40;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:53:42;99612.77;;;-0.41;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:56:20;99613.23;;;-0.40;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T11:58:54;99615.23;;;-0.38;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:01:25;99617.19;;;-0.36;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:04:01;99618.68;;;-0.34;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:10:10;99619.63;;;-0.33;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:12:54;99623.05;;;-0.32;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:18:27;99621.66;;;-0.28;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:21:03;99623.58;;;-0.25;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:23:38;99618.58;;;-0.22;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:26:16;99624.10;;;-0.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:28:50;99616.79;;;-0.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:31:25;99623.38;;;-0.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:34:05;99620.94;;;-0.18;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:36:47;99620.73;;;-0.17;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:39:21;99621.40;;;-0.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:41:53;99618.30;;;-0.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:44:39;99620.34;;;-0.16;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:47:42;99616.27;;;-0.14;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:50:10;99616.18;;;-0.12;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:52:49;99621.08;;;-0.10;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:55:35;99623.42;;;-0.09;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T12:58:42;99623.64;;;-0.10;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:04:29;99617.52;;;-0.09;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:07:01;99621.10;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:09:34;99620.75;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:12:11;99624.89;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:14:49;99621.39;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:17:25;99624.49;;;-0.06;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:19:57;99618.31;;;-0.07;100.00
68077;BME280;54866;53.458;14.540;2022-12-08T13:29:17;99627.28;;;-0.03;100.00