sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58657;SDS011;44428;45.630;13.786;2022-12-29T00:01:33;33.95;;;21.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:04:00;35.08;;;21.80;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:06:26;35.08;;;22.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:08:52;33.95;;;20.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:11:19;32.80;;;20.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:13:46;35.00;;;20.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:16:31;33.85;;;20.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:18:57;35.03;;;21.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:21:24;33.70;;;20.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:24:11;36.97;;;22.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:29:50;36.10;;;21.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:32:35;32.97;;;21.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:35:23;34.65;;;21.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:37:53;34.92;;;20.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:40:40;35.30;;;21.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:43:25;33.50;;;19.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:46:09;31.85;;;19.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:48:35;34.00;;;20.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:51:19;34.42;;;21.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:53:45;32.33;;;20.38;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:56:11;33.13;;;20.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T00:58:36;34.75;;;20.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:01:02;32.25;;;20.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:03:29;32.92;;;20.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:05:55;31.48;;;20.38;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:08:20;30.77;;;19.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:10:46;31.95;;;20.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:13:12;33.63;;;21.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:15:37;32.40;;;19.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:18:03;36.58;;;21.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:20:29;32.28;;;19.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:22:55;33.75;;;19.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:25:21;29.00;;;19.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:27:47;33.78;;;20.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:30:12;31.92;;;20.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:32:38;32.20;;;20.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:35:04;33.08;;;20.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:37:30;37.28;;;19.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:39:55;30.10;;;18.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:42:22;31.63;;;20.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:44:55;30.63;;;19.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:47:36;34.58;;;20.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:52:56;30.63;;;19.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:55:27;32.75;;;20.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T01:57:56;34.38;;;21.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:00:27;32.75;;;19.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:02:53;36.28;;;20.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:05:21;29.63;;;19.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:07:52;33.30;;;20.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:10:21;34.40;;;20.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:12:50;34.60;;;21.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:15:16;30.90;;;19.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:41:44;29.35;;;18.38;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:44:41;30.58;;;18.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:50:29;28.08;;;16.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:53:13;29.55;;;18.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:55:47;26.45;;;17.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T02:58:16;28.45;;;17.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:00:54;29.80;;;18.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:03:45;28.83;;;17.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:11:34;29.55;;;18.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:17:30;33.13;;;20.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:20:31;33.65;;;20.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:23:04;30.55;;;20.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:25:39;28.67;;;18.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:28:11;31.63;;;19.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:30:45;28.60;;;17.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:33:14;29.95;;;18.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:38:33;31.05;;;19.27;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:43:32;29.65;;;18.33;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:45:59;32.85;;;18.33;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:48:25;30.33;;;18.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:50:53;32.10;;;19.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:53:19;31.38;;;19.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:55:45;31.08;;;18.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T03:58:11;29.80;;;18.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:01:00;30.38;;;19.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:03:27;27.17;;;17.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:05:53;26.73;;;18.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:08:19;30.98;;;18.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:10:44;31.27;;;19.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:13:12;30.88;;;19.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:15:38;29.73;;;17.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:18:04;30.60;;;20.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:20:29;31.83;;;18.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:23:14;30.05;;;18.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:25:40;29.35;;;18.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:28:07;31.73;;;19.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:30:35;31.20;;;19.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:33:14;27.73;;;18.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:35:42;28.60;;;17.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:38:08;28.58;;;18.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:40:35;29.17;;;19.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:43:04;28.75;;;18.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:45:33;28.27;;;18.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:48:08;28.45;;;18.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:50:43;32.38;;;18.27;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:53:21;27.48;;;16.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:55:50;29.90;;;17.80;;
58657;SDS011;44428;45.630;13.786;2022-12-29T04:58:17;29.35;;;17.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:00:43;28.77;;;17.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:03:09;29.35;;;16.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:05:38;27.77;;;17.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:08:04;30.02;;;17.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:10:30;27.75;;;17.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:12:59;29.13;;;16.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:15:26;24.00;;;16.33;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:17:52;25.50;;;17.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:20:17;28.15;;;16.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:22:43;26.70;;;16.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:25:09;25.42;;;17.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:27:48;25.60;;;15.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:30:23;21.45;;;14.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:32:48;22.60;;;14.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:35:14;24.45;;;14.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:37:40;23.27;;;14.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:40:06;21.17;;;13.68;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:42:33;22.15;;;14.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:45:25;23.05;;;15.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:47:55;25.73;;;15.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:50:26;24.50;;;15.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:53:10;24.23;;;14.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:55:37;23.67;;;14.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T05:58:03;22.77;;;15.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:00:29;23.88;;;15.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:02:54;22.00;;;15.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:05:20;25.48;;;15.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:07:46;24.60;;;14.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:10:14;26.40;;;16.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:12:48;25.10;;;15.43;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:15:14;25.55;;;15.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:17:41;24.05;;;15.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:20:07;23.45;;;15.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:22:33;25.70;;;16.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:25:00;24.92;;;15.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:27:27;24.48;;;14.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:29:53;25.63;;;15.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:32:19;24.40;;;15.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:34:50;28.95;;;15.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:37:16;23.40;;;16.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:39:41;23.77;;;15.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:42:11;24.73;;;16.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:44:44;22.88;;;15.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:47:10;30.13;;;17.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:49:36;26.25;;;17.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:52:02;31.58;;;17.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:54:29;27.83;;;17.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:56:56;26.23;;;16.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T06:59:23;26.25;;;16.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:01:49;26.08;;;16.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:04:15;25.70;;;17.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:06:41;24.00;;;16.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:09:07;27.65;;;16.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:11:33;25.88;;;16.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:14:00;26.60;;;17.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:16:26;26.52;;;17.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:18:54;28.17;;;17.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:21:20;28.52;;;17.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:23:49;26.55;;;17.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:27:10;25.42;;;16.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:29:36;33.50;;;19.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:32:02;30.08;;;18.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:34:28;29.75;;;18.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:36:54;30.35;;;20.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:39:20;32.55;;;20.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:41:45;38.28;;;24.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:44:16;36.28;;;24.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:47:02;36.63;;;24.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:49:28;39.20;;;23.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:51:53;39.15;;;24.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:54:23;38.83;;;25.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:56:49;36.63;;;24.02;;
58657;SDS011;44428;45.630;13.786;2022-12-29T07:59:15;46.40;;;23.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:01:41;41.45;;;23.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:04:07;38.53;;;23.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:06:33;31.08;;;20.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:08:58;37.13;;;21.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:11:26;38.53;;;23.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:13:51;36.65;;;23.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:16:17;37.42;;;22.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:18:43;39.60;;;24.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:21:09;38.33;;;24.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:23:35;35.88;;;23.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:26:02;35.53;;;23.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:28:29;33.30;;;21.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:30:59;38.50;;;23.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:33:26;38.20;;;22.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:35:58;40.90;;;24.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:38:25;42.67;;;24.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:40:51;40.40;;;24.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:43:17;41.85;;;25.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:45:43;39.58;;;25.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:48:08;39.50;;;24.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:50:34;40.35;;;26.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:53:00;41.50;;;26.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:55:25;41.33;;;27.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T08:57:52;43.30;;;28.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:00:19;45.67;;;28.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:02:45;45.97;;;27.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:05:11;43.17;;;26.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:07:37;50.60;;;31.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:10:03;46.70;;;29.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:12:30;44.88;;;28.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:14:55;43.33;;;28.27;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:17:21;50.58;;;31.50;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:20:05;49.60;;;32.03;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:22:32;50.10;;;31.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:24:57;52.45;;;33.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:27:23;47.25;;;29.50;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:29:49;43.78;;;28.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:32:14;46.95;;;27.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:34:40;39.60;;;24.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:37:06;41.65;;;27.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:39:32;38.17;;;23.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:44:31;37.63;;;24.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:47:14;40.03;;;24.38;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:49:44;40.97;;;25.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:52:19;39.03;;;26.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:55:10;44.22;;;28.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T09:57:47;42.42;;;25.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:00:22;42.63;;;25.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:02:59;42.65;;;27.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:05:50;40.40;;;24.80;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:14:45;38.60;;;25.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:25:38;39.85;;;25.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:30:56;39.88;;;25.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:33:35;42.85;;;27.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:36:15;38.55;;;25.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:39:02;40.47;;;27.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:44:26;44.05;;;27.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:46:59;42.17;;;28.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:49:30;48.15;;;28.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:52:02;49.10;;;29.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T10:59:29;41.92;;;27.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:07:39;48.45;;;29.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:10:19;43.53;;;28.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:13:10;49.85;;;29.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:15:44;45.50;;;29.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:18:22;42.60;;;28.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:20:59;46.58;;;28.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:23:37;47.40;;;28.80;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:28:44;41.25;;;26.80;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:31:15;41.65;;;24.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:33:42;38.08;;;23.60;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:36:10;33.70;;;21.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:38:40;36.95;;;22.17;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:41:11;38.47;;;23.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:43:43;38.05;;;24.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:46:17;35.83;;;22.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:48:45;39.45;;;24.50;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:51:13;38.50;;;25.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:53:49;42.80;;;26.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:56:17;42.28;;;24.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T11:58:48;40.35;;;26.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:03:43;40.22;;;25.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:06:15;48.45;;;30.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:13:58;44.92;;;27.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:16:46;42.80;;;27.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:22:08;39.95;;;26.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:25:00;43.20;;;26.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:27:38;41.60;;;27.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:30:18;44.53;;;27.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:35:26;45.38;;;29.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:38:20;43.25;;;27.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:43:44;47.38;;;28.27;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:46:41;46.10;;;29.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:54:41;48.42;;;29.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T12:59:52;50.40;;;30.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:05:26;47.58;;;30.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:07:58;45.72;;;29.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:10:48;48.38;;;30.67;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:13:38;44.67;;;28.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:16:20;46.95;;;29.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:18:59;47.05;;;30.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:24:34;50.92;;;30.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:29:50;51.65;;;31.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:37:54;47.17;;;29.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:40:25;45.47;;;29.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:42:53;48.10;;;28.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:45:22;46.28;;;29.23;;
58657;SDS011;44428;45.630;13.786;2022-12-29T13:50:29;46.05;;;28.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:01:40;51.65;;;29.90;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:04:16;47.25;;;29.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:06:59;49.20;;;30.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:17:42;46.90;;;29.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:20:21;44.45;;;28.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:22:55;48.88;;;29.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:28:23;50.95;;;29.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:30:58;49.70;;;30.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:33:31;45.80;;;28.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:38:50;49.05;;;29.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:41:38;56.55;;;30.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:44:38;46.78;;;30.65;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:46:59;51.33;;;31.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:49:31;51.33;;;31.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:52:05;45.05;;;29.77;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:57:06;50.67;;;30.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T14:59:34;46.90;;;30.15;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:02:01;54.33;;;32.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:04:31;53.10;;;32.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:07:00;50.88;;;30.50;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:09:36;50.60;;;30.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:14:55;45.97;;;28.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:17:26;48.33;;;28.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:19:54;51.50;;;30.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:22:21;49.38;;;30.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:24:49;48.58;;;29.88;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:27:19;53.53;;;31.98;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:29:57;51.50;;;29.85;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:32:29;50.90;;;29.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:35:16;48.42;;;28.33;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:37:53;47.70;;;27.25;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:40:32;50.38;;;28.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:45:54;43.95;;;27.58;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:48:21;47.78;;;28.73;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:50:49;46.72;;;29.42;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:53:31;46.83;;;28.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:56:00;49.65;;;29.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T15:58:31;53.95;;;30.48;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:01:15;48.20;;;29.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:03:55;54.33;;;28.83;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:06:39;50.20;;;29.75;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:09:27;50.38;;;29.10;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:11:56;49.70;;;30.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:14:37;46.85;;;28.52;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:17:04;58.10;;;32.45;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:19:36;49.08;;;30.30;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:22:09;48.88;;;29.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:24:38;50.00;;;30.27;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:29:52;56.17;;;35.33;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:32:22;54.17;;;34.05;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:37:44;54.53;;;33.47;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:40:27;56.40;;;32.72;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:43:02;55.70;;;33.20;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:50:39;62.53;;;40.55;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:53:16;64.80;;;41.00;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:55:52;63.00;;;40.28;;
58657;SDS011;44428;45.630;13.786;2022-12-29T16:58:25;63.88;;;41.13;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:00:54;66.88;;;41.08;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:03:25;71.43;;;42.35;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:05:59;67.63;;;39.95;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:08:25;68.18;;;41.70;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:10:51;66.05;;;40.63;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:13:37;67.70;;;40.92;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:16:04;65.47;;;40.40;;
58657;SDS011;44428;45.630;13.786;2022-12-29T17:18:32;72.85;;;43.30;;