sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-06-10T00:02:16;101405.47;;;20.61;70.09
31538;BME280;18147;51.952;6.146;2023-06-10T00:04:42;101400.78;;;20.63;70.01
31538;BME280;18147;51.952;6.146;2023-06-10T00:07:09;101400.66;;;20.46;71.56
31538;BME280;18147;51.952;6.146;2023-06-10T00:09:36;101401.91;;;20.61;71.06
31538;BME280;18147;51.952;6.146;2023-06-10T00:12:05;101403.31;;;20.65;70.06
31538;BME280;18147;51.952;6.146;2023-06-10T00:14:35;101410.91;;;20.52;70.87
31538;BME280;18147;51.952;6.146;2023-06-10T00:17:00;101408.66;;;20.47;71.59
31538;BME280;18147;51.952;6.146;2023-06-10T00:19:26;101407.94;;;20.55;71.38
31538;BME280;18147;51.952;6.146;2023-06-10T00:21:58;101414.78;;;20.49;71.49
31538;BME280;18147;51.952;6.146;2023-06-10T00:24:23;101410.81;;;20.34;72.36
31538;BME280;18147;51.952;6.146;2023-06-10T00:26:49;101406.28;;;20.25;72.09
31538;BME280;18147;51.952;6.146;2023-06-10T00:29:15;101401.47;;;20.09;72.81
31538;BME280;18147;51.952;6.146;2023-06-10T00:31:40;101404.59;;;20.14;72.17
31538;BME280;18147;51.952;6.146;2023-06-10T00:34:07;101410.00;;;20.14;72.00
31538;BME280;18147;51.952;6.146;2023-06-10T00:36:35;101415.28;;;20.15;72.07
31538;BME280;18147;51.952;6.146;2023-06-10T00:39:01;101412.72;;;20.14;71.52
31538;BME280;18147;51.952;6.146;2023-06-10T00:41:26;101406.28;;;20.15;70.72
31538;BME280;18147;51.952;6.146;2023-06-10T00:43:52;101406.88;;;20.18;70.79
31538;BME280;18147;51.952;6.146;2023-06-10T00:46:18;101413.28;;;20.08;70.84
31538;BME280;18147;51.952;6.146;2023-06-10T00:48:44;101415.84;;;20.09;70.43
31538;BME280;18147;51.952;6.146;2023-06-10T00:51:10;101420.97;;;20.12;70.04
31538;BME280;18147;51.952;6.146;2023-06-10T00:53:36;101412.81;;;20.22;69.15
31538;BME280;18147;51.952;6.146;2023-06-10T00:56:06;101416.66;;;20.29;68.85
31538;BME280;18147;51.952;6.146;2023-06-10T00:58:35;101419.69;;;20.16;68.55
31538;BME280;18147;51.952;6.146;2023-06-10T01:01:01;101422.38;;;20.26;68.60
31538;BME280;18147;51.952;6.146;2023-06-10T01:03:27;101422.53;;;20.15;68.63
31538;BME280;18147;51.952;6.146;2023-06-10T01:06:24;101419.09;;;20.13;68.25
31538;BME280;18147;51.952;6.146;2023-06-10T01:09:46;101421.97;;;20.02;68.81
31538;BME280;18147;51.952;6.146;2023-06-10T01:15:14;101422.84;;;20.02;69.02
31538;BME280;18147;51.952;6.146;2023-06-10T01:18:00;101415.13;;;19.98;69.21
31538;BME280;18147;51.952;6.146;2023-06-10T01:20:30;101422.84;;;20.02;69.36
31538;BME280;18147;51.952;6.146;2023-06-10T01:23:00;101426.84;;;19.98;69.60
31538;BME280;18147;51.952;6.146;2023-06-10T01:25:28;101418.72;;;19.98;69.96
31538;BME280;18147;51.952;6.146;2023-06-10T01:30:27;101430.97;;;19.92;70.87
31538;BME280;18147;51.952;6.146;2023-06-10T01:32:58;101425.44;;;19.84;72.78
31538;BME280;18147;51.952;6.146;2023-06-10T01:35:25;101430.25;;;19.71;74.74
31538;BME280;18147;51.952;6.146;2023-06-10T01:37:53;101433.69;;;19.63;75.57
31538;BME280;18147;51.952;6.146;2023-06-10T01:40:20;101431.69;;;19.65;74.01
31538;BME280;18147;51.952;6.146;2023-06-10T01:42:46;101429.25;;;19.62;74.36
31538;BME280;18147;51.952;6.146;2023-06-10T01:45:12;101432.84;;;19.63;73.94
31538;BME280;18147;51.952;6.146;2023-06-10T01:47:38;101429.78;;;19.56;74.49
31538;BME280;18147;51.952;6.146;2023-06-10T01:50:05;101434.78;;;19.51;74.83
31538;BME280;18147;51.952;6.146;2023-06-10T01:52:35;101423.25;;;19.49;75.04
31538;BME280;18147;51.952;6.146;2023-06-10T01:55:00;101428.50;;;19.41;nan
31538;BME280;18147;51.952;6.146;2023-06-10T01:57:26;101428.66;;;19.39;76.12
31538;BME280;18147;51.952;6.146;2023-06-10T01:59:52;101432.88;;;19.32;76.98
31538;BME280;18147;51.952;6.146;2023-06-10T02:02:18;101429.44;;;19.21;76.49
31538;BME280;18147;51.952;6.146;2023-06-10T02:04:43;101431.16;;;19.22;76.47
31538;BME280;18147;51.952;6.146;2023-06-10T02:07:10;101437.69;;;19.09;76.93
31538;BME280;18147;51.952;6.146;2023-06-10T02:09:40;101432.09;;;19.01;77.17
31538;BME280;18147;51.952;6.146;2023-06-10T02:12:06;101426.41;;;18.95;77.61
31538;BME280;18147;51.952;6.146;2023-06-10T02:14:34;101425.22;;;18.87;78.33
31538;BME280;18147;51.952;6.146;2023-06-10T02:16:59;101425.78;;;18.81;78.45
31538;BME280;18147;51.952;6.146;2023-06-10T02:19:25;101432.03;;;18.82;78.82
31538;BME280;18147;51.952;6.146;2023-06-10T02:21:53;101431.63;;;18.86;77.96
31538;BME280;18147;51.952;6.146;2023-06-10T02:24:18;101430.81;;;18.96;77.19
31538;BME280;18147;51.952;6.146;2023-06-10T02:26:44;101434.50;;;18.95;77.58
31538;BME280;18147;51.952;6.146;2023-06-10T02:29:10;101429.81;;;18.97;77.00
31538;BME280;18147;51.952;6.146;2023-06-10T02:31:36;101434.66;;;18.93;76.74
31538;BME280;18147;51.952;6.146;2023-06-10T02:34:05;101434.63;;;18.83;78.10
31538;BME280;18147;51.952;6.146;2023-06-10T02:36:31;101432.03;;;18.82;78.11
31538;BME280;18147;51.952;6.146;2023-06-10T02:38:56;101433.47;;;18.86;78.06
31538;BME280;18147;51.952;6.146;2023-06-10T02:41:22;101435.75;;;18.91;77.53
31538;BME280;18147;51.952;6.146;2023-06-10T02:43:50;101434.63;;;18.83;77.69
31538;BME280;18147;51.952;6.146;2023-06-10T02:46:16;101441.53;;;18.76;79.35
31538;BME280;18147;51.952;6.146;2023-06-10T02:48:43;101437.38;;;18.72;79.44
31538;BME280;18147;51.952;6.146;2023-06-10T02:51:15;101440.09;;;18.72;78.99
31538;BME280;18147;51.952;6.146;2023-06-10T02:53:46;101440.16;;;18.61;80.43
31538;BME280;18147;51.952;6.146;2023-06-10T02:56:15;101439.97;;;18.74;79.29
31538;BME280;18147;51.952;6.146;2023-06-10T02:58:41;101447.09;;;18.54;81.66
31538;BME280;18147;51.952;6.146;2023-06-10T03:01:10;101435.63;;;18.41;82.58
31538;BME280;18147;51.952;6.146;2023-06-10T03:03:46;101444.28;;;18.34;82.67
31538;BME280;18147;51.952;6.146;2023-06-10T03:06:15;101447.44;;;18.40;82.38
31538;BME280;18147;51.952;6.146;2023-06-10T03:08:41;101444.22;;;18.25;84.17
31538;BME280;18147;51.952;6.146;2023-06-10T03:11:11;101452.97;;;18.38;83.65
31538;BME280;18147;51.952;6.146;2023-06-10T03:13:41;101453.91;;;18.27;84.53
31538;BME280;18147;51.952;6.146;2023-06-10T03:16:10;101449.22;;;18.08;85.94
31538;BME280;18147;51.952;6.146;2023-06-10T03:18:37;101454.94;;;18.15;86.45
31538;BME280;18147;51.952;6.146;2023-06-10T03:21:05;101462.66;;;18.20;86.84
31538;BME280;18147;51.952;6.146;2023-06-10T03:23:32;101452.91;;;18.28;86.12
31538;BME280;18147;51.952;6.146;2023-06-10T03:25:59;101457.91;;;18.33;85.83
31538;BME280;18147;51.952;6.146;2023-06-10T03:28:26;101457.84;;;18.44;85.17
31538;BME280;18147;51.952;6.146;2023-06-10T03:30:52;101451.19;;;18.69;83.75
31538;BME280;18147;51.952;6.146;2023-06-10T03:33:18;101451.50;;;18.76;83.06
31538;BME280;18147;51.952;6.146;2023-06-10T03:35:44;101452.38;;;18.86;82.89
31538;BME280;18147;51.952;6.146;2023-06-10T03:38:11;101458.97;;;18.93;82.42
31538;BME280;18147;51.952;6.146;2023-06-10T03:40:38;101449.66;;;19.17;81.46
31538;BME280;18147;51.952;6.146;2023-06-10T03:43:07;101454.81;;;19.29;80.83
31538;BME280;18147;51.952;6.146;2023-06-10T03:45:35;101459.53;;;19.47;79.51
31538;BME280;18147;51.952;6.146;2023-06-10T03:48:02;101450.44;;;19.57;79.37
31538;BME280;18147;51.952;6.146;2023-06-10T03:50:37;101454.34;;;20.03;77.07
31538;BME280;18147;51.952;6.146;2023-06-10T03:53:09;101458.59;;;20.25;75.44
31538;BME280;18147;51.952;6.146;2023-06-10T03:55:40;101468.81;;;20.41;74.69
31538;BME280;18147;51.952;6.146;2023-06-10T03:58:10;101455.16;;;20.89;72.64
31538;BME280;18147;51.952;6.146;2023-06-10T04:00:40;101459.72;;;21.16;70.89
31538;BME280;18147;51.952;6.146;2023-06-10T04:03:10;101449.09;;;21.33;69.45
31538;BME280;18147;51.952;6.146;2023-06-10T04:05:44;101459.25;;;21.49;69.97
31538;BME280;18147;51.952;6.146;2023-06-10T04:08:10;101454.84;;;21.48;69.07
31538;BME280;18147;51.952;6.146;2023-06-10T04:10:36;101457.56;;;22.37;66.90
31538;BME280;18147;51.952;6.146;2023-06-10T04:13:02;101466.06;;;22.68;63.89
31538;BME280;18147;51.952;6.146;2023-06-10T04:15:33;101456.97;;;23.11;62.75
31538;BME280;18147;51.952;6.146;2023-06-10T04:18:00;101453.25;;;22.86;62.82
31538;BME280;18147;51.952;6.146;2023-06-10T04:20:27;101461.66;;;22.93;63.53
31538;BME280;18147;51.952;6.146;2023-06-10T04:22:52;101469.03;;;23.51;61.21
31538;BME280;18147;51.952;6.146;2023-06-10T04:25:18;101465.47;;;23.08;61.40
31538;BME280;18147;51.952;6.146;2023-06-10T04:27:45;101468.09;;;23.34;61.50
31538;BME280;18147;51.952;6.146;2023-06-10T04:30:11;101472.16;;;23.22;60.89
31538;BME280;18147;51.952;6.146;2023-06-10T04:32:38;101470.56;;;23.62;59.69
31538;BME280;18147;51.952;6.146;2023-06-10T04:35:13;101475.50;;;23.58;59.28
31538;BME280;18147;51.952;6.146;2023-06-10T04:37:40;101478.97;;;23.93;59.21
31538;BME280;18147;51.952;6.146;2023-06-10T04:40:07;101476.78;;;24.13;58.78
31538;BME280;18147;51.952;6.146;2023-06-10T04:42:36;101476.78;;;23.96;58.81
31538;BME280;18147;51.952;6.146;2023-06-10T04:45:02;101481.47;;;23.62;60.15
31538;BME280;18147;51.952;6.146;2023-06-10T04:47:29;101479.50;;;23.88;58.82
31538;BME280;18147;51.952;6.146;2023-06-10T04:49:58;101480.69;;;23.94;57.76
31538;BME280;18147;51.952;6.146;2023-06-10T04:52:24;101476.78;;;23.96;58.92
31538;BME280;18147;51.952;6.146;2023-06-10T04:54:50;101473.19;;;24.53;58.14
31538;BME280;18147;51.952;6.146;2023-06-10T04:57:15;101474.69;;;24.80;56.95
31538;BME280;18147;51.952;6.146;2023-06-10T04:59:41;101478.59;;;24.77;56.13
31538;BME280;18147;51.952;6.146;2023-06-10T05:02:08;101483.34;;;24.84;56.75
31538;BME280;18147;51.952;6.146;2023-06-10T05:04:36;101482.41;;;24.52;56.85
31538;BME280;18147;51.952;6.146;2023-06-10T05:07:01;101484.44;;;24.09;59.20
31538;BME280;18147;51.952;6.146;2023-06-10T05:09:27;101483.63;;;25.13;57.58
31538;BME280;18147;51.952;6.146;2023-06-10T05:11:53;101479.44;;;25.34;55.11
31538;BME280;18147;51.952;6.146;2023-06-10T05:14:19;101482.28;;;25.01;55.04
31538;BME280;18147;51.952;6.146;2023-06-10T05:16:47;101478.28;;;24.72;55.54
31538;BME280;18147;51.952;6.146;2023-06-10T05:19:12;101483.81;;;25.12;54.85
31538;BME280;18147;51.952;6.146;2023-06-10T05:21:40;101473.22;;;25.48;54.64
31538;BME280;18147;51.952;6.146;2023-06-10T05:24:06;101476.47;;;25.74;53.80
31538;BME280;18147;51.952;6.146;2023-06-10T05:26:33;101477.84;;;26.01;53.27
31538;BME280;18147;51.952;6.146;2023-06-10T05:29:03;101480.41;;;25.10;55.97
31538;BME280;18147;51.952;6.146;2023-06-10T05:31:29;101478.03;;;25.07;54.76
31538;BME280;18147;51.952;6.146;2023-06-10T05:33:55;101478.03;;;25.07;55.14
31538;BME280;18147;51.952;6.146;2023-06-10T05:36:21;101481.28;;;25.41;54.86
31538;BME280;18147;51.952;6.146;2023-06-10T05:38:46;101485.03;;;25.01;55.98
31538;BME280;18147;51.952;6.146;2023-06-10T05:41:12;101482.44;;;25.16;56.06
31538;BME280;18147;51.952;6.146;2023-06-10T05:43:37;101487.97;;;24.75;54.78
31538;BME280;18147;51.952;6.146;2023-06-10T05:46:08;101490.44;;;24.37;57.92
31538;BME280;18147;51.952;6.146;2023-06-10T05:48:35;101487.16;;;24.09;56.68
31538;BME280;18147;51.952;6.146;2023-06-10T05:51:00;101488.16;;;23.84;57.33
31538;BME280;18147;51.952;6.146;2023-06-10T05:53:26;101491.50;;;23.61;59.37
31538;BME280;18147;51.952;6.146;2023-06-10T05:55:52;101497.88;;;23.86;59.15
31538;BME280;18147;51.952;6.146;2023-06-10T05:58:20;101493.13;;;24.04;59.34
31538;BME280;18147;51.952;6.146;2023-06-10T06:00:45;101501.28;;;23.88;59.65
31538;BME280;18147;51.952;6.146;2023-06-10T06:03:11;101492.97;;;23.98;58.81
31538;BME280;18147;51.952;6.146;2023-06-10T06:05:37;101490.41;;;23.80;59.70
31538;BME280;18147;51.952;6.146;2023-06-10T06:08:05;101495.63;;;23.65;60.01
31538;BME280;18147;51.952;6.146;2023-06-10T06:10:31;101495.53;;;24.32;57.92
31538;BME280;18147;51.952;6.146;2023-06-10T06:12:56;101500.84;;;24.42;57.42
31538;BME280;18147;51.952;6.146;2023-06-10T06:15:22;101490.09;;;24.57;56.99
31538;BME280;18147;51.952;6.146;2023-06-10T06:17:48;101492.47;;;24.27;58.83
31538;BME280;18147;51.952;6.146;2023-06-10T06:20:13;101490.94;;;24.16;58.15
31538;BME280;18147;51.952;6.146;2023-06-10T06:22:42;101488.06;;;24.42;57.41
31538;BME280;18147;51.952;6.146;2023-06-10T06:25:10;101496.47;;;24.88;56.75
31538;BME280;18147;51.952;6.146;2023-06-10T06:27:36;101493.31;;;24.52;57.53
31538;BME280;18147;51.952;6.146;2023-06-10T06:30:01;101494.50;;;24.00;57.37
31538;BME280;18147;51.952;6.146;2023-06-10T06:32:27;101497.75;;;24.53;56.96
31538;BME280;18147;51.952;6.146;2023-06-10T06:34:53;101494.66;;;24.72;57.71
31538;BME280;18147;51.952;6.146;2023-06-10T06:37:25;101488.88;;;24.10;57.89
31538;BME280;18147;51.952;6.146;2023-06-10T06:40:02;101496.88;;;24.28;58.34
31538;BME280;18147;51.952;6.146;2023-06-10T06:42:29;101501.47;;;24.27;58.09
31538;BME280;18147;51.952;6.146;2023-06-10T06:45:10;101501.66;;;24.26;57.86
31538;BME280;18147;51.952;6.146;2023-06-10T06:47:35;101497.41;;;24.48;57.58
31538;BME280;18147;51.952;6.146;2023-06-10T06:50:01;101505.38;;;24.82;58.89
31538;BME280;18147;51.952;6.146;2023-06-10T06:52:28;101504.41;;;24.26;58.15
31538;BME280;18147;51.952;6.146;2023-06-10T06:54:54;101507.97;;;24.43;56.90
31538;BME280;18147;51.952;6.146;2023-06-10T06:57:20;101509.13;;;24.73;57.67
31538;BME280;18147;51.952;6.146;2023-06-10T06:59:45;101508.94;;;24.91;57.39
31538;BME280;18147;51.952;6.146;2023-06-10T07:02:11;101499.25;;;24.72;56.42
31538;BME280;18147;51.952;6.146;2023-06-10T07:04:36;101504.84;;;24.87;56.43
31538;BME280;18147;51.952;6.146;2023-06-10T07:07:15;101512.91;;;24.64;57.21
31538;BME280;18147;51.952;6.146;2023-06-10T07:09:41;101508.13;;;24.49;57.13
31538;BME280;18147;51.952;6.146;2023-06-10T07:12:07;101523.66;;;24.49;57.30
31538;BME280;18147;51.952;6.146;2023-06-10T07:14:40;101514.25;;;24.76;56.78
31538;BME280;18147;51.952;6.146;2023-06-10T07:17:07;101517.66;;;24.86;56.24
31538;BME280;18147;51.952;6.146;2023-06-10T07:19:33;101518.09;;;25.14;56.64
31538;BME280;18147;51.952;6.146;2023-06-10T07:21:58;101515.22;;;25.08;56.17
31538;BME280;18147;51.952;6.146;2023-06-10T07:24:24;101516.16;;;25.31;56.11
31538;BME280;18147;51.952;6.146;2023-06-10T07:26:50;101505.88;;;25.41;55.27
31538;BME280;18147;51.952;6.146;2023-06-10T07:29:16;101511.94;;;25.04;55.67
31538;BME280;18147;51.952;6.146;2023-06-10T07:31:41;101512.66;;;24.98;58.18
31538;BME280;18147;51.952;6.146;2023-06-10T07:34:10;101511.63;;;24.99;56.24
31538;BME280;18147;51.952;6.146;2023-06-10T07:36:36;101509.97;;;25.37;57.73
31538;BME280;18147;51.952;6.146;2023-06-10T07:39:02;101512.69;;;25.45;56.30
31538;BME280;18147;51.952;6.146;2023-06-10T07:41:27;101514.53;;;25.45;55.13
31538;BME280;18147;51.952;6.146;2023-06-10T07:43:53;101510.44;;;25.80;54.49
31538;BME280;18147;51.952;6.146;2023-06-10T07:46:22;101509.78;;;25.39;55.63
31538;BME280;18147;51.952;6.146;2023-06-10T07:48:48;101520.19;;;25.74;55.73
31538;BME280;18147;51.952;6.146;2023-06-10T07:51:16;101518.41;;;25.58;53.86
31538;BME280;18147;51.952;6.146;2023-06-10T07:53:42;101516.75;;;25.49;54.01
31538;BME280;18147;51.952;6.146;2023-06-10T07:56:10;101514.28;;;25.63;54.12
31538;BME280;18147;51.952;6.146;2023-06-10T07:58:35;101511.88;;;25.68;53.36
31538;BME280;18147;51.952;6.146;2023-06-10T08:01:01;101519.13;;;25.52;54.92
31538;BME280;18147;51.952;6.146;2023-06-10T08:03:26;101517.16;;;25.69;53.65
31538;BME280;18147;51.952;6.146;2023-06-10T08:05:52;101517.34;;;25.68;54.79
31538;BME280;18147;51.952;6.146;2023-06-10T08:08:17;101523.97;;;25.42;54.74
31538;BME280;18147;51.952;6.146;2023-06-10T08:10:43;101508.09;;;26.00;55.47
31538;BME280;18147;51.952;6.146;2023-06-10T08:13:10;101508.63;;;25.95;53.44
31538;BME280;18147;51.952;6.146;2023-06-10T08:15:36;101509.38;;;25.89;54.39
31538;BME280;18147;51.952;6.146;2023-06-10T08:18:02;101504.59;;;25.91;54.15
31538;BME280;18147;51.952;6.146;2023-06-10T08:20:27;101509.28;;;26.20;53.60
31538;BME280;18147;51.952;6.146;2023-06-10T08:22:53;101509.31;;;26.43;53.26
31538;BME280;18147;51.952;6.146;2023-06-10T08:25:19;101510.28;;;26.65;52.72
31538;BME280;18147;51.952;6.146;2023-06-10T08:27:47;101508.03;;;26.69;52.33
31538;BME280;18147;51.952;6.146;2023-06-10T08:30:13;101509.13;;;26.45;51.53
31538;BME280;18147;51.952;6.146;2023-06-10T08:32:40;101511.59;;;26.54;53.27
31538;BME280;18147;51.952;6.146;2023-06-10T08:35:06;101514.03;;;26.49;54.26
31538;BME280;18147;51.952;6.146;2023-06-10T08:37:32;101508.81;;;26.92;50.96
31538;BME280;18147;51.952;6.146;2023-06-10T08:39:57;101507.84;;;27.00;52.97
31538;BME280;18147;51.952;6.146;2023-06-10T08:42:28;101508.63;;;26.94;50.36
31538;BME280;18147;51.952;6.146;2023-06-10T08:45:01;101507.59;;;27.24;51.28
31538;BME280;18147;51.952;6.146;2023-06-10T08:47:29;101515.75;;;26.65;51.71
31538;BME280;18147;51.952;6.146;2023-06-10T08:50:03;101506.25;;;26.38;51.20
31538;BME280;18147;51.952;6.146;2023-06-10T08:52:36;101509.72;;;26.70;51.41
31538;BME280;18147;51.952;6.146;2023-06-10T08:57:38;101512.84;;;26.52;52.20
31538;BME280;18147;51.952;6.146;2023-06-10T09:00:08;101507.56;;;26.95;52.24
31538;BME280;18147;51.952;6.146;2023-06-10T09:02:36;101500.13;;;26.74;50.59
31538;BME280;18147;51.952;6.146;2023-06-10T09:05:02;101503.16;;;26.94;50.63
31538;BME280;18147;51.952;6.146;2023-06-10T09:07:30;101503.81;;;27.25;51.06
31538;BME280;18147;51.952;6.146;2023-06-10T09:09:57;101502.47;;;27.36;50.02
31538;BME280;18147;51.952;6.146;2023-06-10T09:12:24;101503.97;;;27.53;50.09
31538;BME280;18147;51.952;6.146;2023-06-10T09:14:50;101513.75;;;27.26;48.80
31538;BME280;18147;51.952;6.146;2023-06-10T09:17:16;101495.81;;;27.60;47.98
31538;BME280;18147;51.952;6.146;2023-06-10T09:19:42;101500.34;;;27.68;49.02
31538;BME280;18147;51.952;6.146;2023-06-10T09:22:10;101501.53;;;27.44;50.86
31538;BME280;18147;51.952;6.146;2023-06-10T09:24:36;101502.84;;;27.48;48.28
31538;BME280;18147;51.952;6.146;2023-06-10T09:27:11;101499.88;;;27.28;48.07
31538;BME280;18147;51.952;6.146;2023-06-10T09:29:54;101507.25;;;27.63;48.32
31538;BME280;18147;51.952;6.146;2023-06-10T09:32:20;101500.78;;;28.07;47.64
31538;BME280;18147;51.952;6.146;2023-06-10T09:34:46;101506.75;;;27.75;46.97
31538;BME280;18147;51.952;6.146;2023-06-10T09:37:12;101519.31;;;27.33;48.23
31538;BME280;18147;51.952;6.146;2023-06-10T09:39:40;101504.50;;;27.63;47.54
31538;BME280;18147;51.952;6.146;2023-06-10T09:42:18;101494.91;;;27.89;48.24
31538;BME280;18147;51.952;6.146;2023-06-10T09:44:51;101492.69;;;27.99;47.42
31538;BME280;18147;51.952;6.146;2023-06-10T09:47:21;101498.38;;;27.98;47.84
31538;BME280;18147;51.952;6.146;2023-06-10T09:49:51;101495.22;;;28.01;47.63
31538;BME280;18147;51.952;6.146;2023-06-10T09:52:28;101489.63;;;28.09;46.23
31538;BME280;18147;51.952;6.146;2023-06-10T09:54:59;101501.16;;;28.26;46.92
31538;BME280;18147;51.952;6.146;2023-06-10T09:57:30;101496.34;;;27.85;45.69
31538;BME280;18147;51.952;6.146;2023-06-10T09:59:57;101493.53;;;28.00;47.46
31538;BME280;18147;51.952;6.146;2023-06-10T10:02:23;101496.22;;;27.72;46.86
31538;BME280;18147;51.952;6.146;2023-06-10T10:04:48;101485.38;;;28.06;47.73
31538;BME280;18147;51.952;6.146;2023-06-10T10:07:14;101486.84;;;28.30;46.18
31538;BME280;18147;51.952;6.146;2023-06-10T10:09:41;101493.19;;;28.31;44.74
31538;BME280;18147;51.952;6.146;2023-06-10T10:12:12;101489.28;;;28.19;44.53
31538;BME280;18147;51.952;6.146;2023-06-10T10:14:43;101488.34;;;28.33;45.05
31538;BME280;18147;51.952;6.146;2023-06-10T10:17:11;101483.34;;;28.36;44.34
31538;BME280;18147;51.952;6.146;2023-06-10T10:19:43;101491.56;;;28.36;43.41
31538;BME280;18147;51.952;6.146;2023-06-10T10:22:18;101475.22;;;28.50;43.88
31538;BME280;18147;51.952;6.146;2023-06-10T10:24:56;101478.78;;;28.22;42.72
31538;BME280;18147;51.952;6.146;2023-06-10T10:27:28;101482.97;;;28.18;46.06
31538;BME280;18147;51.952;6.146;2023-06-10T10:29:58;101481.00;;;28.33;41.73
31538;BME280;18147;51.952;6.146;2023-06-10T10:32:32;101481.81;;;28.55;44.15
31538;BME280;18147;51.952;6.146;2023-06-10T10:35:08;101480.84;;;28.70;42.74
31538;BME280;18147;51.952;6.146;2023-06-10T10:37:35;101470.31;;;28.73;41.87
31538;BME280;18147;51.952;6.146;2023-06-10T10:40:02;101475.31;;;28.35;41.96
31538;BME280;18147;51.952;6.146;2023-06-10T10:42:29;101478.63;;;28.30;40.75
31538;BME280;18147;51.952;6.146;2023-06-10T10:44:56;101480.47;;;28.45;41.89
31538;BME280;18147;51.952;6.146;2023-06-10T10:47:22;101476.41;;;28.69;42.03
31538;BME280;18147;51.952;6.146;2023-06-10T10:49:52;101460.41;;;28.72;41.42
31538;BME280;18147;51.952;6.146;2023-06-10T10:52:21;101472.25;;;28.51;41.57
31538;BME280;18147;51.952;6.146;2023-06-10T10:54:47;101461.13;;;28.87;40.56
31538;BME280;18147;51.952;6.146;2023-06-10T10:57:13;101452.19;;;28.79;39.48
31538;BME280;18147;51.952;6.146;2023-06-10T11:02:37;101464.94;;;28.93;39.07
31538;BME280;18147;51.952;6.146;2023-06-10T11:05:07;101453.72;;;29.23;40.51
31538;BME280;18147;51.952;6.146;2023-06-10T11:07:35;101449.09;;;29.36;40.98
31538;BME280;18147;51.952;6.146;2023-06-10T11:10:11;101454.47;;;29.03;41.25
31538;BME280;18147;51.952;6.146;2023-06-10T11:15:12;101449.22;;;28.80;38.93
31538;BME280;18147;51.952;6.146;2023-06-10T11:26:13;101434.50;;;29.36;39.05
31538;BME280;18147;51.952;6.146;2023-06-10T11:31:26;101447.31;;;29.09;38.87
31538;BME280;18147;51.952;6.146;2023-06-10T11:34:00;101449.72;;;28.90;41.13
31538;BME280;18147;51.952;6.146;2023-06-10T11:36:27;101437.66;;;29.26;40.72
31538;BME280;18147;51.952;6.146;2023-06-10T11:38:57;101443.97;;;29.27;39.50
31538;BME280;18147;51.952;6.146;2023-06-10T11:41:27;101424.13;;;29.31;38.28
31538;BME280;18147;51.952;6.146;2023-06-10T11:43:55;101424.78;;;29.33;40.05
31538;BME280;18147;51.952;6.146;2023-06-10T11:46:24;101427.41;;;29.55;42.43
31538;BME280;18147;51.952;6.146;2023-06-10T11:48:58;101428.47;;;29.67;38.29
31538;BME280;18147;51.952;6.146;2023-06-10T11:51:28;101431.81;;;29.42;40.36
31538;BME280;18147;51.952;6.146;2023-06-10T11:53:54;101432.81;;;29.35;38.65
31538;BME280;18147;51.952;6.146;2023-06-10T11:58:52;101424.06;;;29.73;38.96
31538;BME280;18147;51.952;6.146;2023-06-10T12:01:26;101426.81;;;29.73;39.37
31538;BME280;18147;51.952;6.146;2023-06-10T12:04:13;101427.72;;;29.32;38.34
31538;BME280;18147;51.952;6.146;2023-06-10T12:06:43;101429.94;;;29.56;39.56
31538;BME280;18147;51.952;6.146;2023-06-10T12:09:22;101421.81;;;29.35;38.92
31538;BME280;18147;51.952;6.146;2023-06-10T12:11:57;101417.44;;;29.47;40.11
31538;BME280;18147;51.952;6.146;2023-06-10T12:14:53;101417.09;;;29.83;37.96
31538;BME280;18147;51.952;6.146;2023-06-10T12:20:24;101405.84;;;29.58;38.27
31538;BME280;18147;51.952;6.146;2023-06-10T12:22:50;101406.50;;;29.87;36.74
31538;BME280;18147;51.952;6.146;2023-06-10T12:25:16;101399.72;;;29.63;36.90
31538;BME280;18147;51.952;6.146;2023-06-10T12:27:50;101399.72;;;29.76;39.19
31538;BME280;18147;51.952;6.146;2023-06-10T12:30:19;101406.03;;;29.57;38.03
31538;BME280;18147;51.952;6.146;2023-06-10T12:32:46;101395.31;;;29.88;37.23
31538;BME280;18147;51.952;6.146;2023-06-10T12:35:15;101401.19;;;29.59;38.56
31538;BME280;18147;51.952;6.146;2023-06-10T12:38:05;101403.09;;;29.65;37.98
31538;BME280;18147;51.952;6.146;2023-06-10T12:40:38;101398.44;;;29.65;39.25
31538;BME280;18147;51.952;6.146;2023-06-10T12:43:08;101396.53;;;29.59;39.26
31538;BME280;18147;51.952;6.146;2023-06-10T12:45:38;101395.91;;;29.71;39.45
31538;BME280;18147;51.952;6.146;2023-06-10T12:48:20;101390.41;;;29.71;38.01
31538;BME280;18147;51.952;6.146;2023-06-10T12:50:57;101389.16;;;30.00;37.66
31538;BME280;18147;51.952;6.146;2023-06-10T12:53:24;101389.59;;;30.03;39.13
31538;BME280;18147;51.952;6.146;2023-06-10T12:55:52;101391.47;;;29.76;38.00
31538;BME280;18147;51.952;6.146;2023-06-10T12:58:21;101393.78;;;29.66;37.41
31538;BME280;18147;51.952;6.146;2023-06-10T13:00:47;101397.38;;;29.66;37.95
31538;BME280;18147;51.952;6.146;2023-06-10T13:03:14;101387.66;;;29.97;37.46
31538;BME280;18147;51.952;6.146;2023-06-10T13:05:41;101390.03;;;30.13;38.51
31538;BME280;18147;51.952;6.146;2023-06-10T13:08:08;101397.22;;;29.95;37.92
31538;BME280;18147;51.952;6.146;2023-06-10T13:10:41;101387.28;;;30.33;38.44
31538;BME280;18147;51.952;6.146;2023-06-10T13:13:08;101386.84;;;29.90;37.74
31538;BME280;18147;51.952;6.146;2023-06-10T13:15:35;101376.66;;;29.97;37.91
31538;BME280;18147;51.952;6.146;2023-06-10T13:18:06;101384.72;;;29.79;38.14
31538;BME280;18147;51.952;6.146;2023-06-10T13:20:32;101380.47;;;29.96;37.01
31538;BME280;18147;51.952;6.146;2023-06-10T13:22:58;101383.84;;;29.72;38.19
31538;BME280;18147;51.952;6.146;2023-06-10T13:25:23;101377.13;;;29.67;38.96
31538;BME280;18147;51.952;6.146;2023-06-10T13:27:49;101369.91;;;29.66;38.44