sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2023-12-07T00:02:17;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:04:42;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:07:08;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:09:34;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:12:00;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:14:26;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:16:52;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:19:19;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:21:45;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:24:11;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:26:37;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:29:03;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:31:29;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:33:55;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:36:21;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:38:47;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:41:13;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:43:39;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:46:07;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:48:33;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:50:59;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:53:25;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:55:51;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T00:58:17;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:00:43;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:03:09;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:05:36;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:08:02;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:10:28;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:12:54;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:15:20;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:17:46;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:20:12;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:22:42;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:25:08;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:27:34;-0.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:30:00;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:32:26;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:34:53;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:37:19;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:39:44;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:42:10;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:44:38;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:47:05;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:49:34;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:52:01;-1.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:54:28;-1.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:56:54;-1.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T01:59:22;-1.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:01:48;-1.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:04:14;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:06:40;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:09:07;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:11:34;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:14:00;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:16:51;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:19:52;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:22:42;-1.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:26:07;-1.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:28:20;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:30:46;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:33:12;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:35:40;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:38:07;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:40:34;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:43:01;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:45:29;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:47:55;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:50:22;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:52:48;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:55:14;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T02:57:40;-1.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T03:00:07;-1.80;99.60
27567;DHT22;15006;48.584;9.186;2023-12-07T03:02:39;-1.90;99.40
27567;DHT22;15006;48.584;9.186;2023-12-07T03:05:07;-2.00;99.00
27567;DHT22;15006;48.584;9.186;2023-12-07T03:07:36;-2.00;99.00
27567;DHT22;15006;48.584;9.186;2023-12-07T03:10:02;-2.10;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T03:12:29;-2.10;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T03:14:55;-2.20;98.90
27567;DHT22;15006;48.584;9.186;2023-12-07T03:17:21;-2.30;98.60
27567;DHT22;15006;48.584;9.186;2023-12-07T03:19:46;-2.40;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T03:22:12;-2.40;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T03:24:39;-2.50;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T03:27:06;-2.50;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T03:29:32;-2.60;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T03:31:58;-2.70;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T03:34:25;-2.70;98.90
27567;DHT22;15006;48.584;9.186;2023-12-07T03:36:51;-2.80;99.00
27567;DHT22;15006;48.584;9.186;2023-12-07T03:39:18;-2.80;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T03:41:51;-2.90;99.00
27567;DHT22;15006;48.584;9.186;2023-12-07T03:44:17;-2.90;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T03:46:43;-2.90;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T03:49:09;-3.00;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T03:51:35;-3.00;99.20
27567;DHT22;15006;48.584;9.186;2023-12-07T03:54:03;-3.10;99.40
27567;DHT22;15006;48.584;9.186;2023-12-07T03:56:30;-3.10;99.60
27567;DHT22;15006;48.584;9.186;2023-12-07T03:58:56;-3.10;99.80
27567;DHT22;15006;48.584;9.186;2023-12-07T04:01:24;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:03:51;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:06:17;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:08:44;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:11:10;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:13:36;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:16:02;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:18:29;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:20:55;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:23:20;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:25:46;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:28:12;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:30:38;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:33:04;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:35:31;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:37:56;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:40:24;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:42:51;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:45:17;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:47:43;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:50:09;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:52:38;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:55:05;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T04:57:36;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:00:05;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:02:32;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:04:58;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:07:24;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:09:50;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T05:12:17;-3.30;99.80
27567;DHT22;15006;48.584;9.186;2023-12-07T05:14:43;-3.30;99.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:17:09;-3.30;99.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:19:35;-3.40;99.60
27567;DHT22;15006;48.584;9.186;2023-12-07T05:22:01;-3.40;99.50
27567;DHT22;15006;48.584;9.186;2023-12-07T05:24:27;-3.40;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T05:26:54;-3.50;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T05:29:20;-3.50;98.60
27567;DHT22;15006;48.584;9.186;2023-12-07T05:31:49;-3.60;98.60
27567;DHT22;15006;48.584;9.186;2023-12-07T05:34:16;-3.60;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:36:43;-3.60;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:39:09;-3.70;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:41:36;-3.70;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T05:44:03;-3.70;98.80
27567;DHT22;15006;48.584;9.186;2023-12-07T05:46:29;-3.80;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:48:55;-3.80;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:51:23;-3.80;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:53:49;-3.80;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T05:56:19;-3.90;98.50
27567;DHT22;15006;48.584;9.186;2023-12-07T05:58:48;-3.90;98.50
27567;DHT22;15006;48.584;9.186;2023-12-07T06:01:17;-4.00;98.50
27567;DHT22;15006;48.584;9.186;2023-12-07T06:03:44;-4.00;98.60
27567;DHT22;15006;48.584;9.186;2023-12-07T06:06:13;-4.00;98.60
27567;DHT22;15006;48.584;9.186;2023-12-07T06:08:39;-4.00;98.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:11:06;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:13:32;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:16:12;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:18:39;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:21:05;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:23:32;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:25:58;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:28:24;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:30:50;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:33:16;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:35:42;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:38:08;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T06:40:34;-4.00;99.60
27567;DHT22;15006;48.584;9.186;2023-12-07T06:43:00;-4.00;99.30
27567;DHT22;15006;48.584;9.186;2023-12-07T06:45:26;-4.00;99.20
27567;DHT22;15006;48.584;9.186;2023-12-07T06:47:52;-4.10;99.10
27567;DHT22;15006;48.584;9.186;2023-12-07T06:50:19;-4.10;98.70
27567;DHT22;15006;48.584;9.186;2023-12-07T06:52:45;-4.10;98.20
27567;DHT22;15006;48.584;9.186;2023-12-07T06:55:11;-4.20;98.00
27567;DHT22;15006;48.584;9.186;2023-12-07T06:57:37;-4.20;97.70
27567;DHT22;15006;48.584;9.186;2023-12-07T07:00:04;-4.20;97.60
27567;DHT22;15006;48.584;9.186;2023-12-07T07:02:40;-4.30;97.50
27567;DHT22;15006;48.584;9.186;2023-12-07T07:05:07;-4.30;97.50
27567;DHT22;15006;48.584;9.186;2023-12-07T07:07:33;-4.40;97.50
27567;DHT22;15006;48.584;9.186;2023-12-07T07:09:59;-4.40;97.70
27567;DHT22;15006;48.584;9.186;2023-12-07T07:12:26;-4.40;98.30
27567;DHT22;15006;48.584;9.186;2023-12-07T07:14:53;-4.40;99.20
27567;DHT22;15006;48.584;9.186;2023-12-07T07:17:19;-4.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:19:45;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:22:11;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:24:37;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:27:03;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:29:29;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:31:55;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:34:21;-4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:36:47;-4.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:39:15;-4.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:41:41;-4.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:44:07;-4.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:46:33;-4.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:49:00;-4.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:51:26;-4.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:53:52;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:56:18;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T07:58:44;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:01:10;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:03:37;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:06:03;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:08:30;-4.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:10:57;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:13:23;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:15:49;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:18:15;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:20:41;-3.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:23:08;-3.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:25:33;-3.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:27:59;-3.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:30:26;-3.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:32:51;-3.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:35:17;-3.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:37:43;-3.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:40:10;-3.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:42:37;-3.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:45:04;-3.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:47:30;-3.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:49:57;-3.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:52:23;-3.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:54:49;-3.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:57:15;-3.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T08:59:43;-2.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:02:09;-2.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:04:35;-2.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:07:01;-2.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:09:27;-2.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:11:53;-2.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:14:19;-2.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:16:45;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:19:13;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:21:40;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:24:06;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:26:33;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:28:59;-2.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:31:26;-2.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:33:53;-2.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:36:19;-2.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:38:49;-2.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:41:16;-2.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:43:42;-2.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:46:09;-2.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:48:37;-2.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:51:06;-1.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:53:33;-1.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:56:00;-1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T09:58:27;-1.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:00:53;-1.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:03:22;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:05:58;-1.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:08:27;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:11:07;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:13:35;-1.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:16:15;-1.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:18:43;-1.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:21:09;-1.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:23:36;-1.10;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:26:05;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:28:34;-1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:31:01;-0.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:33:28;-0.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:35:55;-0.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:38:21;-0.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:40:49;-0.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:43:19;-0.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:45:47;-0.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:48:14;-0.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:50:42;-0.20;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:53:15;0.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:55:52;0.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T10:58:22;1.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:00:52;1.70;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:03:19;2.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:05:47;3.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:08:36;4.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:13:59;6.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:16:39;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:22:03;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:24:31;8.50;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:26:58;8.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:29:25;9.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:31:52;9.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:34:42;9.80;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:37:10;10.20;95.80
27567;DHT22;15006;48.584;9.186;2023-12-07T11:39:39;10.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:42:10;10.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:44:44;11.20;97.30
27567;DHT22;15006;48.584;9.186;2023-12-07T11:47:17;11.40;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:49:44;11.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:52:15;11.90;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:54:46;12.20;96.70
27567;DHT22;15006;48.584;9.186;2023-12-07T11:57:14;12.60;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T11:59:41;13.00;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T12:02:13;13.30;99.90
27567;DHT22;15006;48.584;9.186;2023-12-07T12:04:40;13.70;93.60
27567;DHT22;15006;48.584;9.186;2023-12-07T12:07:06;14.00;96.90
27567;DHT22;15006;48.584;9.186;2023-12-07T12:09:32;14.20;95.20
27567;DHT22;15006;48.584;9.186;2023-12-07T12:12:00;14.30;92.40
27567;DHT22;15006;48.584;9.186;2023-12-07T12:14:27;14.40;90.80
27567;DHT22;15006;48.584;9.186;2023-12-07T12:16:54;14.30;85.80
27567;DHT22;15006;48.584;9.186;2023-12-07T12:19:22;14.10;84.70
27567;DHT22;15006;48.584;9.186;2023-12-07T12:21:54;13.90;84.30
27567;DHT22;15006;48.584;9.186;2023-12-07T12:24:21;13.70;82.00
27567;DHT22;15006;48.584;9.186;2023-12-07T12:26:47;13.60;86.20
27567;DHT22;15006;48.584;9.186;2023-12-07T12:29:13;13.50;88.40
27567;DHT22;15006;48.584;9.186;2023-12-07T12:31:40;13.50;90.00
27567;DHT22;15006;48.584;9.186;2023-12-07T12:34:06;13.70;91.20
27567;DHT22;15006;48.584;9.186;2023-12-07T12:36:34;13.90;90.20
27567;DHT22;15006;48.584;9.186;2023-12-07T12:39:00;14.10;90.80
27567;DHT22;15006;48.584;9.186;2023-12-07T12:41:28;14.30;90.80
27567;DHT22;15006;48.584;9.186;2023-12-07T12:43:57;14.50;84.70
27567;DHT22;15006;48.584;9.186;2023-12-07T12:46:25;14.50;82.60
27567;DHT22;15006;48.584;9.186;2023-12-07T12:48:56;14.40;79.60
27567;DHT22;15006;48.584;9.186;2023-12-07T12:51:25;14.20;75.90
27567;DHT22;15006;48.584;9.186;2023-12-07T12:53:53;14.10;79.40
27567;DHT22;15006;48.584;9.186;2023-12-07T12:56:21;14.00;80.30
27567;DHT22;15006;48.584;9.186;2023-12-07T12:58:52;13.90;81.50
27567;DHT22;15006;48.584;9.186;2023-12-07T13:01:19;13.90;78.20
27567;DHT22;15006;48.584;9.186;2023-12-07T13:03:46;13.90;82.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:06:14;13.90;82.30
27567;DHT22;15006;48.584;9.186;2023-12-07T13:08:45;13.90;82.50
27567;DHT22;15006;48.584;9.186;2023-12-07T13:11:15;13.90;76.90
27567;DHT22;15006;48.584;9.186;2023-12-07T13:13:42;13.90;78.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:16:08;13.90;81.40
27567;DHT22;15006;48.584;9.186;2023-12-07T13:18:37;13.80;80.30
27567;DHT22;15006;48.584;9.186;2023-12-07T13:21:04;13.70;79.90
27567;DHT22;15006;48.584;9.186;2023-12-07T13:23:31;13.50;78.10
27567;DHT22;15006;48.584;9.186;2023-12-07T13:25:57;13.40;78.00
27567;DHT22;15006;48.584;9.186;2023-12-07T13:28:23;13.30;78.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:30:49;13.20;78.70
27567;DHT22;15006;48.584;9.186;2023-12-07T13:33:16;13.10;78.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:35:42;12.90;76.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:38:08;12.80;74.10
27567;DHT22;15006;48.584;9.186;2023-12-07T13:40:34;12.60;75.30
27567;DHT22;15006;48.584;9.186;2023-12-07T13:43:03;12.30;72.90
27567;DHT22;15006;48.584;9.186;2023-12-07T13:45:29;12.10;71.10
27567;DHT22;15006;48.584;9.186;2023-12-07T13:47:55;11.80;69.50
27567;DHT22;15006;48.584;9.186;2023-12-07T13:50:22;11.50;72.60
27567;DHT22;15006;48.584;9.186;2023-12-07T13:52:49;11.20;73.10
27567;DHT22;15006;48.584;9.186;2023-12-07T13:55:15;11.00;73.50
27567;DHT22;15006;48.584;9.186;2023-12-07T13:57:41;10.70;73.50
27567;DHT22;15006;48.584;9.186;2023-12-07T14:00:08;10.50;75.00
27567;DHT22;15006;48.584;9.186;2023-12-07T14:02:39;10.30;75.00
27567;DHT22;15006;48.584;9.186;2023-12-07T14:05:05;10.20;77.90
27567;DHT22;15006;48.584;9.186;2023-12-07T14:07:31;10.20;79.20
27567;DHT22;15006;48.584;9.186;2023-12-07T14:09:57;10.20;81.40
27567;DHT22;15006;48.584;9.186;2023-12-07T14:12:23;10.30;81.30
27567;DHT22;15006;48.584;9.186;2023-12-07T14:14:49;10.30;78.40
27567;DHT22;15006;48.584;9.186;2023-12-07T14:17:16;10.40;76.70
27567;DHT22;15006;48.584;9.186;2023-12-07T14:19:43;10.30;71.80
27567;DHT22;15006;48.584;9.186;2023-12-07T14:22:10;10.00;71.00
27567;DHT22;15006;48.584;9.186;2023-12-07T14:24:37;9.60;71.30
27567;DHT22;15006;48.584;9.186;2023-12-07T14:27:03;9.30;70.70
27567;DHT22;15006;48.584;9.186;2023-12-07T14:29:32;8.80;69.60
27567;DHT22;15006;48.584;9.186;2023-12-07T14:31:59;8.30;70.00
27567;DHT22;15006;48.584;9.186;2023-12-07T14:34:26;7.80;69.90
27567;DHT22;15006;48.584;9.186;2023-12-07T14:36:53;7.20;70.90
27567;DHT22;15006;48.584;9.186;2023-12-07T14:39:20;6.70;71.00
27567;DHT22;15006;48.584;9.186;2023-12-07T14:41:48;6.20;72.20
27567;DHT22;15006;48.584;9.186;2023-12-07T14:44:15;5.80;72.70
27567;DHT22;15006;48.584;9.186;2023-12-07T14:46:46;5.40;74.40
27567;DHT22;15006;48.584;9.186;2023-12-07T14:49:13;5.00;74.20
27567;DHT22;15006;48.584;9.186;2023-12-07T14:51:40;4.70;71.60
27567;DHT22;15006;48.584;9.186;2023-12-07T14:54:07;4.40;77.30
27567;DHT22;15006;48.584;9.186;2023-12-07T14:56:33;4.00;77.40
27567;DHT22;15006;48.584;9.186;2023-12-07T14:59:01;3.70;78.10
27567;DHT22;15006;48.584;9.186;2023-12-07T15:01:28;3.50;78.70
27567;DHT22;15006;48.584;9.186;2023-12-07T15:03:56;3.20;79.30
27567;DHT22;15006;48.584;9.186;2023-12-07T15:06:22;3.00;79.70
27567;DHT22;15006;48.584;9.186;2023-12-07T15:08:50;2.70;80.00
27567;DHT22;15006;48.584;9.186;2023-12-07T15:11:16;2.50;80.20
27567;DHT22;15006;48.584;9.186;2023-12-07T15:13:42;2.20;80.50
27567;DHT22;15006;48.584;9.186;2023-12-07T15:16:09;2.10;81.20
27567;DHT22;15006;48.584;9.186;2023-12-07T15:18:36;1.80;81.60
27567;DHT22;15006;48.584;9.186;2023-12-07T15:21:03;1.70;82.10
27567;DHT22;15006;48.584;9.186;2023-12-07T15:23:30;1.50;82.60
27567;DHT22;15006;48.584;9.186;2023-12-07T15:26:00;1.40;83.00
27567;DHT22;15006;48.584;9.186;2023-12-07T15:28:26;1.20;82.60
27567;DHT22;15006;48.584;9.186;2023-12-07T15:30:52;1.00;83.40
27567;DHT22;15006;48.584;9.186;2023-12-07T15:33:19;0.80;83.70
27567;DHT22;15006;48.584;9.186;2023-12-07T15:35:47;0.70;84.10
27567;DHT22;15006;48.584;9.186;2023-12-07T15:38:13;0.50;84.30
27567;DHT22;15006;48.584;9.186;2023-12-07T15:40:40;0.40;84.60