sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-05-07T00:00:46;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:03:13;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:05:40;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:08:07;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:10:33;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:12:58;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:15:24;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:17:50;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:20:15;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:22:41;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:25:08;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:27:34;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:30:00;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:32:26;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:34:51;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:37:17;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:39:43;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:42:08;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:44:34;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:47:02;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:49:43;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:52:14;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:54:41;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:57:09;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T00:59:36;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:02:02;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:04:28;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:06:58;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:09:25;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:11:52;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:14:19;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:16:46;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:19:12;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:21:45;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:24:12;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:26:38;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:29:04;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:31:30;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:33:57;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:36:24;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:38:52;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:41:19;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:43:46;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:46:13;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:48:41;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:51:07;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:53:38;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:56:05;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T01:58:30;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:00:56;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:03:22;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:05:47;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:08:13;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:10:39;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:13:05;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:15:31;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:18:07;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:20:33;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:22:58;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:25:24;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:27:51;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:30:17;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:32:42;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:35:08;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:37:35;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:40:01;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:42:30;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:44:56;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:47:22;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:49:47;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:52:14;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:54:40;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:57:05;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T02:59:31;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:01:58;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:04:23;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:06:49;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:09:15;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:11:41;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:14:07;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:16:33;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:18:58;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:21:24;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:23:51;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:26:17;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:28:44;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:31:10;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:33:49;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:36:14;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:38:40;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:41:06;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:43:33;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:45:58;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:48:24;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:50:52;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:53:18;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:55:43;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T03:58:09;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:00:34;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:03:04;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:05:30;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:07:58;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:10:24;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:12:51;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:15:17;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:17:43;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:20:16;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:22:43;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:25:09;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:27:35;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:30:03;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:32:29;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:34:58;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:37:25;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:39:50;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:42:17;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:44:44;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:47:10;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:49:37;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:52:04;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:54:30;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:56:55;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T04:59:21;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:01:47;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:04:12;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:06:38;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:09:04;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:11:31;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:13:57;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:16:22;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:18:48;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:21:14;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:23:39;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:26:05;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:28:31;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:30:56;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:33:22;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:35:49;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:38:14;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:40:41;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:43:07;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:45:32;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:47:58;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:50:24;19.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:52:51;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:55:17;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T05:57:43;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:00:09;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:02:35;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:05:01;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:07:26;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:09:52;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:12:18;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:14:44;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:17:10;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:19:35;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:22:01;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:24:27;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:26:53;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:29:19;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:31:45;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:34:10;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:36:40;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:39:06;18.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:41:31;18.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:43:57;18.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:46:23;18.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:48:49;18.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:51:14;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:53:40;18.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:56:06;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T06:58:31;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:00:57;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:03:23;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:05:52;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:08:18;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:10:43;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:13:09;18.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:15:34;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:18:00;18.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:20:50;18.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:23:16;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:25:42;18.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:28:08;18.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:30:39;18.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:33:06;19.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:35:32;19.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:37:58;19.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:40:24;19.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:42:53;19.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:45:19;19.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:47:45;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:50:10;19.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:52:36;19.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:55:02;19.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:57:28;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T07:59:53;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:02:20;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:04:46;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:07:12;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:09:38;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:12:05;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:14:31;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:16:57;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:19:22;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:21:48;19.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:24:14;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:26:40;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:29:06;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:31:32;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:33:58;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:36:24;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:38:52;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:41:18;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:43:48;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:46:22;20.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:48:48;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:51:17;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:53:44;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:56:09;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T08:58:35;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:01:06;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:03:33;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:05:59;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:08:27;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:10:53;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:13:20;20.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:15:46;20.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:18:14;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:20:41;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:23:08;20.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:25:35;20.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:28:02;20.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:30:33;21.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:33:01;21.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:35:27;21.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:37:57;21.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:40:26;21.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:42:53;20.80;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:45:37;20.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:48:05;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:50:49;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:53:16;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:55:43;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T09:58:09;20.70;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:00:37;20.60;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:03:06;20.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:05:32;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:07:59;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:10:28;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:12:54;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:15:21;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:17:48;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:20:15;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:22:46;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:25:39;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:28:08;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:30:48;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:33:23;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:35:51;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:38:17;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:40:43;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:43:09;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:45:35;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:48:14;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:50:42;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:55:48;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T10:58:29;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:01:00;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:03:27;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:06:13;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:08:55;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:11:44;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:14:11;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:16:37;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:19:04;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:21:39;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:24:09;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:26:56;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:29:23;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:31:56;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:34:24;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:36:51;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:39:31;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:42:01;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:44:44;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:47:10;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:49:36;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:52:03;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:54:36;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:57:02;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T11:59:28;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:01:57;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:04:25;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:06:54;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:09:21;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:11:47;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:14:13;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:16:41;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:19:07;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:21:34;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:24:01;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:26:27;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:28:52;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:31:18;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:33:44;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:36:12;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:38:40;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:41:08;19.90;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:43:34;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:46:01;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:48:29;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:50:55;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:53:23;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T12:55:50;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:00:51;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:03:27;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:05:55;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:10:51;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:13:16;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:15:42;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:18:08;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:20:35;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:23:01;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:25:27;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:27:53;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:30:18;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:32:44;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:35:11;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:37:36;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:40:02;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:42:28;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:44:53;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:47:19;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:49:45;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:52:10;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:54:36;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:57:02;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T13:59:27;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:01:53;20.00;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:04:20;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:06:45;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:09:11;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:11:38;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:14:05;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:16:30;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:18:56;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:21:22;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:23:47;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:26:13;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:28:39;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:31:06;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:33:32;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:35:57;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:38:23;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:40:49;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:43:15;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:45:41;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:48:06;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:50:37;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:53:03;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:55:29;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T14:58:01;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:00:27;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:02:53;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:05:20;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:07:47;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:10:13;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:12:40;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:15:06;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:17:33;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:19:59;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:22:26;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:24:55;20.10;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:27:22;20.20;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:29:49;20.30;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:32:15;20.40;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:34:45;20.50;99.90
23579;DHT22;11967;50.852;4.400;2023-05-07T15:37:13;20.40;99.90