sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2023-09-08T00:01:33;100556.72;;;12.58;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:03:59;100548.44;;;12.60;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:06:25;100542.84;;;12.61;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:08:51;100557.16;;;12.62;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:11:17;100553.41;;;12.63;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:13:43;100551.34;;;12.65;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:16:08;100546.78;;;12.65;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:18:35;100533.50;;;12.64;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:21:01;100543.66;;;12.62;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:23:27;100536.63;;;12.61;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:25:54;100538.28;;;12.62;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:28:19;100531.22;;;12.61;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:30:45;100525.84;;;12.54;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:33:11;100518.16;;;12.58;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:35:39;100522.31;;;12.60;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:38:05;100521.09;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:40:31;100521.47;;;12.60;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:42:58;100528.72;;;12.59;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:45:26;100517.31;;;12.57;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:47:53;100522.72;;;12.57;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:50:18;100512.16;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:52:44;100509.47;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:55:10;100507.81;;;12.55;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T00:57:36;100510.31;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:00:02;100512.75;;;12.58;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:02:32;100509.69;;;12.54;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:04:58;100511.09;;;12.57;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:07:31;100511.53;;;12.54;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:09:57;100514.84;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:12:30;100510.31;;;12.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:14:57;100513.19;;;12.55;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:17:23;100507.81;;;12.55;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:19:50;100504.50;;;12.53;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:27:42;100494.53;;;12.46;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:30:09;100503.06;;;12.43;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:32:36;100500.38;;;12.43;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:35:03;100496.63;;;12.44;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:37:32;100490.63;;;12.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:39:58;100493.31;;;12.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:42:24;100499.53;;;12.43;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:44:49;100496.00;;;12.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:47:16;100490.19;;;12.39;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:49:42;100494.56;;;12.40;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:52:07;100488.75;;;12.36;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:54:34;100494.13;;;12.36;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:57:00;100475.72;;;12.33;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T01:59:26;100487.31;;;12.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:01:52;100475.09;;;12.31;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:04:18;100476.13;;;12.30;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:06:43;100477.16;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:09:13;100468.44;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:11:39;100470.72;;;12.30;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:14:05;100460.56;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:16:31;100471.34;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:18:57;100469.69;;;12.31;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:21:23;100465.53;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:23:48;100460.97;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:26:14;100460.56;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:28:40;100456.00;;;12.33;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:31:06;100460.56;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:33:32;100455.81;;;12.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:36:05;100448.75;;;12.33;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:38:33;100447.31;;;12.31;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:40:59;100452.28;;;12.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:43:25;100443.97;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:45:51;100439.00;;;12.26;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:48:18;100443.16;;;12.28;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:50:44;100441.50;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:53:09;100438.78;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:55:35;100432.78;;;12.25;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T02:58:02;100436.53;;;12.24;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:00:28;100444.00;;;12.22;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:02:55;100436.53;;;12.24;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:05:20;100434.88;;;12.23;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:07:49;100422.84;;;12.26;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:10:16;100435.28;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:12:41;100429.88;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:15:07;100434.25;;;12.28;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:17:33;100430.91;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:19:59;100435.28;;;12.33;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:22:26;100425.13;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:24:52;100425.94;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:27:19;100417.44;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:29:44;100409.97;;;12.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:32:10;100409.34;;;12.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:34:37;100411.03;;;12.33;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:37:05;100404.59;;;12.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:39:32;100399.59;;;12.38;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:41:58;100398.34;;;12.40;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:44:24;100388.19;;;12.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:46:49;100390.22;;;12.47;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:49:15;100373.84;;;12.48;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:51:41;100371.75;;;12.50;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:54:07;100375.91;;;12.53;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:56:33;100377.75;;;12.53;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T03:58:59;100368.66;;;12.47;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:01:25;100367.25;;;12.38;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:03:51;100373.47;;;12.38;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:06:16;100372.03;;;12.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:08:43;100385.53;;;12.23;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:11:08;100383.28;;;12.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:13:34;100377.47;;;12.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:16:00;100385.75;;;12.21;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:18:26;100388.44;;;12.21;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:20:52;100392.19;;;12.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:23:18;100384.72;;;12.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:25:44;100392.38;;;12.19;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:28:11;100383.28;;;12.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:30:37;100384.06;;;12.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:33:03;100381.75;;;12.37;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:35:29;100378.03;;;12.38;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:37:55;100379.25;;;12.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:40:21;100388.78;;;12.44;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:42:47;100370.97;;;12.43;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:45:13;100377.56;;;12.54;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:47:39;100372.13;;;12.61;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:50:06;100379.53;;;12.72;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:52:32;100375.75;;;12.86;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:54:59;100368.03;;;12.90;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:57:25;100364.06;;;12.92;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T04:59:56;100364.38;;;13.09;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:02:22;100358.97;;;13.15;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:04:48;100358.53;;;13.12;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:07:15;100360.06;;;13.01;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:09:41;100350.06;;;13.08;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:12:06;100340.75;;;13.04;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:14:34;100337.78;;;13.12;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:17:00;100329.28;;;13.09;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:19:27;100346.78;;;13.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:21:54;100337.72;;;12.94;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:24:21;100331.13;;;12.83;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:26:47;100331.56;;;12.80;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:29:13;100328.03;;;12.86;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:31:39;100328.38;;;12.90;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:34:06;100323.88;;;12.84;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:36:33;100328.72;;;13.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:39:03;100323.47;;;13.12;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:41:30;100318.41;;;13.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:43:57;100313.47;;;13.44;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:46:23;100304.22;;;13.58;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:48:49;100301.66;;;13.63;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:51:15;100298.13;;;13.81;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:53:42;100290.88;;;14.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:56:10;100279.53;;;14.09;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T05:58:39;100283.88;;;14.28;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:01:06;100279.34;;;14.22;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:03:34;100276.63;;;14.11;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:06:00;100267.88;;;14.27;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:08:26;100267.50;;;14.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:10:53;100262.81;;;14.49;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:13:19;100264.25;;;14.51;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:15:46;100257.78;;;14.52;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:18:12;100259.97;;;14.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:20:47;100259.75;;;14.87;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:23:14;100258.06;;;15.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:25:40;100255.81;;;15.48;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:28:07;100273.63;;;15.67;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:30:33;100256.75;;;15.53;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:32:59;100258.06;;;15.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:35:26;100240.13;;;15.96;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:37:53;100233.63;;;15.97;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:40:19;100246.38;;;15.85;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:42:45;100245.44;;;15.68;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:45:27;100241.94;;;15.32;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:47:53;100237.09;;;15.23;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:50:21;100233.94;;;15.26;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:52:49;100228.16;;;15.22;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:55:15;100228.75;;;15.24;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T06:57:46;100225.44;;;15.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:00:13;100225.69;;;15.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:02:54;100213.50;;;15.82;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:05:20;100217.63;;;15.84;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:07:46;100214.25;;;15.77;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:10:12;100219.44;;;15.67;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:12:38;100223.81;;;15.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:15:05;100207.41;;;15.51;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:17:32;100197.06;;;15.60;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:19:58;100193.41;;;15.66;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:22:24;100182.34;;;15.67;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:24:50;100188.88;;;15.83;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:27:17;100184.00;;;15.97;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:29:44;100183.66;;;15.93;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:32:10;100186.09;;;16.06;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:34:37;100180.28;;;16.14;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:37:03;100179.59;;;16.07;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:39:29;100173.84;;;16.04;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:41:56;100173.84;;;16.04;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:44:22;100167.03;;;15.90;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:46:48;100160.16;;;15.99;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:49:16;100156.06;;;15.96;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:51:44;100153.06;;;17.05;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:54:10;100145.97;;;17.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:56:36;100146.44;;;18.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T07:59:02;100131.09;;;18.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:01:28;100141.28;;;18.89;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:03:53;100132.97;;;18.42;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:06:19;100121.78;;;19.07;98.90
74552;BME280;63025;55.472;38.432;2023-09-08T08:08:45;100125.41;;;18.76;94.75
74552;BME280;63025;55.472;38.432;2023-09-08T08:11:16;100131.59;;;17.85;94.77
74552;BME280;63025;55.472;38.432;2023-09-08T08:13:43;100122.97;;;17.28;99.39
74552;BME280;63025;55.472;38.432;2023-09-08T08:16:09;100100.88;;;16.81;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:18:35;100120.53;;;16.71;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:21:01;100107.31;;;16.97;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:23:29;100104.19;;;17.05;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:25:56;100099.13;;;16.92;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:28:23;100100.34;;;16.84;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:30:50;100083.19;;;16.78;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:33:16;100081.03;;;16.64;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:35:48;100056.78;;;16.57;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:38:15;100076.50;;;16.36;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:40:41;100069.53;;;16.40;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:43:07;100068.44;;;16.07;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:45:33;100073.63;;;15.81;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:48:01;100072.03;;;15.68;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:50:29;100074.84;;;15.73;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:52:56;100069.19;;;15.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:55:24;100073.75;;;15.86;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T08:57:51;100067.81;;;15.89;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:00:17;100066.28;;;16.09;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:02:44;100072.97;;;16.19;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:05:12;100056.44;;;16.37;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:07:42;100054.38;;;16.44;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:10:08;100051.03;;;16.37;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:12:36;100054.72;;;16.14;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:15:04;100058.78;;;16.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:17:35;100063.63;;;15.81;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:20:15;100063.03;;;15.79;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:22:42;100062.06;;;15.85;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:25:08;100065.19;;;15.77;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:27:36;100077.72;;;15.66;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:30:07;100080.63;;;15.36;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:32:34;100088.75;;;15.25;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:34:59;100086.44;;;15.05;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:37:26;100091.03;;;14.81;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:39:53;100079.75;;;14.84;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:42:22;100074.47;;;15.41;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:44:48;100076.81;;;16.23;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:47:15;100077.91;;;16.55;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:49:45;100077.56;;;16.51;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:52:13;100084.00;;;16.29;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:54:41;100075.59;;;16.13;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:57:10;100078.34;;;16.02;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T09:59:40;100079.75;;;15.88;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:02:13;100083.69;;;15.68;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:04:41;100079.06;;;15.40;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:07:07;100075.94;;;15.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:09:36;100072.53;;;15.13;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:12:04;100063.56;;;15.24;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:14:32;100066.38;;;15.69;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:17:00;100064.00;;;17.07;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:19:27;100071.53;;;18.19;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:22:00;100067.53;;;19.00;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:24:28;100070.13;;;18.75;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:27:09;100077.53;;;18.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:29:37;100072.84;;;18.11;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:32:04;100068.03;;;17.91;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:34:33;100056.72;;;19.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:36:59;100058.91;;;19.19;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:39:36;100083.72;;;18.11;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:42:31;100107.88;;;17.37;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:44:58;100124.31;;;16.70;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:47:32;100110.44;;;16.22;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:49:59;100100.47;;;15.65;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:52:25;100098.97;;;15.34;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:54:54;100091.59;;;15.18;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:57:22;100089.94;;;15.05;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T10:59:55;100090.91;;;14.99;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:04:58;100080.94;;;16.08;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:07:24;100089.81;;;18.23;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:09:50;100077.47;;;20.14;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:12:16;100073.63;;;21.71;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:14:43;100077.09;;;22.94;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:17:09;100076.34;;;23.60;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:19:50;100067.59;;;24.33;87.94
74552;BME280;63025;55.472;38.432;2023-09-08T11:22:16;100070.13;;;25.63;79.87
74552;BME280;63025;55.472;38.432;2023-09-08T11:24:43;100072.56;;;25.09;73.75
74552;BME280;63025;55.472;38.432;2023-09-08T11:27:10;100072.81;;;24.80;72.65
74552;BME280;63025;55.472;38.432;2023-09-08T11:29:38;100063.50;;;24.95;72.49
74552;BME280;63025;55.472;38.432;2023-09-08T11:32:09;100070.84;;;24.67;69.77
74552;BME280;63025;55.472;38.432;2023-09-08T11:34:35;100077.50;;;24.80;70.29
74552;BME280;63025;55.472;38.432;2023-09-08T11:37:11;100076.97;;;23.94;66.54
74552;BME280;63025;55.472;38.432;2023-09-08T11:39:39;100075.69;;;22.33;66.21
74552;BME280;63025;55.472;38.432;2023-09-08T11:42:07;100080.09;;;21.31;70.50
74552;BME280;63025;55.472;38.432;2023-09-08T11:44:35;100079.06;;;19.80;76.85
74552;BME280;63025;55.472;38.432;2023-09-08T11:47:02;100085.97;;;19.30;90.09
74552;BME280;63025;55.472;38.432;2023-09-08T11:49:35;100065.72;;;19.16;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:52:03;100093.59;;;18.86;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:54:30;100080.81;;;18.55;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:56:59;100091.00;;;18.38;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T11:59:27;100088.94;;;18.18;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:01:55;100107.50;;;17.94;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:04:21;100108.94;;;17.58;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:06:48;100106.34;;;17.46;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:09:15;100104.97;;;17.22;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:11:42;100113.38;;;17.20;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:14:11;100110.97;;;17.89;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:16:38;100133.75;;;18.10;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:19:05;100126.31;;;17.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:21:34;100116.38;;;17.24;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:24:01;100126.59;;;16.78;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:26:27;100125.78;;;16.78;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:28:53;100118.25;;;17.40;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:31:19;100134.47;;;17.74;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:33:45;100138.22;;;17.94;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:36:16;100141.81;;;17.56;100.00
74552;BME280;63025;55.472;38.432;2023-09-08T12:38:52;100129.13;;;17.02;100.00