sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46563;SDS011;32291;52.010;4.446;2022-12-07T00:00:55;6.03;;;1.55;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:02:12;4.30;;;1.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:03:18;6.97;;;1.23;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:04:20;7.97;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:05:23;10.15;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:06:25;6.70;;;1.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:07:28;5.00;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:08:30;6.97;;;1.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:09:35;7.35;;;1.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:10:38;7.90;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:11:40;7.20;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:12:43;6.95;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:13:45;3.80;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:14:48;4.38;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:15:50;4.43;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:16:53;6.53;;;0.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:17:55;6.13;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:18:59;6.95;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:20:02;2.95;;;0.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:21:06;9.95;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:22:13;5.53;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:23:15;7.93;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:24:17;3.28;;;0.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:25:19;1.88;;;0.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:26:23;4.55;;;1.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:27:28;3.50;;;0.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:28:30;7.25;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:29:32;8.52;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:30:34;5.68;;;0.93;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:31:36;5.22;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:32:39;2.30;;;0.73;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:33:41;7.53;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:34:45;3.47;;;0.98;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:35:54;10.90;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:36:58;2.70;;;0.93;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:38:00;3.67;;;0.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:39:02;8.40;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:40:06;6.13;;;1.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:41:11;6.90;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:42:19;12.98;;;1.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:43:21;3.80;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:44:24;6.60;;;0.82;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:45:29;4.35;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:46:31;3.70;;;0.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:47:33;4.05;;;0.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:48:35;5.35;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:49:37;4.70;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:50:40;3.78;;;0.93;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:51:41;3.33;;;0.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:52:44;6.03;;;1.23;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:53:47;7.38;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:54:50;7.57;;;0.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:55:53;3.13;;;0.93;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:56:56;1.75;;;0.88;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:57:59;5.13;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T00:59:02;7.88;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:00:06;5.25;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:01:10;6.43;;;1.02;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:02:12;2.42;;;1.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:03:15;6.32;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:04:18;6.03;;;1.55;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:05:20;4.40;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:06:23;3.65;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:07:27;3.85;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:08:29;4.85;;;1.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:09:32;4.80;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:10:35;6.45;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:11:38;7.50;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:12:41;2.85;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:13:43;4.15;;;1.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:14:47;4.55;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:15:49;10.50;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:16:55;8.70;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:17:58;8.93;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:19:01;3.67;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:20:05;4.25;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:21:11;4.38;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:22:20;7.75;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:23:22;4.57;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:24:35;7.63;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:25:37;4.70;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:26:40;5.97;;;1.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:27:42;4.63;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:28:48;5.63;;;1.55;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:29:50;7.22;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:30:56;4.55;;;1.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:32:19;7.25;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:33:22;6.05;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:34:25;7.43;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:35:29;2.42;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:36:35;5.15;;;2.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:37:38;8.40;;;1.65;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:38:40;11.25;;;1.95;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:39:44;5.20;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:40:54;4.80;;;2.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:41:57;4.30;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:42:59;4.15;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:45:38;5.15;;;1.88;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:46:53;8.98;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:47:59;8.30;;;1.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:49:01;9.95;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:50:15;10.07;;;1.73;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:51:18;8.88;;;2.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:52:22;7.85;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:53:31;6.90;;;2.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:54:38;14.07;;;2.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:55:42;7.30;;;1.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:56:50;8.07;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:57:57;11.57;;;3.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T01:59:00;10.90;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:00:06;9.43;;;1.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:01:12;11.65;;;1.98;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:02:18;7.93;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:03:32;8.48;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:04:41;4.57;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:05:45;8.70;;;1.85;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:06:49;9.10;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:07:55;12.77;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:08:59;7.28;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:10:14;7.57;;;1.55;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:11:18;7.93;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:12:22;7.18;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:13:26;9.63;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:14:34;7.68;;;1.52;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:15:42;8.70;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:17:32;13.77;;;1.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:21:02;10.05;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:26:43;8.25;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:28:26;5.07;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:30:05;9.38;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:31:16;5.18;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:34:09;7.80;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:37:58;15.25;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:39:01;7.90;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:40:40;7.68;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:42:08;7.72;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:43:23;10.35;;;2.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:44:34;7.85;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:45:40;12.70;;;1.88;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:47:05;11.30;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:48:14;6.50;;;1.52;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:49:21;12.55;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:50:37;7.93;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:51:43;10.93;;;1.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:52:47;3.97;;;1.23;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:53:50;8.57;;;1.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:54:53;8.40;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:55:55;9.70;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:57:02;6.47;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T02:58:59;10.27;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:00:23;13.55;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:03:58;9.10;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:07:09;9.63;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:08:55;6.38;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:11:42;8.90;;;1.52;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:13:38;9.60;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:14:53;8.23;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:17:33;7.18;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:18:44;6.57;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:20:08;12.65;;;2.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:21:16;8.88;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:22:24;6.72;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:23:34;12.77;;;1.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:24:49;7.10;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:25:59;6.47;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:27:13;7.28;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:28:33;8.10;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:29:49;5.95;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:31:17;8.63;;;1.23;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:34:02;5.60;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:35:35;12.90;;;2.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:37:03;6.90;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:39:52;8.25;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:41:23;11.02;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:42:31;10.50;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:43:34;16.83;;;1.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:44:39;13.30;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:45:44;6.70;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:47:27;6.80;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:48:39;7.40;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:50:03;14.27;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:51:42;6.80;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:52:56;10.07;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:55:41;8.38;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:56:47;8.43;;;1.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:57:51;6.20;;;1.02;;
46563;SDS011;32291;52.010;4.446;2022-12-07T03:59:01;12.43;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:00:03;6.78;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:01:09;11.02;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:02:11;5.95;;;1.02;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:03:15;6.28;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:04:17;3.42;;;1.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:05:20;6.88;;;0.93;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:06:22;7.72;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:07:25;3.63;;;1.08;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:08:27;11.27;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:09:29;8.50;;;1.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:10:30;3.75;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:11:33;5.22;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:12:36;5.10;;;1.00;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:13:38;7.93;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:17:42;7.65;;;1.08;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:18:44;6.13;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:19:46;8.52;;;1.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:20:49;7.45;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:21:51;12.13;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:22:53;10.10;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:23:58;8.23;;;1.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:25:01;12.20;;;3.28;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:26:03;8.65;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:27:06;9.05;;;1.23;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:28:08;9.23;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:29:12;11.82;;;1.48;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:30:16;3.67;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:31:22;6.45;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:32:24;8.95;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:33:26;10.77;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:34:29;10.25;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:35:31;11.93;;;1.83;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:36:33;9.95;;;1.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:37:36;11.40;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:38:40;7.97;;;1.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:39:42;8.55;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:40:45;9.77;;;1.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:41:48;10.15;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:42:51;7.30;;;2.47;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:43:53;12.60;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:44:57;11.43;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:45:59;6.97;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:47:01;13.50;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:48:03;8.02;;;1.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:49:06;6.82;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:50:09;18.25;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:51:11;10.55;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:52:13;11.98;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:53:16;7.03;;;2.72;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:54:18;8.18;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:55:21;10.73;;;1.98;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:56:23;9.70;;;1.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:57:26;7.28;;;1.52;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:58:28;7.10;;;1.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T04:59:30;7.60;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:00:33;14.00;;;2.47;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:01:35;6.78;;;1.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:02:38;7.57;;;1.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:03:40;11.32;;;2.72;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:04:43;8.52;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:05:45;14.15;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:06:48;4.80;;;1.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:07:49;5.50;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:08:52;9.88;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:09:54;7.72;;;1.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:10:56;10.95;;;2.85;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:11:58;9.77;;;2.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:13:01;8.02;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:14:03;12.68;;;1.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:15:14;6.57;;;1.77;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:16:17;10.77;;;1.83;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:17:19;6.03;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:18:21;12.23;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:19:23;7.30;;;1.73;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:20:27;10.43;;;1.52;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:21:29;17.52;;;2.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:22:31;7.72;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:23:34;8.77;;;2.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:24:36;12.82;;;1.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:25:38;6.07;;;1.65;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:26:41;9.95;;;1.88;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:27:44;8.50;;;2.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:28:49;5.70;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:29:53;6.18;;;1.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:30:56;10.20;;;1.73;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:31:58;9.55;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:33:00;11.73;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:34:03;7.18;;;1.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:35:06;6.53;;;1.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:36:09;7.80;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:37:13;7.28;;;1.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:38:15;10.98;;;2.72;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:39:16;9.43;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:40:19;4.15;;;1.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:41:22;7.70;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:42:43;11.00;;;1.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:43:46;10.40;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:44:48;6.63;;;1.27;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:45:50;10.55;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:46:53;7.85;;;2.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:47:55;4.63;;;1.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:48:57;8.55;;;1.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:49:59;11.77;;;1.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:51:02;6.18;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:52:05;6.68;;;1.88;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:53:07;11.60;;;1.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:54:09;4.35;;;1.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:55:12;10.18;;;2.22;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:56:15;9.32;;;2.08;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:57:18;7.40;;;1.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:58:21;8.65;;;2.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T05:59:41;16.55;;;2.03;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:00:43;8.65;;;2.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:01:45;6.72;;;1.92;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:02:47;5.43;;;2.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:03:50;8.55;;;2.20;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:04:51;7.30;;;2.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:05:54;7.18;;;2.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:06:58;4.78;;;2.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:08:01;8.90;;;2.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:09:04;9.00;;;2.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:10:07;9.82;;;2.45;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:11:10;12.48;;;2.42;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:12:31;12.05;;;2.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:13:34;8.20;;;2.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:14:37;9.32;;;2.97;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:15:39;7.97;;;2.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:16:41;9.18;;;2.17;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:17:44;8.55;;;2.72;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:18:46;11.10;;;2.95;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:19:51;13.68;;;2.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:20:54;8.85;;;3.05;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:21:56;8.07;;;2.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:23:00;6.60;;;2.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:24:03;9.73;;;2.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:25:06;6.57;;;2.58;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:26:10;9.55;;;2.83;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:27:12;12.02;;;2.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:28:15;8.02;;;4.03;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:29:17;9.82;;;2.63;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:30:19;9.93;;;2.72;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:31:22;13.40;;;3.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:32:24;7.35;;;3.08;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:33:28;9.32;;;3.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:34:30;5.03;;;3.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:35:33;8.68;;;4.28;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:36:36;11.57;;;3.85;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:37:38;11.60;;;3.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:38:40;12.27;;;3.08;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:39:42;7.35;;;3.13;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:40:44;9.80;;;3.15;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:41:47;12.73;;;3.10;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:42:52;12.38;;;3.30;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:43:54;19.73;;;3.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:44:56;10.27;;;2.90;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:45:58;8.30;;;2.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:47:01;10.00;;;2.35;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:48:04;9.52;;;2.80;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:49:06;8.73;;;2.75;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:50:09;14.10;;;2.40;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:51:11;11.80;;;2.65;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:52:14;13.65;;;2.67;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:53:17;12.45;;;3.25;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:54:20;12.63;;;3.83;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:55:22;11.65;;;4.32;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:56:24;13.65;;;4.95;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:57:27;8.68;;;4.38;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:58:29;6.82;;;2.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T06:59:32;13.70;;;3.70;;
46563;SDS011;32291;52.010;4.446;2022-12-07T07:00:35;11.85;;;3.33;;
46563;SDS011;32291;52.010;4.446;2022-12-07T07:01:39;7.05;;;2.50;;
46563;SDS011;32291;52.010;4.446;2022-12-07T07:02:44;13.57;;;2.60;;
46563;SDS011;32291;52.010;4.446;2022-12-07T07:03:47;10.25;;;2.17;;