sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54307;SDS011;40208;39.778;2.710;2022-07-04T00:00:11;5.72;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:02:56;4.68;;;1.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:05:41;2.67;;;0.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:08:25;4.82;;;1.27;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:11:10;7.82;;;1.48;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:13:55;9.02;;;1.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:16:40;5.38;;;1.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:19:25;13.75;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:22:10;5.32;;;1.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:24:54;8.65;;;1.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:27:39;4.32;;;1.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:30:24;4.20;;;0.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:33:12;3.33;;;1.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:35:57;7.30;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:38:42;5.93;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:41:27;6.50;;;1.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:44:12;5.25;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:46:57;7.00;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:49:42;5.07;;;1.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:52:27;6.85;;;1.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:55:12;3.47;;;1.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T00:57:59;7.63;;;1.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:00:44;7.60;;;1.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:03:29;4.85;;;1.48;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:06:14;7.05;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:09:00;9.82;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:11:45;8.73;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:14:30;3.22;;;1.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:17:14;10.75;;;1.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:19:59;8.35;;;1.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:22:44;8.07;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:25:29;7.00;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:28:16;9.77;;;1.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:31:02;4.38;;;1.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:33:47;4.97;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:36:32;7.13;;;1.23;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:39:17;5.82;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:42:02;6.25;;;1.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:44:47;4.57;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:47:32;7.85;;;1.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:50:17;4.93;;;1.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:53:01;4.63;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:55:47;4.82;;;1.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T01:58:33;9.05;;;1.70;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:01:17;6.13;;;1.13;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:04:14;4.57;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:06:59;4.47;;;1.27;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:09:44;6.75;;;1.52;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:12:29;6.90;;;1.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:15:33;7.07;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:18:20;8.15;;;1.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:21:05;6.18;;;1.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:23:49;5.82;;;1.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:26:34;3.97;;;1.27;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:29:19;7.28;;;1.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:32:04;7.25;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:34:49;4.85;;;1.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:37:35;5.18;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:40:20;6.00;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:43:04;10.07;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:45:49;6.00;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:48:34;7.28;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:51:19;6.68;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:54:04;5.65;;;1.27;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:56:49;5.13;;;1.48;;
54307;SDS011;40208;39.778;2.710;2022-07-04T02:59:33;3.78;;;1.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:02:18;6.80;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:05:03;3.42;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:07:48;2.85;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:10:33;8.90;;;1.88;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:13:18;6.45;;;1.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:16:03;7.57;;;1.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:18:49;7.82;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:21:33;3.97;;;1.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:24:18;6.72;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:27:03;10.45;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:29:48;4.43;;;1.58;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:32:33;7.75;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:35:18;4.57;;;1.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:38:03;5.32;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:40:48;8.35;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:43:33;6.00;;;1.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:46:18;6.40;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:49:02;6.68;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:51:47;8.18;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:54:32;10.52;;;1.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T03:57:17;5.28;;;1.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:00:02;4.18;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:02:48;8.68;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:05:33;7.03;;;1.73;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:08:18;7.70;;;1.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:11:02;8.32;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:13:47;9.55;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:16:32;7.55;;;2.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:19:17;3.75;;;2.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:22:02;6.93;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:24:46;4.32;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:27:31;14.13;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:30:16;13.27;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:33:00;7.03;;;2.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:35:45;4.97;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:38:30;19.83;;;2.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:41:15;7.35;;;2.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:44:03;7.70;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:46:49;5.13;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:49:34;8.10;;;2.58;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:52:19;10.90;;;2.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:55:05;15.55;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T04:57:49;15.32;;;3.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:00:34;13.18;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:03:19;10.52;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:06:04;13.48;;;2.67;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:08:49;11.93;;;3.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:11:34;13.52;;;3.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:14:18;7.80;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:17:03;11.63;;;2.58;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:19:48;13.20;;;3.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:22:33;14.65;;;2.72;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:25:18;15.90;;;3.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:28:03;14.43;;;3.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:30:48;21.10;;;3.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:33:33;12.32;;;3.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:36:18;11.50;;;3.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:39:03;15.35;;;3.58;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:41:48;15.25;;;3.70;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:44:33;16.63;;;3.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:47:18;20.63;;;3.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:50:03;12.30;;;4.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:52:48;14.90;;;3.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:55:33;14.13;;;3.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T05:58:18;18.02;;;2.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:01:03;14.43;;;3.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:03:48;15.93;;;3.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:06:34;17.67;;;4.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:09:19;12.82;;;4.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:12:04;22.02;;;3.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:14:49;13.75;;;3.55;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:17:33;10.95;;;3.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:20:18;15.73;;;3.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:23:03;24.30;;;4.03;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:25:48;16.05;;;3.42;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:28:33;25.02;;;4.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:31:18;22.38;;;4.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:34:03;21.02;;;4.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:37:06;10.77;;;3.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:39:51;22.35;;;4.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:42:36;24.23;;;4.93;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:45:21;21.35;;;3.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:48:06;15.45;;;3.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:50:51;18.50;;;3.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:53:36;15.77;;;4.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:56:21;22.20;;;5.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T06:59:06;23.25;;;8.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:01:51;40.40;;;8.88;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:04:36;43.83;;;11.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:07:22;26.70;;;9.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:10:12;34.60;;;11.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:12:57;34.75;;;9.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:15:42;24.83;;;8.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:18:27;27.58;;;8.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:21:12;25.00;;;7.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:23:56;16.25;;;5.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:26:41;12.23;;;3.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:29:26;15.52;;;4.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:32:11;11.30;;;2.95;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:34:56;7.22;;;3.13;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:37:41;10.93;;;3.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:40:26;9.73;;;3.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:43:11;8.07;;;3.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:45:56;15.40;;;3.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:48:41;7.90;;;2.70;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:51:26;10.32;;;3.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:54:10;13.05;;;2.55;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:56:55;11.40;;;2.38;;
54307;SDS011;40208;39.778;2.710;2022-07-04T07:59:40;7.40;;;2.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:02:25;9.10;;;2.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:05:27;8.85;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:08:12;4.78;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:10:57;9.70;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:13:42;12.38;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:16:27;6.38;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:19:12;9.10;;;2.67;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:21:56;8.55;;;2.47;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:24:41;8.93;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:27:27;9.43;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:30:12;10.60;;;1.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:32:57;13.52;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:35:42;8.07;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:38:28;6.65;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:41:12;8.75;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:44:00;7.43;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:46:46;9.57;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:49:36;8.70;;;2.47;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:52:36;6.97;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:55:21;11.18;;;3.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T08:58:25;5.60;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:01:13;12.27;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:03:59;11.60;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:06:45;15.27;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:09:31;9.07;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:12:17;14.23;;;2.67;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:15:02;7.47;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:17:47;16.25;;;2.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:20:32;8.02;;;3.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:23:18;6.68;;;2.03;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:26:10;8.73;;;2.55;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:31:41;10.27;;;2.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:34:26;5.72;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:37:11;9.48;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:39:56;11.25;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:42:41;5.45;;;1.52;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:45:26;8.70;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:48:12;7.97;;;1.95;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:50:57;9.13;;;2.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:53:42;7.85;;;2.38;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:56:49;9.73;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T09:59:34;11.13;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:02:19;8.48;;;2.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:05:06;8.70;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:07:55;11.95;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:13:28;7.28;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:16:15;6.95;;;1.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:19:00;9.18;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:21:46;8.40;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:24:30;7.22;;;2.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:27:15;6.07;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:30:00;11.05;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:32:48;9.07;;;2.38;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:38:51;11.65;;;2.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:41:40;7.90;;;2.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:44:41;6.75;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:47:27;11.60;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:50:27;9.77;;;2.42;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:53:12;7.75;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T10:59:23;11.88;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:10:36;6.13;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:13:22;6.15;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:16:07;7.65;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:18:52;8.60;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:21:36;5.82;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:24:22;11.80;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:27:08;12.93;;;2.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:29:54;13.10;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:32:40;9.73;;;2.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:35:25;5.15;;;1.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:38:10;7.45;;;2.03;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:40:55;9.93;;;3.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:44:02;9.10;;;2.53;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:47:16;12.35;;;2.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:50:09;11.77;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:52:55;6.50;;;1.95;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:55:51;8.48;;;2.55;;
54307;SDS011;40208;39.778;2.710;2022-07-04T11:58:41;5.85;;;1.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:01:27;6.22;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:07:02;9.98;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:09:53;13.32;;;2.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:15:51;7.97;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:18:36;6.93;;;1.95;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:21:21;4.85;;;1.88;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:24:07;5.70;;;1.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:26:52;7.97;;;2.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:29:37;6.35;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:32:43;6.25;;;2.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:35:36;4.80;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:41:12;5.90;;;1.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:44:03;8.95;;;1.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:46:55;7.72;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:49:44;6.65;;;1.73;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:52:30;4.82;;;1.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:55:15;9.43;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T12:58:00;10.75;;;2.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:00:44;5.75;;;1.48;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:03:30;5.28;;;1.77;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:06:15;6.00;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:09:00;5.18;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:11:46;3.03;;;1.52;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:14:50;8.02;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:17:36;6.05;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:20:20;6.47;;;2.03;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:23:05;9.07;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:25:50;8.77;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:28:35;4.57;;;1.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:31:20;9.75;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:34:05;5.95;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:36:50;4.78;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:39:36;8.77;;;2.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:42:21;4.95;;;2.47;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:45:25;9.52;;;2.15;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:48:10;6.13;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:50:55;9.55;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:53:40;11.13;;;2.55;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:56:25;12.57;;;2.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T13:59:11;11.95;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:01:55;12.80;;;2.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:04:40;11.18;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:07:25;10.23;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:10:10;7.07;;;2.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:12:55;15.80;;;2.67;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:15:40;9.35;;;2.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:18:25;9.60;;;2.45;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:21:10;7.78;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:23:55;8.13;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:26:41;10.95;;;2.63;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:29:27;14.98;;;3.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:32:11;10.57;;;2.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:34:56;7.32;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:37:41;11.73;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:40:26;8.52;;;2.42;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:43:11;8.05;;;2.83;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:46:01;10.43;;;2.75;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:48:46;10.68;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:51:31;4.38;;;1.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:54:16;8.52;;;2.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:57:00;7.50;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T14:59:45;8.30;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:02:30;8.60;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:05:15;11.32;;;2.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:08:00;11.10;;;2.22;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:10:45;7.68;;;1.90;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:13:30;8.75;;;2.42;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:16:14;6.15;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:18:59;10.02;;;1.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:21:44;7.15;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:24:47;9.50;;;2.38;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:27:32;10.05;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:30:17;54.10;;;4.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:33:02;15.90;;;3.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:35:47;7.72;;;2.40;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:38:32;4.75;;;1.80;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:41:17;5.70;;;1.67;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:44:02;6.05;;;1.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:46:47;5.85;;;2.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:49:51;5.93;;;1.98;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:52:36;8.93;;;1.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:55:20;8.93;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T15:58:05;5.53;;;2.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:00:50;5.22;;;2.00;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:03:35;6.93;;;1.95;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:06:20;7.75;;;2.25;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:09:05;9.18;;;2.50;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:11:50;7.32;;;2.65;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:14:35;8.90;;;2.78;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:17:20;9.43;;;2.92;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:20:05;12.98;;;2.88;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:22:51;10.73;;;2.60;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:25:35;6.47;;;2.05;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:28:20;11.55;;;2.88;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:31:05;7.45;;;2.17;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:33:50;12.52;;;2.30;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:36:35;4.25;;;2.38;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:39:22;8.40;;;2.10;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:42:07;10.88;;;2.58;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:44:52;9.70;;;3.28;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:47:37;3.83;;;2.33;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:50:22;8.57;;;2.35;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:53:06;12.68;;;3.08;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:55:51;9.10;;;3.85;;
54307;SDS011;40208;39.778;2.710;2022-07-04T16:58:36;6.20;;;2.20;;
54307;SDS011;40208;39.778;2.710;2022-07-04T17:01:21;12.07;;;2.97;;
54307;SDS011;40208;39.778;2.710;2022-07-04T17:04:06;9.80;;;2.95;;