sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68378;DHT22;55322;48.146;11.516;2023-04-03T00:00:58;1.83;94.58
68378;DHT22;55322;48.146;11.516;2023-04-03T00:03:23;1.87;94.03
68378;DHT22;55322;48.146;11.516;2023-04-03T00:05:49;1.84;93.76
68378;DHT22;55322;48.146;11.516;2023-04-03T00:08:14;1.71;93.47
68378;DHT22;55322;48.146;11.516;2023-04-03T00:10:39;1.77;93.84
68378;DHT22;55322;48.146;11.516;2023-04-03T00:13:06;1.75;93.29
68378;DHT22;55322;48.146;11.516;2023-04-03T00:15:32;1.75;93.57
68378;DHT22;55322;48.146;11.516;2023-04-03T00:17:58;1.78;94.50
68378;DHT22;55322;48.146;11.516;2023-04-03T00:20:23;1.81;94.42
68378;DHT22;55322;48.146;11.516;2023-04-03T00:22:49;1.97;94.46
68378;DHT22;55322;48.146;11.516;2023-04-03T00:25:14;1.88;94.40
68378;DHT22;55322;48.146;11.516;2023-04-03T00:27:40;1.81;93.85
68378;DHT22;55322;48.146;11.516;2023-04-03T00:30:07;1.74;93.65
68378;DHT22;55322;48.146;11.516;2023-04-03T00:32:33;1.70;94.67
68378;DHT22;55322;48.146;11.516;2023-04-03T00:34:58;1.70;94.86
68378;DHT22;55322;48.146;11.516;2023-04-03T00:37:24;1.68;94.18
68378;DHT22;55322;48.146;11.516;2023-04-03T00:39:49;1.63;94.22
68378;DHT22;55322;48.146;11.516;2023-04-03T00:42:15;1.75;94.05
68378;DHT22;55322;48.146;11.516;2023-04-03T00:47:08;1.70;93.92
68378;DHT22;55322;48.146;11.516;2023-04-03T00:49:35;1.64;94.19
68378;DHT22;55322;48.146;11.516;2023-04-03T00:52:01;1.64;94.33
68378;DHT22;55322;48.146;11.516;2023-04-03T00:54:27;1.66;93.80
68378;DHT22;55322;48.146;11.516;2023-04-03T00:56:55;1.63;94.07
68378;DHT22;55322;48.146;11.516;2023-04-03T00:59:24;1.62;94.06
68378;DHT22;55322;48.146;11.516;2023-04-03T01:01:53;1.66;93.97
68378;DHT22;55322;48.146;11.516;2023-04-03T01:04:31;1.64;94.19
68378;DHT22;55322;48.146;11.516;2023-04-03T01:07:09;1.66;94.31
68378;DHT22;55322;48.146;11.516;2023-04-03T01:09:36;1.60;94.31
68378;DHT22;55322;48.146;11.516;2023-04-03T01:14:50;1.60;93.95
68378;DHT22;55322;48.146;11.516;2023-04-03T01:20:11;1.64;94.17
68378;DHT22;55322;48.146;11.516;2023-04-03T01:25:35;1.57;93.97
68378;DHT22;55322;48.146;11.516;2023-04-03T01:28:02;1.63;94.52
68378;DHT22;55322;48.146;11.516;2023-04-03T01:30:32;1.62;94.07
68378;DHT22;55322;48.146;11.516;2023-04-03T01:32:57;1.57;94.70
68378;DHT22;55322;48.146;11.516;2023-04-03T01:35:23;1.62;94.00
68378;DHT22;55322;48.146;11.516;2023-04-03T01:37:48;1.56;93.93
68378;DHT22;55322;48.146;11.516;2023-04-03T01:40:14;1.54;94.22
68378;DHT22;55322;48.146;11.516;2023-04-03T01:42:39;1.53;94.23
68378;DHT22;55322;48.146;11.516;2023-04-03T01:45:05;1.50;94.25
68378;DHT22;55322;48.146;11.516;2023-04-03T01:47:30;1.56;94.18
68378;DHT22;55322;48.146;11.516;2023-04-03T01:49:56;1.62;94.29
68378;DHT22;55322;48.146;11.516;2023-04-03T01:52:21;1.57;94.58
68378;DHT22;55322;48.146;11.516;2023-04-03T01:54:46;1.46;93.87
68378;DHT22;55322;48.146;11.516;2023-04-03T01:57:12;1.52;94.98
68378;DHT22;55322;48.146;11.516;2023-04-03T01:59:38;1.54;94.64
68378;DHT22;55322;48.146;11.516;2023-04-03T02:02:04;1.56;94.85
68378;DHT22;55322;48.146;11.516;2023-04-03T02:04:29;1.60;94.70
68378;DHT22;55322;48.146;11.516;2023-04-03T02:06:54;1.60;94.52
68378;DHT22;55322;48.146;11.516;2023-04-03T02:09:19;1.63;94.12
68378;DHT22;55322;48.146;11.516;2023-04-03T02:11:45;1.73;93.96
68378;DHT22;55322;48.146;11.516;2023-04-03T02:14:10;1.70;93.95
68378;DHT22;55322;48.146;11.516;2023-04-03T02:16:36;1.73;94.24
68378;DHT22;55322;48.146;11.516;2023-04-03T02:19:01;1.64;93.63
68378;DHT22;55322;48.146;11.516;2023-04-03T02:21:27;1.66;93.60
68378;DHT22;55322;48.146;11.516;2023-04-03T02:23:53;1.63;93.26
68378;DHT22;55322;48.146;11.516;2023-04-03T02:26:18;1.62;93.16
68378;DHT22;55322;48.146;11.516;2023-04-03T02:28:43;1.64;93.26
68378;DHT22;55322;48.146;11.516;2023-04-03T02:31:09;1.62;93.56
68378;DHT22;55322;48.146;11.516;2023-04-03T02:33:36;1.56;93.44
68378;DHT22;55322;48.146;11.516;2023-04-03T02:36:03;1.62;93.40
68378;DHT22;55322;48.146;11.516;2023-04-03T02:38:29;1.64;93.21
68378;DHT22;55322;48.146;11.516;2023-04-03T02:41:06;1.64;93.08
68378;DHT22;55322;48.146;11.516;2023-04-03T02:43:32;1.64;92.84
68378;DHT22;55322;48.146;11.516;2023-04-03T02:45:58;1.66;92.39
68378;DHT22;55322;48.146;11.516;2023-04-03T02:48:23;1.64;92.65
68378;DHT22;55322;48.146;11.516;2023-04-03T02:50:50;1.70;92.86
68378;DHT22;55322;48.146;11.516;2023-04-03T02:53:15;1.68;92.25
68378;DHT22;55322;48.146;11.516;2023-04-03T02:55:41;1.66;92.31
68378;DHT22;55322;48.146;11.516;2023-04-03T02:58:06;1.74;92.95
68378;DHT22;55322;48.146;11.516;2023-04-03T03:00:32;1.71;91.66
68378;DHT22;55322;48.146;11.516;2023-04-03T03:02:57;1.71;90.80
68378;DHT22;55322;48.146;11.516;2023-04-03T03:05:23;1.68;90.66
68378;DHT22;55322;48.146;11.516;2023-04-03T03:07:48;1.68;91.25
68378;DHT22;55322;48.146;11.516;2023-04-03T03:10:14;1.71;90.82
68378;DHT22;55322;48.146;11.516;2023-04-03T03:12:39;1.73;91.02
68378;DHT22;55322;48.146;11.516;2023-04-03T03:15:06;1.75;91.18
68378;DHT22;55322;48.146;11.516;2023-04-03T03:17:31;1.74;91.06
68378;DHT22;55322;48.146;11.516;2023-04-03T03:19:57;1.75;90.89
68378;DHT22;55322;48.146;11.516;2023-04-03T03:22:22;1.77;90.53
68378;DHT22;55322;48.146;11.516;2023-04-03T03:24:47;1.84;91.48
68378;DHT22;55322;48.146;11.516;2023-04-03T03:27:12;1.81;90.85
68378;DHT22;55322;48.146;11.516;2023-04-03T03:29:38;1.83;90.50
68378;DHT22;55322;48.146;11.516;2023-04-03T03:32:03;1.84;90.56
68378;DHT22;55322;48.146;11.516;2023-04-03T03:34:29;1.80;90.37
68378;DHT22;55322;48.146;11.516;2023-04-03T03:36:55;1.83;90.71
68378;DHT22;55322;48.146;11.516;2023-04-03T03:39:20;1.81;90.85
68378;DHT22;55322;48.146;11.516;2023-04-03T03:41:46;1.87;91.03
68378;DHT22;55322;48.146;11.516;2023-04-03T03:44:11;1.85;90.39
68378;DHT22;55322;48.146;11.516;2023-04-03T03:46:36;1.85;88.55
68378;DHT22;55322;48.146;11.516;2023-04-03T03:49:02;1.90;90.49
68378;DHT22;55322;48.146;11.516;2023-04-03T03:51:27;1.85;89.59
68378;DHT22;55322;48.146;11.516;2023-04-03T03:53:52;1.87;88.88
68378;DHT22;55322;48.146;11.516;2023-04-03T03:56:18;1.80;87.53
68378;DHT22;55322;48.146;11.516;2023-04-03T03:58:43;1.80;88.16
68378;DHT22;55322;48.146;11.516;2023-04-03T04:01:09;1.85;88.09
68378;DHT22;55322;48.146;11.516;2023-04-03T04:03:34;1.93;87.93
68378;DHT22;55322;48.146;11.516;2023-04-03T04:06:00;1.91;87.43
68378;DHT22;55322;48.146;11.516;2023-04-03T04:08:25;1.88;88.26
68378;DHT22;55322;48.146;11.516;2023-04-03T04:10:50;1.90;88.83
68378;DHT22;55322;48.146;11.516;2023-04-03T04:13:16;1.97;88.85
68378;DHT22;55322;48.146;11.516;2023-04-03T04:15:42;1.97;87.91
68378;DHT22;55322;48.146;11.516;2023-04-03T04:18:07;1.93;86.88
68378;DHT22;55322;48.146;11.516;2023-04-03T04:20:33;1.90;86.83
68378;DHT22;55322;48.146;11.516;2023-04-03T04:22:58;1.94;87.27
68378;DHT22;55322;48.146;11.516;2023-04-03T04:25:24;2.00;87.16
68378;DHT22;55322;48.146;11.516;2023-04-03T04:27:49;1.93;86.67
68378;DHT22;55322;48.146;11.516;2023-04-03T04:30:15;1.91;87.47
68378;DHT22;55322;48.146;11.516;2023-04-03T04:32:40;1.95;87.48
68378;DHT22;55322;48.146;11.516;2023-04-03T04:35:06;2.01;86.05
68378;DHT22;55322;48.146;11.516;2023-04-03T04:37:32;1.98;87.72
68378;DHT22;55322;48.146;11.516;2023-04-03T04:39:57;1.97;87.28
68378;DHT22;55322;48.146;11.516;2023-04-03T04:42:22;2.00;87.25
68378;DHT22;55322;48.146;11.516;2023-04-03T04:44:48;1.95;87.52
68378;DHT22;55322;48.146;11.516;2023-04-03T04:47:13;1.98;85.99
68378;DHT22;55322;48.146;11.516;2023-04-03T04:49:38;2.00;86.51
68378;DHT22;55322;48.146;11.516;2023-04-03T04:52:04;2.01;87.79
68378;DHT22;55322;48.146;11.516;2023-04-03T04:54:29;1.97;86.96
68378;DHT22;55322;48.146;11.516;2023-04-03T04:56:54;2.03;87.20
68378;DHT22;55322;48.146;11.516;2023-04-03T04:59:20;2.00;86.82
68378;DHT22;55322;48.146;11.516;2023-04-03T05:01:45;1.97;86.34
68378;DHT22;55322;48.146;11.516;2023-04-03T05:04:11;1.97;87.20
68378;DHT22;55322;48.146;11.516;2023-04-03T05:06:37;2.03;87.04
68378;DHT22;55322;48.146;11.516;2023-04-03T05:09:03;2.01;87.02
68378;DHT22;55322;48.146;11.516;2023-04-03T05:11:28;2.00;86.89
68378;DHT22;55322;48.146;11.516;2023-04-03T05:13:53;2.03;87.66
68378;DHT22;55322;48.146;11.516;2023-04-03T05:16:19;1.98;87.46
68378;DHT22;55322;48.146;11.516;2023-04-03T05:18:44;2.03;87.03
68378;DHT22;55322;48.146;11.516;2023-04-03T05:21:10;2.00;86.08
68378;DHT22;55322;48.146;11.516;2023-04-03T05:23:35;1.98;86.81
68378;DHT22;55322;48.146;11.516;2023-04-03T05:26:01;2.04;86.73
68378;DHT22;55322;48.146;11.516;2023-04-03T05:28:26;2.01;87.01
68378;DHT22;55322;48.146;11.516;2023-04-03T05:30:56;1.98;87.27
68378;DHT22;55322;48.146;11.516;2023-04-03T05:33:22;2.07;88.11
68378;DHT22;55322;48.146;11.516;2023-04-03T05:35:48;2.14;86.94
68378;DHT22;55322;48.146;11.516;2023-04-03T05:38:13;2.15;87.03
68378;DHT22;55322;48.146;11.516;2023-04-03T05:40:38;2.17;87.11
68378;DHT22;55322;48.146;11.516;2023-04-03T05:43:04;2.17;86.07
68378;DHT22;55322;48.146;11.516;2023-04-03T05:45:29;2.17;86.41
68378;DHT22;55322;48.146;11.516;2023-04-03T05:47:55;2.25;87.00
68378;DHT22;55322;48.146;11.516;2023-04-03T05:50:20;2.22;86.54
68378;DHT22;55322;48.146;11.516;2023-04-03T05:52:48;2.20;86.46
68378;DHT22;55322;48.146;11.516;2023-04-03T05:55:15;2.18;86.50
68378;DHT22;55322;48.146;11.516;2023-04-03T05:57:41;2.24;86.97
68378;DHT22;55322;48.146;11.516;2023-04-03T06:00:07;2.15;85.02
68378;DHT22;55322;48.146;11.516;2023-04-03T06:02:35;2.18;86.70
68378;DHT22;55322;48.146;11.516;2023-04-03T06:05:01;2.24;86.88
68378;DHT22;55322;48.146;11.516;2023-04-03T06:07:26;2.28;86.96
68378;DHT22;55322;48.146;11.516;2023-04-03T06:09:53;2.34;85.02
68378;DHT22;55322;48.146;11.516;2023-04-03T06:12:20;2.34;83.31
68378;DHT22;55322;48.146;11.516;2023-04-03T06:14:46;2.29;83.27
68378;DHT22;55322;48.146;11.516;2023-04-03T06:17:12;2.35;85.10
68378;DHT22;55322;48.146;11.516;2023-04-03T06:19:38;2.34;84.60
68378;DHT22;55322;48.146;11.516;2023-04-03T06:22:04;2.38;83.43
68378;DHT22;55322;48.146;11.516;2023-04-03T06:24:30;2.44;84.43
68378;DHT22;55322;48.146;11.516;2023-04-03T06:26:56;2.53;83.59
68378;DHT22;55322;48.146;11.516;2023-04-03T06:29:22;2.46;83.16
68378;DHT22;55322;48.146;11.516;2023-04-03T06:31:48;2.42;83.70
68378;DHT22;55322;48.146;11.516;2023-04-03T06:34:14;2.60;83.87
68378;DHT22;55322;48.146;11.516;2023-04-03T06:36:40;2.56;83.27
68378;DHT22;55322;48.146;11.516;2023-04-03T06:39:06;2.41;82.40
68378;DHT22;55322;48.146;11.516;2023-04-03T06:41:32;2.49;83.12
68378;DHT22;55322;48.146;11.516;2023-04-03T06:43:57;2.53;82.78
68378;DHT22;55322;48.146;11.516;2023-04-03T06:46:25;2.66;84.27
68378;DHT22;55322;48.146;11.516;2023-04-03T06:48:51;2.79;85.55
68378;DHT22;55322;48.146;11.516;2023-04-03T06:51:20;2.80;82.62
68378;DHT22;55322;48.146;11.516;2023-04-03T06:53:47;2.72;81.42
68378;DHT22;55322;48.146;11.516;2023-04-03T06:56:13;2.79;81.12
68378;DHT22;55322;48.146;11.516;2023-04-03T06:58:39;2.85;81.35
68378;DHT22;55322;48.146;11.516;2023-04-03T07:01:04;2.88;79.56
68378;DHT22;55322;48.146;11.516;2023-04-03T07:03:29;2.93;80.99
68378;DHT22;55322;48.146;11.516;2023-04-03T07:05:55;2.96;81.25
68378;DHT22;55322;48.146;11.516;2023-04-03T07:08:20;2.95;80.72
68378;DHT22;55322;48.146;11.516;2023-04-03T07:10:46;3.04;80.86
68378;DHT22;55322;48.146;11.516;2023-04-03T07:13:11;3.19;82.90
68378;DHT22;55322;48.146;11.516;2023-04-03T07:15:36;3.26;81.43
68378;DHT22;55322;48.146;11.516;2023-04-03T07:18:02;3.24;79.78
68378;DHT22;55322;48.146;11.516;2023-04-03T07:20:27;3.27;80.21
68378;DHT22;55322;48.146;11.516;2023-04-03T07:22:53;3.27;80.05
68378;DHT22;55322;48.146;11.516;2023-04-03T07:25:18;3.38;80.08
68378;DHT22;55322;48.146;11.516;2023-04-03T07:27:43;3.34;78.92
68378;DHT22;55322;48.146;11.516;2023-04-03T07:30:09;3.37;78.66
68378;DHT22;55322;48.146;11.516;2023-04-03T07:32:35;3.45;81.01
68378;DHT22;55322;48.146;11.516;2023-04-03T07:35:01;3.38;78.14
68378;DHT22;55322;48.146;11.516;2023-04-03T07:37:26;3.30;78.43
68378;DHT22;55322;48.146;11.516;2023-04-03T07:39:51;3.43;76.84
68378;DHT22;55322;48.146;11.516;2023-04-03T07:42:17;3.24;77.82
68378;DHT22;55322;48.146;11.516;2023-04-03T07:44:43;3.20;77.67
68378;DHT22;55322;48.146;11.516;2023-04-03T07:47:08;3.12;77.01
68378;DHT22;55322;48.146;11.516;2023-04-03T07:49:33;3.22;77.29
68378;DHT22;55322;48.146;11.516;2023-04-03T07:51:59;3.16;77.43
68378;DHT22;55322;48.146;11.516;2023-04-03T07:54:25;3.07;78.71
68378;DHT22;55322;48.146;11.516;2023-04-03T07:56:50;3.04;77.30
68378;DHT22;55322;48.146;11.516;2023-04-03T07:59:16;3.03;79.52
68378;DHT22;55322;48.146;11.516;2023-04-03T08:01:41;3.09;78.67
68378;DHT22;55322;48.146;11.516;2023-04-03T08:04:06;3.07;78.43
68378;DHT22;55322;48.146;11.516;2023-04-03T08:06:32;3.03;77.73
68378;DHT22;55322;48.146;11.516;2023-04-03T08:09:01;3.02;77.54
68378;DHT22;55322;48.146;11.516;2023-04-03T08:11:26;2.96;79.72
68378;DHT22;55322;48.146;11.516;2023-04-03T08:13:52;3.00;80.49
68378;DHT22;55322;48.146;11.516;2023-04-03T08:16:21;3.19;79.18
68378;DHT22;55322;48.146;11.516;2023-04-03T08:18:46;3.14;79.74
68378;DHT22;55322;48.146;11.516;2023-04-03T08:21:12;3.10;79.85
68378;DHT22;55322;48.146;11.516;2023-04-03T08:23:39;3.24;80.49
68378;DHT22;55322;48.146;11.516;2023-04-03T08:26:11;3.28;79.31
68378;DHT22;55322;48.146;11.516;2023-04-03T08:28:37;3.37;78.97
68378;DHT22;55322;48.146;11.516;2023-04-03T08:31:04;3.37;80.67
68378;DHT22;55322;48.146;11.516;2023-04-03T08:33:32;3.44;78.82
68378;DHT22;55322;48.146;11.516;2023-04-03T08:35:57;3.50;79.54
68378;DHT22;55322;48.146;11.516;2023-04-03T08:38:22;3.54;78.39
68378;DHT22;55322;48.146;11.516;2023-04-03T08:41:21;3.63;78.87
68378;DHT22;55322;48.146;11.516;2023-04-03T08:44:07;3.74;77.62
68378;DHT22;55322;48.146;11.516;2023-04-03T08:49:40;3.67;75.98
68378;DHT22;55322;48.146;11.516;2023-04-03T08:52:14;3.51;76.96
68378;DHT22;55322;48.146;11.516;2023-04-03T08:54:52;3.67;78.84
68378;DHT22;55322;48.146;11.516;2023-04-03T08:57:26;3.64;77.93
68378;DHT22;55322;48.146;11.516;2023-04-03T08:59:53;3.79;77.17
68378;DHT22;55322;48.146;11.516;2023-04-03T09:02:32;3.87;78.06
68378;DHT22;55322;48.146;11.516;2023-04-03T09:04:59;3.78;77.23
68378;DHT22;55322;48.146;11.516;2023-04-03T09:07:39;3.88;74.85
68378;DHT22;55322;48.146;11.516;2023-04-03T09:10:12;3.77;75.44
68378;DHT22;55322;48.146;11.516;2023-04-03T09:12:41;3.82;74.33
68378;DHT22;55322;48.146;11.516;2023-04-03T09:15:24;4.05;76.94
68378;DHT22;55322;48.146;11.516;2023-04-03T09:18:03;3.99;74.42
68378;DHT22;55322;48.146;11.516;2023-04-03T09:20:56;4.01;73.95
68378;DHT22;55322;48.146;11.516;2023-04-03T09:23:30;4.12;75.84
68378;DHT22;55322;48.146;11.516;2023-04-03T09:26:10;3.99;74.83
68378;DHT22;55322;48.146;11.516;2023-04-03T09:28:39;4.10;77.54
68378;DHT22;55322;48.146;11.516;2023-04-03T09:31:23;4.15;75.98
68378;DHT22;55322;48.146;11.516;2023-04-03T09:34:22;4.35;75.69
68378;DHT22;55322;48.146;11.516;2023-04-03T09:36:55;4.38;75.08
68378;DHT22;55322;48.146;11.516;2023-04-03T09:39:25;4.36;74.55
68378;DHT22;55322;48.146;11.516;2023-04-03T09:42:01;4.32;73.06
68378;DHT22;55322;48.146;11.516;2023-04-03T09:44:33;4.39;74.05
68378;DHT22;55322;48.146;11.516;2023-04-03T09:46:59;4.35;72.96
68378;DHT22;55322;48.146;11.516;2023-04-03T09:49:25;4.29;74.59
68378;DHT22;55322;48.146;11.516;2023-04-03T09:51:51;4.13;74.69
68378;DHT22;55322;48.146;11.516;2023-04-03T09:54:38;3.88;74.81
68378;DHT22;55322;48.146;11.516;2023-04-03T09:57:11;3.87;76.03
68378;DHT22;55322;48.146;11.516;2023-04-03T09:59:42;3.81;77.12
68378;DHT22;55322;48.146;11.516;2023-04-03T10:04:43;3.77;75.98
68378;DHT22;55322;48.146;11.516;2023-04-03T10:07:33;3.74;75.39
68378;DHT22;55322;48.146;11.516;2023-04-03T10:10:19;3.73;76.13
68378;DHT22;55322;48.146;11.516;2023-04-03T10:12:47;3.73;75.93
68378;DHT22;55322;48.146;11.516;2023-04-03T10:15:18;3.68;75.35
68378;DHT22;55322;48.146;11.516;2023-04-03T10:20:43;3.64;78.36
68378;DHT22;55322;48.146;11.516;2023-04-03T10:23:17;3.64;78.05
68378;DHT22;55322;48.146;11.516;2023-04-03T10:31:52;3.97;77.07
68378;DHT22;55322;48.146;11.516;2023-04-03T10:34:19;4.01;76.56
68378;DHT22;55322;48.146;11.516;2023-04-03T10:39:30;4.10;76.98
68378;DHT22;55322;48.146;11.516;2023-04-03T10:52:48;3.71;75.05
68378;DHT22;55322;48.146;11.516;2023-04-03T10:55:37;3.48;74.22
68378;DHT22;55322;48.146;11.516;2023-04-03T10:58:06;3.44;74.87
68378;DHT22;55322;48.146;11.516;2023-04-03T11:00:41;3.31;74.29
68378;DHT22;55322;48.146;11.516;2023-04-03T11:03:23;3.23;75.42
68378;DHT22;55322;48.146;11.516;2023-04-03T11:05:53;3.31;77.12
68378;DHT22;55322;48.146;11.516;2023-04-03T11:08:33;3.31;76.17
68378;DHT22;55322;48.146;11.516;2023-04-03T11:11:04;3.33;75.55
68378;DHT22;55322;48.146;11.516;2023-04-03T11:13:52;3.23;76.02
68378;DHT22;55322;48.146;11.516;2023-04-03T11:16:26;3.22;75.03
68378;DHT22;55322;48.146;11.516;2023-04-03T11:18:57;3.24;74.29
68378;DHT22;55322;48.146;11.516;2023-04-03T11:21:29;3.24;75.34
68378;DHT22;55322;48.146;11.516;2023-04-03T11:23:57;3.26;75.23
68378;DHT22;55322;48.146;11.516;2023-04-03T11:26:27;3.33;75.77
68378;DHT22;55322;48.146;11.516;2023-04-03T11:29:03;3.45;74.75
68378;DHT22;55322;48.146;11.516;2023-04-03T11:32:01;3.34;74.04
68378;DHT22;55322;48.146;11.516;2023-04-03T11:34:45;3.37;75.51
68378;DHT22;55322;48.146;11.516;2023-04-03T11:37:39;3.64;75.00
68378;DHT22;55322;48.146;11.516;2023-04-03T11:42:52;3.97;74.31
68378;DHT22;55322;48.146;11.516;2023-04-03T11:47:52;4.28;72.54
68378;DHT22;55322;48.146;11.516;2023-04-03T12:40:49;5.17;56.98
68378;DHT22;55322;48.146;11.516;2023-04-03T12:46:12;5.25;55.88
68378;DHT22;55322;48.146;11.516;2023-04-03T12:48:56;5.62;55.33
68378;DHT22;55322;48.146;11.516;2023-04-03T12:51:38;5.52;55.74
68378;DHT22;55322;48.146;11.516;2023-04-03T12:54:16;5.72;54.17
68378;DHT22;55322;48.146;11.516;2023-04-03T12:56:43;5.41;53.31
68378;DHT22;55322;48.146;11.516;2023-04-03T12:59:25;5.47;55.22
68378;DHT22;55322;48.146;11.516;2023-04-03T13:02:00;5.18;53.71
68378;DHT22;55322;48.146;11.516;2023-04-03T13:04:31;5.17;54.33
68378;DHT22;55322;48.146;11.516;2023-04-03T13:06:57;5.37;53.73
68378;DHT22;55322;48.146;11.516;2023-04-03T13:09:29;5.51;53.08
68378;DHT22;55322;48.146;11.516;2023-04-03T13:12:15;5.56;53.55
68378;DHT22;55322;48.146;11.516;2023-04-03T13:14:54;6.05;54.18
68378;DHT22;55322;48.146;11.516;2023-04-03T13:17:20;6.13;53.96
68378;DHT22;55322;48.146;11.516;2023-04-03T13:19:47;6.05;54.38
68378;DHT22;55322;48.146;11.516;2023-04-03T13:22:33;6.27;54.49
68378;DHT22;55322;48.146;11.516;2023-04-03T13:25:06;6.45;57.42
68378;DHT22;55322;48.146;11.516;2023-04-03T13:27:32;6.27;54.30
68378;DHT22;55322;48.146;11.516;2023-04-03T13:29:59;6.22;57.58
68378;DHT22;55322;48.146;11.516;2023-04-03T13:32:28;6.07;53.28
68378;DHT22;55322;48.146;11.516;2023-04-03T13:34:54;5.68;53.15
68378;DHT22;55322;48.146;11.516;2023-04-03T13:37:29;5.52;56.06
68378;DHT22;55322;48.146;11.516;2023-04-03T13:42:34;5.24;55.89
68378;DHT22;55322;48.146;11.516;2023-04-03T13:45:21;5.15;56.77
68378;DHT22;55322;48.146;11.516;2023-04-03T13:47:50;5.17;58.14
68378;DHT22;55322;48.146;11.516;2023-04-03T13:50:21;5.17;60.44
68378;DHT22;55322;48.146;11.516;2023-04-03T13:53:13;5.03;58.53
68378;DHT22;55322;48.146;11.516;2023-04-03T13:58:30;4.97;57.51
68378;DHT22;55322;48.146;11.516;2023-04-03T14:00:59;4.98;56.35
68378;DHT22;55322;48.146;11.516;2023-04-03T14:03:44;4.98;57.59
68378;DHT22;55322;48.146;11.516;2023-04-03T14:06:15;5.11;58.52
68378;DHT22;55322;48.146;11.516;2023-04-03T14:08:43;5.23;56.22
68378;DHT22;55322;48.146;11.516;2023-04-03T14:11:18;5.32;59.28
68378;DHT22;55322;48.146;11.516;2023-04-03T14:13:45;5.42;57.45
68378;DHT22;55322;48.146;11.516;2023-04-03T14:16:31;5.35;55.50
68378;DHT22;55322;48.146;11.516;2023-04-03T14:18:57;5.44;53.51
68378;DHT22;55322;48.146;11.516;2023-04-03T14:21:23;5.55;57.46
68378;DHT22;55322;48.146;11.516;2023-04-03T14:23:49;5.60;57.74
68378;DHT22;55322;48.146;11.516;2023-04-03T14:26:17;5.78;56.44
68378;DHT22;55322;48.146;11.516;2023-04-03T14:28:45;5.92;54.07
68378;DHT22;55322;48.146;11.516;2023-04-03T14:31:12;5.85;54.03
68378;DHT22;55322;48.146;11.516;2023-04-03T14:33:38;5.76;54.81
68378;DHT22;55322;48.146;11.516;2023-04-03T14:36:17;5.54;52.27
68378;DHT22;55322;48.146;11.516;2023-04-03T14:38:43;5.86;54.06
68378;DHT22;55322;48.146;11.516;2023-04-03T14:41:13;6.16;52.30
68378;DHT22;55322;48.146;11.516;2023-04-03T14:43:39;6.50;49.62
68378;DHT22;55322;48.146;11.516;2023-04-03T14:46:18;6.78;50.63
68378;DHT22;55322;48.146;11.516;2023-04-03T14:48:44;6.51;48.95
68378;DHT22;55322;48.146;11.516;2023-04-03T14:51:11;6.70;47.68
68378;DHT22;55322;48.146;11.516;2023-04-03T14:53:37;6.57;47.95
68378;DHT22;55322;48.146;11.516;2023-04-03T14:56:04;6.36;50.69
68378;DHT22;55322;48.146;11.516;2023-04-03T14:58:30;6.10;50.83
68378;DHT22;55322;48.146;11.516;2023-04-03T15:00:57;5.79;49.98
68378;DHT22;55322;48.146;11.516;2023-04-03T15:03:22;5.70;50.45
68378;DHT22;55322;48.146;11.516;2023-04-03T15:05:49;5.31;49.97
68378;DHT22;55322;48.146;11.516;2023-04-03T15:08:20;5.25;50.33
68378;DHT22;55322;48.146;11.516;2023-04-03T15:10:46;5.21;50.49
68378;DHT22;55322;48.146;11.516;2023-04-03T15:13:12;5.14;51.86
68378;DHT22;55322;48.146;11.516;2023-04-03T15:15:38;5.11;49.76
68378;DHT22;55322;48.146;11.516;2023-04-03T15:18:04;5.21;50.27
68378;DHT22;55322;48.146;11.516;2023-04-03T15:20:30;5.21;50.11
68378;DHT22;55322;48.146;11.516;2023-04-03T15:22:59;5.34;51.63
68378;DHT22;55322;48.146;11.516;2023-04-03T15:25:26;5.37;50.91
68378;DHT22;55322;48.146;11.516;2023-04-03T15:27:55;5.25;48.44
68378;DHT22;55322;48.146;11.516;2023-04-03T15:30:21;5.23;50.44
68378;DHT22;55322;48.146;11.516;2023-04-03T15:32:47;5.21;51.13
68378;DHT22;55322;48.146;11.516;2023-04-03T15:35:13;5.17;47.59
68378;DHT22;55322;48.146;11.516;2023-04-03T15:37:38;5.11;46.08
68378;DHT22;55322;48.146;11.516;2023-04-03T15:40:05;5.01;47.39
68378;DHT22;55322;48.146;11.516;2023-04-03T15:42:30;5.03;47.90
68378;DHT22;55322;48.146;11.516;2023-04-03T16:41:02;4.52;50.75
68378;DHT22;55322;48.146;11.516;2023-04-03T16:43:30;4.53;50.63
68378;DHT22;55322;48.146;11.516;2023-04-03T16:45:56;4.35;48.70
68378;DHT22;55322;48.146;11.516;2023-04-03T16:48:21;4.20;48.87
68378;DHT22;55322;48.146;11.516;2023-04-03T16:50:48;4.19;47.78
68378;DHT22;55322;48.146;11.516;2023-04-03T16:53:14;4.08;49.87
68378;DHT22;55322;48.146;11.516;2023-04-03T16:55:40;3.99;48.82
68378;DHT22;55322;48.146;11.516;2023-04-03T16:58:06;3.92;49.90
68378;DHT22;55322;48.146;11.516;2023-04-03T17:00:31;3.92;51.45
68378;DHT22;55322;48.146;11.516;2023-04-03T17:02:57;3.88;51.15
68378;DHT22;55322;48.146;11.516;2023-04-03T17:05:22;3.89;51.24
68378;DHT22;55322;48.146;11.516;2023-04-03T17:07:49;3.89;52.12
68378;DHT22;55322;48.146;11.516;2023-04-03T17:10:14;3.91;52.84
68378;DHT22;55322;48.146;11.516;2023-04-03T17:12:40;3.85;50.40
68378;DHT22;55322;48.146;11.516;2023-04-03T17:15:06;3.87;52.19
68378;DHT22;55322;48.146;11.516;2023-04-03T17:17:31;3.82;51.75
68378;DHT22;55322;48.146;11.516;2023-04-03T17:19:57;3.81;52.78
68378;DHT22;55322;48.146;11.516;2023-04-03T17:22:22;3.81;52.19
68378;DHT22;55322;48.146;11.516;2023-04-03T17:24:48;3.79;54.05
68378;DHT22;55322;48.146;11.516;2023-04-03T17:27:13;3.82;51.57
68378;DHT22;55322;48.146;11.516;2023-04-03T17:29:38;3.78;53.22
68378;DHT22;55322;48.146;11.516;2023-04-03T17:32:04;3.74;54.01
68378;DHT22;55322;48.146;11.516;2023-04-03T17:34:29;3.71;54.88
68378;DHT22;55322;48.146;11.516;2023-04-03T17:36:55;3.71;54.59
68378;DHT22;55322;48.146;11.516;2023-04-03T17:39:20;3.68;55.58
68378;DHT22;55322;48.146;11.516;2023-04-03T17:41:45;3.68;54.29
68378;DHT22;55322;48.146;11.516;2023-04-03T17:44:11;3.63;56.87
68378;DHT22;55322;48.146;11.516;2023-04-03T17:46:37;3.63;56.83
68378;DHT22;55322;48.146;11.516;2023-04-03T17:49:03;3.58;58.01
68378;DHT22;55322;48.146;11.516;2023-04-03T17:51:29;3.50;53.53
68378;DHT22;55322;48.146;11.516;2023-04-03T17:53:58;3.44;53.50
68378;DHT22;55322;48.146;11.516;2023-04-03T17:56:25;3.40;54.77
68378;DHT22;55322;48.146;11.516;2023-04-03T17:58:55;3.45;56.33
68378;DHT22;55322;48.146;11.516;2023-04-03T18:01:26;3.48;54.71
68378;DHT22;55322;48.146;11.516;2023-04-03T18:03:54;3.33;56.99
68378;DHT22;55322;48.146;11.516;2023-04-03T18:06:23;3.38;57.09
68378;DHT22;55322;48.146;11.516;2023-04-03T18:08:52;3.44;53.78
68378;DHT22;55322;48.146;11.516;2023-04-03T18:11:19;3.38;57.44
68378;DHT22;55322;48.146;11.516;2023-04-03T18:13:46;3.35;56.33
68378;DHT22;55322;48.146;11.516;2023-04-03T18:16:12;3.47;56.02