sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17141;SDS011;32805;53.556;9.944;2023-05-07T00:00:24;11.43;;;9.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:02:53;10.88;;;9.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:05:21;11.55;;;8.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:07:49;11.00;;;8.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:10:18;10.50;;;8.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:12:46;11.48;;;9.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:15:14;13.05;;;9.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:17:41;11.27;;;9.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:20:11;12.40;;;9.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:22:39;13.35;;;10.98;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:25:07;13.48;;;10.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:27:36;11.73;;;9.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:30:04;11.20;;;8.77;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:32:33;12.60;;;9.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:35:01;12.15;;;9.48;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:37:29;11.60;;;9.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:39:57;12.82;;;9.43;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:42:26;15.07;;;10.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:44:54;10.75;;;8.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:47:21;11.60;;;9.48;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:49:49;11.13;;;8.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:52:17;10.05;;;8.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:54:50;12.60;;;8.43;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:57:17;9.55;;;8.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T00:59:46;13.05;;;9.32;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:02:14;10.15;;;8.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:04:42;11.07;;;8.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:07:10;8.35;;;7.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:09:38;8.75;;;7.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:12:07;9.30;;;7.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:14:35;10.52;;;7.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:17:03;9.35;;;8.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:19:31;9.20;;;7.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:22:01;9.27;;;8.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:24:38;10.00;;;8.23;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:27:07;11.10;;;8.02;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:29:36;9.38;;;7.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:32:04;11.05;;;7.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:34:33;9.48;;;7.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:37:03;8.85;;;7.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:39:31;7.97;;;6.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:42:01;8.38;;;7.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:44:28;9.15;;;6.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:46:56;8.90;;;7.28;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:49:24;9.48;;;7.72;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:51:52;10.20;;;7.72;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:54:20;7.55;;;6.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:56:55;8.52;;;7.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T01:59:25;7.63;;;6.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:01:52;9.77;;;7.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:04:20;8.20;;;7.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:06:49;8.30;;;7.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:09:17;8.25;;;7.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:11:47;7.75;;;6.80;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:14:17;8.15;;;7.32;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:16:47;10.10;;;7.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:19:15;8.63;;;6.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:21:44;7.85;;;6.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:24:11;8.07;;;7.22;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:26:39;9.05;;;7.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:29:07;8.48;;;6.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:31:36;10.07;;;7.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:34:05;8.48;;;6.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:36:32;10.32;;;8.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:39:05;9.68;;;8.48;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:41:33;14.50;;;7.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:44:00;9.88;;;8.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:46:28;10.48;;;7.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:49:01;9.57;;;7.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:51:30;10.63;;;7.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:54:00;9.05;;;7.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:56:29;9.43;;;7.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T02:58:57;10.25;;;8.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:01:29;12.32;;;8.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:04:08;8.00;;;6.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:06:37;9.98;;;7.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:09:05;8.15;;;6.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:11:32;9.02;;;7.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:14:01;11.23;;;7.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:16:29;10.15;;;7.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:18:57;9.95;;;7.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:21:25;9.43;;;7.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:23:54;9.55;;;7.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:26:22;10.02;;;8.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:28:50;10.75;;;8.63;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:31:18;13.65;;;9.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:33:49;10.45;;;8.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:36:18;8.85;;;7.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:38:47;11.07;;;9.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:41:20;9.82;;;8.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:43:48;11.40;;;9.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:46:16;9.95;;;7.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:48:43;9.70;;;7.80;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:51:13;10.10;;;7.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:53:40;10.05;;;8.63;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:56:08;10.68;;;7.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T03:58:40;11.43;;;7.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:01:09;13.02;;;8.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:03:37;11.13;;;8.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:06:05;11.02;;;8.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:08:34;11.23;;;8.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:11:03;11.95;;;9.27;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:13:32;10.38;;;8.98;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:16:05;10.10;;;8.98;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:18:35;10.23;;;8.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:21:03;9.70;;;8.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:23:34;9.10;;;7.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:26:06;11.05;;;7.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:28:39;10.45;;;8.77;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:31:09;11.73;;;8.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:33:37;8.57;;;7.28;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:36:08;10.57;;;8.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:38:42;10.23;;;7.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:41:12;9.18;;;8.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:43:40;9.75;;;8.02;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:46:10;10.10;;;8.02;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:48:38;9.63;;;8.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:51:06;8.43;;;7.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:53:34;10.38;;;8.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:56:02;8.90;;;7.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T04:58:37;10.02;;;7.80;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:01:05;10.00;;;8.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:03:34;11.13;;;7.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:06:02;9.07;;;7.32;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:08:32;8.55;;;7.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:11:02;8.98;;;7.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:13:32;9.98;;;7.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:16:04;9.65;;;7.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:18:32;14.95;;;7.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:21:02;9.60;;;7.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:23:31;9.40;;;7.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:25:59;9.48;;;6.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:28:30;9.18;;;7.22;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:30:58;8.32;;;6.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:33:29;8.15;;;6.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:36:03;8.73;;;7.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:38:31;8.02;;;6.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:40:59;7.82;;;6.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:43:28;10.73;;;8.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:45:57;10.00;;;7.80;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:48:25;8.68;;;7.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:50:53;9.32;;;7.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:53:22;7.65;;;6.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:55:49;9.48;;;7.72;;
17141;SDS011;32805;53.556;9.944;2023-05-07T05:58:17;8.50;;;7.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:00:51;10.27;;;7.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:03:22;9.32;;;7.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:05:50;8.32;;;7.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:08:21;8.48;;;7.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:10:49;9.25;;;7.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:13:17;10.68;;;8.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:15:45;8.48;;;6.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:18:13;9.90;;;7.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:20:41;8.85;;;7.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:23:16;9.85;;;7.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:25:47;11.80;;;8.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:28:16;7.53;;;6.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:30:45;9.45;;;7.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:33:13;8.93;;;7.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:35:41;7.38;;;6.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:38:09;8.75;;;7.03;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:40:37;8.23;;;7.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:43:06;7.95;;;6.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:45:54;7.57;;;6.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:48:22;8.73;;;7.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:50:59;8.07;;;6.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:53:28;10.98;;;8.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:55:58;8.35;;;6.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T06:58:28;10.15;;;7.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:00:55;7.55;;;6.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:03:23;9.85;;;7.63;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:05:52;8.63;;;6.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:08:20;9.27;;;7.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:10:50;8.35;;;7.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:13:17;9.10;;;7.72;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:15:46;9.23;;;7.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:18:15;8.70;;;7.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:20:44;11.32;;;6.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:23:12;11.02;;;7.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:25:40;8.10;;;6.43;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:28:09;8.25;;;6.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:30:37;6.88;;;6.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:33:06;8.60;;;6.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:35:36;6.20;;;5.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:38:05;7.07;;;6.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:40:34;9.05;;;6.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:43:02;7.28;;;5.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:45:31;7.28;;;5.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:47:59;7.03;;;5.63;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:50:31;7.95;;;5.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:53:12;7.22;;;5.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:55:40;7.18;;;6.32;;
17141;SDS011;32805;53.556;9.944;2023-05-07T07:58:10;6.80;;;5.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:00:38;21.15;;;14.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:03:05;10.93;;;6.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:05:41;9.45;;;6.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:08:09;7.65;;;5.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:10:38;6.15;;;5.28;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:13:14;6.55;;;5.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:15:42;6.63;;;5.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:18:11;6.28;;;5.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:20:40;6.28;;;5.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:23:13;6.03;;;5.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:25:42;6.75;;;5.68;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:28:10;7.97;;;5.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:30:38;6.97;;;5.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:33:06;6.38;;;5.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:35:37;8.63;;;5.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:38:07;6.40;;;5.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:40:36;8.25;;;5.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:43:10;7.18;;;5.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:45:41;7.63;;;6.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:48:14;7.70;;;5.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:50:48;6.35;;;5.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:53:17;6.80;;;5.43;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:55:45;6.70;;;6.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T08:58:14;8.43;;;5.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:00:42;6.47;;;5.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:03:10;6.25;;;5.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:05:41;5.72;;;5.22;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:08:14;6.40;;;5.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:10:45;6.20;;;5.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:13:16;6.68;;;5.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:15:44;6.35;;;5.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:18:13;6.43;;;5.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:20:43;7.72;;;5.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:23:11;8.25;;;5.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:25:39;7.00;;;5.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:28:15;7.82;;;6.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:30:43;6.30;;;5.57;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:33:13;6.10;;;5.50;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:35:45;5.47;;;4.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:38:17;6.75;;;5.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:40:52;5.28;;;4.78;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:43:33;6.47;;;5.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:46:03;5.90;;;5.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:48:36;5.93;;;4.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:51:09;5.78;;;4.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:53:44;6.05;;;4.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:56:13;5.82;;;4.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T09:58:43;5.40;;;4.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:01:13;7.50;;;5.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:03:41;5.78;;;5.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:06:11;6.43;;;5.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:08:40;5.40;;;4.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:11:10;6.57;;;4.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:13:37;7.18;;;4.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:16:09;8.23;;;5.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:18:42;8.00;;;5.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:21:16;7.50;;;5.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:23:48;6.60;;;5.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:26:19;7.93;;;5.82;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:28:50;5.90;;;5.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:31:26;7.63;;;6.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:34:09;5.72;;;5.22;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:36:40;6.03;;;5.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:39:09;6.15;;;5.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:41:38;5.55;;;4.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:44:07;5.80;;;5.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:46:36;5.82;;;5.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:49:10;5.10;;;4.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:52:10;4.95;;;4.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:54:42;5.78;;;4.93;;
17141;SDS011;32805;53.556;9.944;2023-05-07T10:57:34;5.85;;;5.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:00:41;5.38;;;4.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:03:20;5.47;;;4.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:06:10;5.63;;;4.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:08:53;4.53;;;4.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:11:46;4.57;;;4.18;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:14:43;4.80;;;4.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:17:22;4.35;;;3.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:19:58;4.82;;;4.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:22:55;4.50;;;4.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:25:29;4.97;;;4.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:28:07;5.20;;;4.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:30:41;4.90;;;4.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:33:12;4.80;;;4.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:35:46;4.75;;;4.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:38:16;5.72;;;4.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:40:48;4.72;;;3.80;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:43:17;4.90;;;4.43;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:45:45;4.82;;;4.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:48:13;4.68;;;4.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:50:51;4.65;;;4.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:53:19;5.15;;;4.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:55:51;4.75;;;3.67;;
17141;SDS011;32805;53.556;9.944;2023-05-07T11:58:20;5.32;;;4.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:00:49;4.90;;;4.28;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:03:17;4.43;;;4.03;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:05:45;7.13;;;4.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:08:15;4.90;;;4.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:10:43;4.28;;;3.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:13:14;4.30;;;3.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:15:43;3.47;;;3.17;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:18:11;7.78;;;4.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:20:39;3.95;;;3.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:23:07;4.47;;;4.07;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:25:37;4.45;;;4.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:28:07;4.22;;;3.83;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:30:36;3.83;;;3.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:33:04;3.78;;;3.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:35:32;7.07;;;3.42;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:38:07;3.85;;;3.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:40:38;3.97;;;3.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:43:07;3.78;;;3.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:45:38;3.45;;;2.85;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:48:06;3.70;;;3.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:50:34;3.58;;;3.28;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:53:02;3.42;;;3.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:55:32;4.15;;;3.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T12:58:08;3.85;;;3.33;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:00:42;3.53;;;3.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:03:10;3.38;;;2.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:05:39;3.05;;;2.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:08:06;3.85;;;3.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:10:35;6.05;;;3.22;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:13:03;3.40;;;3.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:15:32;3.95;;;3.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:18:00;3.80;;;3.38;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:20:27;3.70;;;3.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:22:55;3.72;;;3.40;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:25:23;3.33;;;3.03;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:27:51;3.33;;;3.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:30:36;3.80;;;2.75;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:33:04;3.17;;;2.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:35:32;3.03;;;2.83;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:38:00;3.28;;;2.97;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:40:27;12.20;;;8.02;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:42:56;4.93;;;3.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:45:24;3.25;;;2.95;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:47:54;5.72;;;3.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:50:22;3.17;;;2.88;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:52:50;2.67;;;2.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:55:18;2.80;;;2.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T13:57:46;2.65;;;2.45;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:00:14;3.72;;;2.47;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:02:42;2.88;;;2.55;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:05:12;3.42;;;2.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:07:42;2.50;;;2.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:10:11;4.43;;;3.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:12:39;3.97;;;2.65;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:15:08;2.88;;;2.35;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:17:36;2.83;;;2.53;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:20:04;2.38;;;2.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:22:35;2.90;;;2.15;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:25:03;2.38;;;2.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:27:32;2.25;;;2.05;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:30:00;3.25;;;2.10;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:32:28;2.50;;;2.30;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:34:55;2.35;;;1.90;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:37:23;3.10;;;2.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:39:52;2.13;;;2.00;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:42:20;2.70;;;1.98;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:44:47;3.78;;;2.20;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:47:15;2.53;;;2.13;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:49:45;2.55;;;2.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:52:13;2.00;;;1.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:54:40;4.40;;;2.25;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:57:10;2.25;;;1.60;;
17141;SDS011;32805;53.556;9.944;2023-05-07T14:59:39;1.80;;;1.70;;
17141;SDS011;32805;53.556;9.944;2023-05-07T15:02:07;2.45;;;2.00;;