sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33413;SDS011;60055;41.884;12.534;2024-03-08T00:00:05;35.33;;;19.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:02:35;40.08;;;20.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:05:02;35.80;;;20.42;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:07:28;41.92;;;20.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:09:53;35.97;;;20.33;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:12:19;34.60;;;19.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:14:45;36.70;;;19.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:17:10;37.05;;;19.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:19:36;33.72;;;19.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:22:01;40.63;;;20.23;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:24:27;32.58;;;17.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:26:54;33.53;;;17.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:29:20;33.25;;;18.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:31:45;32.65;;;17.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:34:10;36.75;;;18.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:36:37;29.13;;;16.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:39:02;30.13;;;16.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:41:31;29.63;;;16.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:43:57;33.08;;;16.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:46:23;30.30;;;16.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:48:48;28.70;;;14.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:51:14;30.52;;;15.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:53:43;26.13;;;14.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:56:08;29.38;;;14.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T00:58:37;27.10;;;15.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:01:02;30.15;;;15.23;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:03:29;24.17;;;14.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:05:57;24.65;;;14.82;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:08:22;29.23;;;15.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:10:48;28.35;;;15.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:13:15;27.80;;;15.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:15:41;26.92;;;15.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:18:07;31.45;;;15.95;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:20:32;28.45;;;15.57;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:22:58;28.95;;;15.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:25:23;25.52;;;15.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:27:49;29.33;;;14.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:30:14;30.30;;;15.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:32:42;27.30;;;15.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:35:09;27.52;;;16.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:37:35;28.80;;;16.13;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:40:01;25.13;;;15.27;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:42:28;23.48;;;14.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:44:53;23.08;;;13.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:47:19;22.75;;;14.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:49:51;24.23;;;13.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:52:17;26.48;;;13.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:54:45;27.40;;;14.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:57:11;21.55;;;13.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T01:59:37;27.73;;;13.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:02:03;21.98;;;12.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:04:31;22.75;;;12.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:06:57;23.10;;;12.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:09:25;24.88;;;12.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:11:51;22.98;;;12.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:14:17;20.77;;;12.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:16:43;19.65;;;12.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:19:09;21.83;;;12.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:21:35;24.55;;;12.82;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:24:02;25.33;;;13.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:26:28;21.85;;;12.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:28:53;23.85;;;12.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:31:19;24.98;;;12.93;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:33:44;21.45;;;12.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:36:12;21.95;;;13.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:38:38;25.08;;;13.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:41:05;23.75;;;13.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:43:31;23.10;;;13.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:45:57;21.77;;;13.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:48:22;25.30;;;13.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:50:48;23.50;;;12.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:53:13;25.38;;;13.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:55:39;20.55;;;12.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T02:58:06;22.80;;;12.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:00:35;21.52;;;13.13;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:03:01;22.00;;;13.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:05:28;23.60;;;13.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:07:54;22.23;;;12.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:10:20;23.20;;;13.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:12:47;23.48;;;12.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:15:16;19.48;;;11.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:17:45;18.55;;;11.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:20:12;20.58;;;10.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:22:39;20.55;;;11.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:25:12;18.63;;;10.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:27:37;20.80;;;10.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:30:04;18.75;;;11.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:32:47;16.70;;;10.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:35:14;17.05;;;10.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:37:40;16.48;;;10.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:40:08;19.85;;;10.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:42:34;16.42;;;10.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:45:00;18.63;;;10.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:47:25;19.45;;;10.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:49:52;19.35;;;10.82;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:52:19;17.80;;;10.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:54:44;17.73;;;10.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:57:10;22.42;;;10.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T03:59:37;19.10;;;10.95;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:02:03;19.40;;;11.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:04:29;21.33;;;10.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:06:54;20.05;;;11.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:09:20;18.77;;;11.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:11:48;17.65;;;11.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:14:14;19.92;;;11.68;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:16:40;21.48;;;11.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:19:06;20.75;;;12.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:21:32;21.73;;;12.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:23:57;16.75;;;11.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:26:23;16.58;;;11.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:28:48;18.80;;;12.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:31:14;20.45;;;11.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:33:40;21.67;;;12.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:36:06;18.83;;;11.68;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:38:32;22.23;;;11.95;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:40:58;24.75;;;11.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:43:24;22.52;;;12.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:45:51;21.65;;;12.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:48:18;20.27;;;11.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:50:44;18.27;;;11.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:53:10;17.60;;;11.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:55:35;19.95;;;11.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T04:58:02;19.73;;;11.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:00:29;22.42;;;11.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:02:55;22.80;;;12.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:05:20;21.08;;;11.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:07:47;20.80;;;11.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:10:13;20.00;;;11.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:12:42;17.50;;;11.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:15:08;20.00;;;11.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:17:33;18.45;;;10.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:19:59;19.48;;;11.23;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:22:24;22.25;;;12.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:24:51;18.58;;;10.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:27:16;19.10;;;11.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:29:42;17.38;;;11.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:32:07;19.27;;;11.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:34:33;22.92;;;12.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:36:58;19.98;;;11.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:39:25;20.40;;;10.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:41:50;17.85;;;11.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:44:16;18.65;;;11.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:46:44;22.80;;;11.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:49:09;25.90;;;11.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:51:35;19.38;;;11.57;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:54:03;17.60;;;10.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:56:30;18.02;;;11.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T05:58:56;20.58;;;11.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:01:23;19.05;;;11.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:03:49;19.20;;;10.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:06:14;20.25;;;11.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:08:40;24.77;;;11.88;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:11:08;19.15;;;10.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:13:33;20.40;;;11.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:15:59;18.30;;;11.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:18:26;21.17;;;12.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:20:51;21.13;;;12.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:23:17;23.35;;;11.68;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:25:45;18.27;;;11.23;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:28:11;21.02;;;12.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:30:36;19.98;;;12.52;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:33:02;19.52;;;12.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:35:27;24.35;;;12.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:37:53;18.42;;;11.88;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:40:19;23.38;;;12.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:42:44;23.13;;;12.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:45:10;28.98;;;12.57;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:47:37;25.33;;;12.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:50:03;24.00;;;12.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:52:29;18.80;;;12.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:54:54;21.05;;;12.32;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:57:20;26.80;;;12.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T06:59:47;20.65;;;12.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:02:13;31.25;;;13.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:04:39;24.15;;;13.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:07:04;21.83;;;12.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:09:30;24.15;;;12.73;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:11:55;23.20;;;12.82;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:14:24;32.92;;;13.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:16:50;23.83;;;13.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:19:16;26.38;;;13.27;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:21:45;21.35;;;12.52;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:24:12;24.38;;;12.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:26:58;22.77;;;12.93;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:29:24;23.05;;;13.02;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:31:50;24.08;;;13.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:34:21;23.80;;;13.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:36:46;21.27;;;11.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:39:12;22.20;;;12.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:41:38;21.77;;;11.68;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:44:07;23.73;;;12.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:46:32;21.75;;;12.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:49:02;24.25;;;11.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:51:28;20.13;;;11.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:53:53;22.95;;;12.13;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:56:20;22.70;;;11.88;;
33413;SDS011;60055;41.884;12.534;2024-03-08T07:58:46;19.17;;;11.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:01:16;21.80;;;11.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:03:42;23.40;;;11.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:06:07;26.83;;;12.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:08:33;23.95;;;11.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:10:58;24.00;;;11.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:13:24;18.02;;;11.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:15:49;20.15;;;11.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:18:15;23.17;;;10.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:20:40;25.33;;;11.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:23:06;22.42;;;10.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:25:31;24.10;;;11.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:27:59;16.98;;;10.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:30:25;20.13;;;10.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:32:50;25.75;;;10.52;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:35:15;19.15;;;9.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:37:41;16.88;;;8.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:40:07;17.85;;;9.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:42:39;20.38;;;8.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:45:05;15.88;;;6.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:47:37;10.73;;;4.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:50:03;11.13;;;4.68;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:52:30;13.40;;;6.03;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:54:56;11.18;;;5.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:57:22;12.30;;;5.57;;
33413;SDS011;60055;41.884;12.534;2024-03-08T08:59:47;11.82;;;5.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:02:13;15.43;;;5.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:04:39;16.65;;;5.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:07:04;10.75;;;5.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:09:31;14.40;;;5.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:11:57;12.23;;;4.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:14:23;12.32;;;4.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:16:51;10.60;;;4.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:19:16;12.60;;;4.72;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:21:42;11.18;;;4.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:24:07;14.00;;;4.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:26:33;8.52;;;4.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:28:59;12.02;;;4.22;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:31:24;11.15;;;4.15;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:33:51;13.57;;;4.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:36:16;13.85;;;4.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:38:42;12.73;;;4.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:41:08;12.73;;;4.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:43:35;15.90;;;4.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:46:02;10.70;;;4.28;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:48:31;10.80;;;4.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:50:57;11.10;;;4.47;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:53:23;13.05;;;4.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:55:48;8.82;;;4.53;;
33413;SDS011;60055;41.884;12.534;2024-03-08T09:58:15;10.05;;;4.13;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:00:50;11.57;;;4.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:03:16;9.77;;;3.75;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:05:42;11.30;;;4.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:08:09;12.95;;;3.88;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:10:36;10.45;;;3.83;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:13:04;8.57;;;3.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:15:31;9.85;;;3.08;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:17:58;11.73;;;3.05;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:20:24;10.48;;;3.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:22:51;16.10;;;6.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:25:18;11.88;;;4.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:27:44;9.32;;;3.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:30:10;8.52;;;3.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:32:39;7.45;;;3.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:35:06;14.05;;;3.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:37:33;9.68;;;3.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:40:09;8.70;;;2.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:42:47;8.40;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:45:19;7.50;;;2.67;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:47:59;8.95;;;3.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:50:33;9.02;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:53:00;6.50;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:55:28;7.97;;;2.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T10:57:53;5.35;;;2.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:00:19;8.88;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:02:51;10.50;;;2.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:05:37;8.50;;;2.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:08:19;6.00;;;2.58;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:10:51;6.97;;;2.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:13:37;5.32;;;2.13;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:16:11;7.32;;;2.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:18:37;5.82;;;2.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:21:03;6.95;;;2.03;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:23:32;8.95;;;2.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:25:58;5.25;;;1.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:28:24;7.32;;;2.55;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:33:24;6.57;;;2.28;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:35:52;5.55;;;2.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:38:22;7.85;;;2.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:40:48;7.22;;;2.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:43:15;6.13;;;2.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:45:41;8.23;;;2.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:48:06;7.03;;;2.08;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:50:32;8.02;;;1.98;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:53:04;7.45;;;2.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:55:33;20.58;;;12.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T11:58:01;14.05;;;8.00;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:00:28;13.50;;;6.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:03:03;33.25;;;16.58;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:05:35;15.77;;;8.77;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:08:04;13.77;;;7.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:10:33;19.23;;;8.43;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:13:00;17.08;;;7.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:15:25;13.30;;;6.38;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:17:53;24.05;;;12.48;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:22:47;10.25;;;4.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:25:14;16.88;;;6.70;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:27:40;17.80;;;8.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:30:22;12.07;;;5.03;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:32:58;21.38;;;6.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:35:29;12.18;;;6.82;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:37:56;11.23;;;4.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:40:28;5.47;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:42:56;9.02;;;3.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:45:23;6.50;;;3.92;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:47:55;17.10;;;7.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:50:21;10.10;;;4.88;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:52:48;10.45;;;5.07;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:55:14;8.38;;;3.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T12:57:41;10.73;;;5.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:00:08;8.05;;;4.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:02:38;7.47;;;4.47;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:05:05;10.48;;;3.85;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:07:30;9.88;;;4.72;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:09:56;9.45;;;2.83;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:12:24;8.30;;;4.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:14:50;6.93;;;3.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:17:16;6.65;;;3.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:19:43;6.38;;;3.40;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:22:09;6.68;;;3.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:24:40;10.25;;;4.65;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:27:07;8.77;;;2.22;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:29:44;6.47;;;2.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:32:11;7.55;;;3.50;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:34:37;7.00;;;4.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:37:05;6.50;;;2.60;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:39:31;7.40;;;2.28;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:42:06;7.47;;;3.25;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:44:34;6.55;;;2.95;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:47:01;6.07;;;3.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:49:29;6.45;;;3.35;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:51:55;7.72;;;3.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:54:22;10.73;;;5.30;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:56:47;12.75;;;6.18;;
33413;SDS011;60055;41.884;12.534;2024-03-08T13:59:14;8.82;;;4.10;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:01:40;7.45;;;3.80;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:04:05;7.47;;;2.78;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:06:30;8.02;;;3.45;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:08:56;10.18;;;3.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:11:22;8.07;;;2.63;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:13:49;10.73;;;3.20;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:16:15;8.85;;;2.90;;
33413;SDS011;60055;41.884;12.534;2024-03-08T14:18:40;5.90;;;2.45;;