sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2023-11-22T00:02:45;20.10;;;9.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:05:13;22.70;;;9.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:07:40;19.80;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:10:08;22.10;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:12:35;21.80;;;9.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:15:05;20.40;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:17:34;22.30;;;9.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:20:01;25.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:22:29;27.90;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:24:58;29.60;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:27:28;22.10;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:29:56;24.80;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:32:23;23.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:34:52;24.00;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:37:19;25.60;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:39:45;27.90;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:42:12;24.10;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:44:38;25.80;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:47:05;24.70;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:49:32;24.70;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T00:58:53;27.90;;;12.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:01:20;26.90;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:03:47;25.00;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:06:14;30.50;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:08:40;24.20;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:11:07;25.10;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:13:34;28.50;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:16:07;27.60;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:18:34;27.20;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:21:03;24.80;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:23:30;29.10;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:26:00;29.30;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:28:29;26.80;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:31:00;26.30;;;10.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:33:28;28.60;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:35:55;27.30;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:38:22;29.10;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:40:51;28.70;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:43:18;29.40;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:45:47;21.80;;;9.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:48:13;24.80;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:50:41;31.20;;;11.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:53:09;27.00;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:55:39;32.50;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T01:58:09;27.70;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:00:55;25.50;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:03:24;28.20;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:05:51;26.70;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:08:19;29.00;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:10:45;27.40;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:13:15;27.70;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:15:42;29.90;;;12.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:18:09;30.40;;;12.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:20:39;32.70;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:23:08;26.40;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:25:36;30.40;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:28:02;26.40;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:30:29;31.00;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:32:56;26.60;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:35:22;26.20;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:37:50;28.10;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:40:17;28.00;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:42:54;26.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:45:25;27.10;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:47:53;28.80;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:50:20;26.50;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:52:47;26.10;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:55:14;28.40;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T02:57:41;28.90;;;11.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:00:08;25.80;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:05:09;24.80;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:07:37;27.40;;;11.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:10:04;28.90;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:12:34;28.10;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:15:01;30.60;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:17:28;28.30;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:19:56;23.80;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:22:27;29.20;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:24:57;25.00;;;10.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:27:25;27.10;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:29:52;27.70;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:32:19;23.20;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:34:46;24.20;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:37:12;26.40;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:39:39;27.40;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:42:06;25.60;;;10.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:44:33;27.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:46:59;22.30;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:49:26;31.90;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:51:53;26.70;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:54:21;22.90;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:56:47;25.20;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T03:59:14;29.30;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:01:41;25.70;;;9.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:04:07;27.90;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:06:36;22.70;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:09:04;23.90;;;9.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:11:31;27.40;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:13:58;26.60;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:16:25;24.60;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:18:53;26.50;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:21:20;34.40;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:23:46;24.40;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:26:14;27.40;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:28:42;21.50;;;9.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:31:09;23.80;;;9.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:33:35;26.20;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:36:02;27.70;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:38:29;29.00;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:40:56;25.70;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:43:23;23.80;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:45:49;23.30;;;9.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:48:16;23.80;;;10.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:50:43;26.50;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:53:10;24.60;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:55:37;28.40;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T04:58:03;29.30;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:00:30;28.00;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:02:57;26.30;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:05:24;28.00;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:07:50;28.10;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:10:17;30.30;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:12:44;25.50;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:15:11;30.70;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:17:38;27.80;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:20:05;30.90;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:22:36;29.60;;;11.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:25:04;29.30;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:27:31;30.60;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:29:59;28.70;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:32:27;27.90;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:34:55;28.50;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:37:22;26.30;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:39:50;29.70;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:42:17;26.80;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:44:47;30.70;;;12.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:47:14;24.80;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:49:40;34.80;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:52:07;25.00;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:54:34;25.80;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:57:01;31.20;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T05:59:27;28.40;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:01:54;31.30;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:04:20;25.40;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:06:47;30.80;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:09:14;25.90;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:11:41;28.60;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:14:08;29.60;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:16:35;31.40;;;12.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:19:02;31.30;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:21:28;32.60;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:23:56;30.70;;;12.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:26:25;32.80;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:28:52;33.00;;;13.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:31:18;35.10;;;13.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:33:45;29.20;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:36:12;31.50;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:38:41;32.20;;;14.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:41:08;32.90;;;12.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:43:35;29.70;;;12.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:46:02;29.70;;;12.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:48:32;31.50;;;12.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:51:00;27.60;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:53:27;34.50;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:55:54;30.70;;;12.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T06:58:21;29.10;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:00:48;30.20;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:03:14;29.20;;;12.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:05:43;31.70;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:08:10;29.30;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:10:37;29.30;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:13:04;29.90;;;12.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:15:31;32.90;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:17:58;29.40;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:20:25;29.20;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:22:53;27.10;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:25:24;28.40;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:27:53;26.80;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:30:20;28.90;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:32:49;28.40;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:35:18;29.20;;;12.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:37:46;27.80;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:40:14;27.80;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:42:41;27.30;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:45:10;30.50;;;12.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:47:40;34.00;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:50:08;32.70;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:52:35;30.30;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:55:06;31.20;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T07:57:39;29.60;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:00:06;27.70;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:02:34;32.90;;;12.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:05:03;29.40;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:07:35;29.60;;;12.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:10:06;26.80;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:12:48;26.20;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:15:16;27.50;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:17:46;24.60;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:20:13;26.50;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:22:44;30.40;;;12.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:25:12;26.60;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:27:39;33.10;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:30:10;25.60;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:32:41;24.50;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:35:09;24.30;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:37:40;27.30;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:42:38;27.60;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:45:07;23.50;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:47:35;27.40;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:50:03;23.00;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:52:30;24.00;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:54:59;27.20;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:57:26;27.20;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T08:59:53;23.60;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:02:21;27.20;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:04:49;27.70;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:07:15;32.20;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:09:42;24.80;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:12:09;23.60;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:14:39;27.80;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:17:09;27.30;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:19:36;25.70;;;11.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:22:06;25.60;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:24:33;21.40;;;10.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:27:03;23.90;;;10.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:29:32;21.70;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:32:01;27.50;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:34:28;24.30;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:36:56;24.40;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:39:22;25.60;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:41:51;22.30;;;9.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:44:19;24.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:46:48;22.30;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:49:17;25.10;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:51:49;23.90;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:54:17;25.20;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:56:46;28.10;;;10.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T09:59:18;27.10;;;10.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:01:48;26.80;;;11.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:04:15;22.60;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:06:42;23.30;;;10.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:09:12;23.50;;;10.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:11:40;19.90;;;8.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:14:10;21.20;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:16:36;23.60;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:19:04;25.60;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:21:33;26.00;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:24:01;26.60;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:26:30;23.20;;;10.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:28:57;18.50;;;8.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:31:25;23.80;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:33:52;29.10;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:36:20;25.70;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:38:48;23.50;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:41:17;22.50;;;9.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:43:46;21.00;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:46:14;21.30;;;9.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:48:43;24.90;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:51:12;21.40;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:53:43;18.40;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:56:17;19.40;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T10:58:48;17.70;;;9.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:01:17;18.80;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:03:53;18.90;;;8.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:06:25;18.40;;;8.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:08:56;16.90;;;7.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:11:29;20.20;;;8.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:13:59;18.70;;;8.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:16:27;18.90;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:18:57;17.80;;;6.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:21:24;19.60;;;8.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:23:53;17.00;;;7.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:28:52;19.70;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:31:22;18.00;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:36:31;17.30;;;7.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:38:59;19.90;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:41:31;16.70;;;7.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:44:01;19.40;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:46:30;14.90;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:48:57;20.20;;;7.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:51:27;16.30;;;8.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:53:55;17.50;;;8.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:56:23;17.70;;;8.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T11:58:53;18.40;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:02:38;15.00;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:05:05;16.80;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:07:36;13.50;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:10:06;16.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:12:33;12.60;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:15:00;14.50;;;7.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:17:27;17.50;;;6.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:20:14;14.50;;;6.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:22:45;14.60;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:25:13;15.70;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:27:43;12.40;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:30:31;12.80;;;6.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:33:04;18.00;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:35:31;15.60;;;7.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:38:05;13.70;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:40:33;16.70;;;7.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:43:00;15.10;;;6.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:45:28;13.10;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:47:55;14.50;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:50:28;12.30;;;5.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:52:57;19.10;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:55:24;19.70;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T12:57:57;14.20;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:00:27;15.60;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:02:56;11.70;;;5.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:05:29;13.90;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:07:56;12.80;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:10:25;20.20;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:12:52;21.00;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:15:23;14.10;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:17:52;17.30;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:20:22;21.00;;;8.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:22:49;12.40;;;5.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:25:16;13.60;;;6.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:27:48;11.60;;;5.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:30:15;13.50;;;5.50;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:32:44;20.50;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:35:10;14.20;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:37:41;13.40;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:40:12;17.00;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:42:43;15.30;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:45:11;13.20;;;5.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:47:42;12.30;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:50:13;11.80;;;5.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:52:45;13.30;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:55:12;15.00;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T13:57:39;12.50;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:00:06;15.00;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:02:47;12.90;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:05:15;14.00;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:07:43;15.70;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:10:11;13.90;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:12:38;13.80;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:15:04;14.60;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:17:32;15.70;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:19:59;16.10;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:22:26;13.40;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:24:53;15.40;;;6.20;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:27:20;12.40;;;5.40;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:29:47;15.20;;;5.60;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:32:16;13.70;;;6.30;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:34:48;17.10;;;6.70;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:37:14;12.40;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-11-22T14:39:41;12.50;;;6.10;;