sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2022-09-17T00:01:55;93202.13;;;17.75;88.82
23166;BME280;11751;42.700;24.170;2022-09-17T00:04:20;93197.09;;;17.87;87.98
23166;BME280;11751;42.700;24.170;2022-09-17T00:06:45;93202.75;;;17.87;87.53
23166;BME280;11751;42.700;24.170;2022-09-17T00:09:11;93197.56;;;17.95;87.62
23166;BME280;11751;42.700;24.170;2022-09-17T00:11:40;93183.16;;;17.91;88.02
23166;BME280;11751;42.700;24.170;2022-09-17T00:14:07;93182.03;;;17.96;87.86
23166;BME280;11751;42.700;24.170;2022-09-17T00:16:43;93186.19;;;17.82;88.64
23166;BME280;11751;42.700;24.170;2022-09-17T00:19:13;93174.25;;;17.83;88.15
23166;BME280;11751;42.700;24.170;2022-09-17T00:21:40;93177.09;;;17.58;89.38
23166;BME280;11751;42.700;24.170;2022-09-17T00:24:06;93179.53;;;17.64;89.63
23166;BME280;11751;42.700;24.170;2022-09-17T00:26:32;93192.75;;;17.73;88.49
23166;BME280;11751;42.700;24.170;2022-09-17T00:28:59;93185.44;;;17.81;88.59
23166;BME280;11751;42.700;24.170;2022-09-17T00:31:25;93183.53;;;17.72;88.55
23166;BME280;11751;42.700;24.170;2022-09-17T00:33:51;93172.34;;;17.74;88.77
23166;BME280;11751;42.700;24.170;2022-09-17T00:36:17;93190.03;;;17.75;87.99
23166;BME280;11751;42.700;24.170;2022-09-17T00:38:50;93183.88;;;17.78;88.48
23166;BME280;11751;42.700;24.170;2022-09-17T00:41:16;93173.81;;;17.75;88.66
23166;BME280;11751;42.700;24.170;2022-09-17T00:43:46;93176.28;;;17.69;89.12
23166;BME280;11751;42.700;24.170;2022-09-17T00:49:13;93172.75;;;17.69;88.70
23166;BME280;11751;42.700;24.170;2022-09-17T00:51:46;93182.38;;;17.77;88.12
23166;BME280;11751;42.700;24.170;2022-09-17T00:54:14;93182.84;;;17.85;88.23
23166;BME280;11751;42.700;24.170;2022-09-17T00:56:40;93179.09;;;17.56;89.58
23166;BME280;11751;42.700;24.170;2022-09-17T00:59:08;93180.28;;;17.64;89.05
23166;BME280;11751;42.700;24.170;2022-09-17T01:01:34;93183.44;;;17.70;88.84
23166;BME280;11751;42.700;24.170;2022-09-17T01:04:00;93168.59;;;17.58;89.37
23166;BME280;11751;42.700;24.170;2022-09-17T01:29:12;93178.63;;;16.98;92.69
23166;BME280;11751;42.700;24.170;2022-09-17T01:37:16;93178.91;;;16.91;93.58
23166;BME280;11751;42.700;24.170;2022-09-17T01:39:59;93170.09;;;16.85;94.12
23166;BME280;11751;42.700;24.170;2022-09-17T01:42:37;93170.78;;;16.97;93.29
23166;BME280;11751;42.700;24.170;2022-09-17T01:47:51;93176.94;;;16.45;96.66
23166;BME280;11751;42.700;24.170;2022-09-17T01:50:22;93178.75;;;16.64;94.95
23166;BME280;11751;42.700;24.170;2022-09-17T01:52:50;93186.13;;;16.57;96.38
23166;BME280;11751;42.700;24.170;2022-09-17T01:55:20;93169.84;;;16.44;97.06
23166;BME280;11751;42.700;24.170;2022-09-17T01:57:53;93169.94;;;16.58;96.77
23166;BME280;11751;42.700;24.170;2022-09-17T02:00:20;93166.56;;;16.73;95.20
23166;BME280;11751;42.700;24.170;2022-09-17T02:02:59;93170.84;;;16.74;95.49
23166;BME280;11751;42.700;24.170;2022-09-17T02:05:34;93176.47;;;16.85;94.39
23166;BME280;11751;42.700;24.170;2022-09-17T02:08:28;93177.22;;;16.86;94.16
23166;BME280;11751;42.700;24.170;2022-09-17T02:11:02;93176.38;;;16.83;94.65
23166;BME280;11751;42.700;24.170;2022-09-17T02:13:53;93171.13;;;16.66;95.30
23166;BME280;11751;42.700;24.170;2022-09-17T02:16:27;93175.28;;;16.77;93.98
23166;BME280;11751;42.700;24.170;2022-09-17T02:26:45;93142.91;;;16.80;94.55
23166;BME280;11751;42.700;24.170;2022-09-17T02:29:42;93138.41;;;16.75;94.98
23166;BME280;11751;42.700;24.170;2022-09-17T02:32:06;93134.44;;;16.80;94.64
23166;BME280;11751;42.700;24.170;2022-09-17T02:34:32;93125.06;;;16.89;93.88
23166;BME280;11751;42.700;24.170;2022-09-17T02:36:59;93115.00;;;16.86;94.21
23166;BME280;11751;42.700;24.170;2022-09-17T02:39:25;93110.81;;;16.87;94.01
23166;BME280;11751;42.700;24.170;2022-09-17T02:44:40;93100.16;;;16.99;92.45
23166;BME280;11751;42.700;24.170;2022-09-17T02:52:35;93077.25;;;17.06;91.67
23166;BME280;11751;42.700;24.170;2022-09-17T02:55:17;93092.25;;;17.09;90.38
23166;BME280;11751;42.700;24.170;2022-09-17T03:00:24;93081.44;;;17.05;91.75
23166;BME280;11751;42.700;24.170;2022-09-17T03:03:08;93082.63;;;17.13;90.79
23166;BME280;11751;42.700;24.170;2022-09-17T03:05:38;93074.91;;;16.89;93.07
23166;BME280;11751;42.700;24.170;2022-09-17T03:08:07;93048.81;;;16.91;92.87
23166;BME280;11751;42.700;24.170;2022-09-17T03:10:36;93049.06;;;16.95;92.55
23166;BME280;11751;42.700;24.170;2022-09-17T03:13:02;93054.72;;;16.95;92.52
23166;BME280;11751;42.700;24.170;2022-09-17T03:15:28;93051.25;;;16.96;92.97
23166;BME280;11751;42.700;24.170;2022-09-17T03:17:53;93043.06;;;16.89;92.87
23166;BME280;11751;42.700;24.170;2022-09-17T03:20:19;93046.47;;;16.74;93.96
23166;BME280;11751;42.700;24.170;2022-09-17T03:22:44;93044.31;;;16.61;94.84
23166;BME280;11751;42.700;24.170;2022-09-17T03:25:10;93043.53;;;16.72;94.46
23166;BME280;11751;42.700;24.170;2022-09-17T03:27:35;93048.38;;;16.83;93.47
23166;BME280;11751;42.700;24.170;2022-09-17T03:30:01;93050.19;;;16.90;93.15
23166;BME280;11751;42.700;24.170;2022-09-17T03:32:26;93052.59;;;16.95;91.95
23166;BME280;11751;42.700;24.170;2022-09-17T03:34:51;93055.16;;;17.03;92.75
23166;BME280;11751;42.700;24.170;2022-09-17T03:37:19;93057.44;;;16.93;92.85
23166;BME280;11751;42.700;24.170;2022-09-17T03:39:44;93043.31;;;16.68;93.88
23166;BME280;11751;42.700;24.170;2022-09-17T03:42:11;93042.28;;;16.75;93.48
23166;BME280;11751;42.700;24.170;2022-09-17T03:44:36;93016.56;;;16.57;94.81
23166;BME280;11751;42.700;24.170;2022-09-17T03:47:02;93011.19;;;16.50;96.14
23166;BME280;11751;42.700;24.170;2022-09-17T03:49:27;93010.25;;;16.70;94.98
23166;BME280;11751;42.700;24.170;2022-09-17T03:51:52;93021.66;;;16.72;94.44
23166;BME280;11751;42.700;24.170;2022-09-17T03:54:18;93032.34;;;16.74;93.64
23166;BME280;11751;42.700;24.170;2022-09-17T03:56:43;93050.53;;;16.71;94.81
23166;BME280;11751;42.700;24.170;2022-09-17T03:59:09;93043.31;;;16.68;94.80
23166;BME280;11751;42.700;24.170;2022-09-17T04:01:35;93045.44;;;16.81;93.89
23166;BME280;11751;42.700;24.170;2022-09-17T04:04:01;93034.56;;;16.89;93.47
23166;BME280;11751;42.700;24.170;2022-09-17T04:06:27;93038.28;;;16.91;93.45
23166;BME280;11751;42.700;24.170;2022-09-17T04:08:53;93028.63;;;16.96;93.45
23166;BME280;11751;42.700;24.170;2022-09-17T04:11:18;93042.38;;;17.02;93.26
23166;BME280;11751;42.700;24.170;2022-09-17T04:13:44;93038.31;;;17.05;92.82
23166;BME280;11751;42.700;24.170;2022-09-17T04:16:09;93045.75;;;17.12;92.55
23166;BME280;11751;42.700;24.170;2022-09-17T04:18:35;93038.41;;;17.07;92.68
23166;BME280;11751;42.700;24.170;2022-09-17T04:21:00;93020.81;;;17.08;92.27
23166;BME280;11751;42.700;24.170;2022-09-17T04:23:26;93022.59;;;17.15;92.11
23166;BME280;11751;42.700;24.170;2022-09-17T04:25:51;93017.16;;;17.19;91.91
23166;BME280;11751;42.700;24.170;2022-09-17T04:28:17;93012.56;;;17.25;91.43
23166;BME280;11751;42.700;24.170;2022-09-17T04:30:42;93004.09;;;17.25;91.37
23166;BME280;11751;42.700;24.170;2022-09-17T04:33:08;93033.47;;;17.32;91.16
23166;BME280;11751;42.700;24.170;2022-09-17T04:35:34;93021.94;;;17.41;90.46
23166;BME280;11751;42.700;24.170;2022-09-17T04:37:59;93027.59;;;17.41;91.26
23166;BME280;11751;42.700;24.170;2022-09-17T04:40:26;93042.41;;;17.15;91.97
23166;BME280;11751;42.700;24.170;2022-09-17T04:42:55;93056.03;;;17.18;91.94
23166;BME280;11751;42.700;24.170;2022-09-17T04:45:22;93063.53;;;17.01;92.65
23166;BME280;11751;42.700;24.170;2022-09-17T04:47:48;93062.38;;;17.30;91.31
23166;BME280;11751;42.700;24.170;2022-09-17T04:50:16;93048.34;;;17.46;90.90
23166;BME280;11751;42.700;24.170;2022-09-17T04:52:43;93063.44;;;17.50;90.65
23166;BME280;11751;42.700;24.170;2022-09-17T04:55:09;93066.63;;;17.56;90.13
23166;BME280;11751;42.700;24.170;2022-09-17T04:57:35;93053.94;;;17.71;89.50
23166;BME280;11751;42.700;24.170;2022-09-17T05:00:01;93060.56;;;17.75;89.88
23166;BME280;11751;42.700;24.170;2022-09-17T05:02:26;93059.19;;;17.76;89.62
23166;BME280;11751;42.700;24.170;2022-09-17T05:04:51;93066.00;;;17.71;90.48
23166;BME280;11751;42.700;24.170;2022-09-17T05:07:17;93064.50;;;17.84;90.14
23166;BME280;11751;42.700;24.170;2022-09-17T05:09:42;93074.19;;;17.92;89.99
23166;BME280;11751;42.700;24.170;2022-09-17T05:12:08;93086.84;;;18.04;89.31
23166;BME280;11751;42.700;24.170;2022-09-17T05:14:33;93082.53;;;18.17;89.13
23166;BME280;11751;42.700;24.170;2022-09-17T05:16:59;93093.59;;;18.24;88.94
23166;BME280;11751;42.700;24.170;2022-09-17T05:19:24;93095.47;;;18.20;88.54
23166;BME280;11751;42.700;24.170;2022-09-17T05:21:49;93103.75;;;18.16;88.30
23166;BME280;11751;42.700;24.170;2022-09-17T05:24:15;93097.59;;;18.06;89.34
23166;BME280;11751;42.700;24.170;2022-09-17T05:26:40;93095.16;;;18.14;88.01
23166;BME280;11751;42.700;24.170;2022-09-17T05:29:06;93103.34;;;18.35;86.95
23166;BME280;11751;42.700;24.170;2022-09-17T05:31:31;93101.56;;;18.28;87.75
23166;BME280;11751;42.700;24.170;2022-09-17T05:33:57;93122.78;;;18.40;87.97
23166;BME280;11751;42.700;24.170;2022-09-17T05:36:22;93131.34;;;18.15;89.40
23166;BME280;11751;42.700;24.170;2022-09-17T05:38:48;93112.28;;;18.29;88.11
23166;BME280;11751;42.700;24.170;2022-09-17T05:41:13;93124.28;;;18.57;87.17
23166;BME280;11751;42.700;24.170;2022-09-17T05:43:39;93130.81;;;18.46;86.81
23166;BME280;11751;42.700;24.170;2022-09-17T05:46:04;93135.75;;;18.59;86.41
23166;BME280;11751;42.700;24.170;2022-09-17T05:48:30;93149.72;;;18.55;88.14
23166;BME280;11751;42.700;24.170;2022-09-17T05:50:56;93168.31;;;18.44;88.67
23166;BME280;11751;42.700;24.170;2022-09-17T05:53:22;93180.59;;;18.22;90.30
23166;BME280;11751;42.700;24.170;2022-09-17T05:55:48;93185.22;;;18.29;90.80
23166;BME280;11751;42.700;24.170;2022-09-17T05:58:15;93187.09;;;18.51;90.63
23166;BME280;11751;42.700;24.170;2022-09-17T06:00:41;93188.03;;;18.42;90.50
23166;BME280;11751;42.700;24.170;2022-09-17T06:03:09;93176.25;;;18.61;89.33
23166;BME280;11751;42.700;24.170;2022-09-17T06:05:35;93169.13;;;18.74;89.13
23166;BME280;11751;42.700;24.170;2022-09-17T06:08:00;93165.84;;;18.92;87.15
23166;BME280;11751;42.700;24.170;2022-09-17T06:10:26;93161.47;;;19.05;85.94
23166;BME280;11751;42.700;24.170;2022-09-17T06:12:58;93183.63;;;19.08;86.30
23166;BME280;11751;42.700;24.170;2022-09-17T06:15:24;93166.84;;;19.12;86.82
23166;BME280;11751;42.700;24.170;2022-09-17T06:17:50;93165.38;;;19.40;85.26
23166;BME280;11751;42.700;24.170;2022-09-17T06:20:15;93166.91;;;19.28;85.76
23166;BME280;11751;42.700;24.170;2022-09-17T06:22:41;93162.00;;;19.15;86.66
23166;BME280;11751;42.700;24.170;2022-09-17T06:25:07;93153.50;;;19.15;85.11
23166;BME280;11751;42.700;24.170;2022-09-17T06:27:33;93159.81;;;19.42;84.54
23166;BME280;11751;42.700;24.170;2022-09-17T06:29:59;93162.03;;;19.59;83.36
23166;BME280;11751;42.700;24.170;2022-09-17T06:32:26;93170.28;;;19.84;82.30
23166;BME280;11751;42.700;24.170;2022-09-17T06:34:51;93174.09;;;20.04;79.74
23166;BME280;11751;42.700;24.170;2022-09-17T06:37:17;93164.84;;;20.19;79.31
23166;BME280;11751;42.700;24.170;2022-09-17T06:39:42;93170.69;;;20.38;77.65
23166;BME280;11751;42.700;24.170;2022-09-17T06:42:09;93148.41;;;20.33;79.23
23166;BME280;11751;42.700;24.170;2022-09-17T06:44:34;93144.09;;;20.32;80.09
23166;BME280;11751;42.700;24.170;2022-09-17T06:46:59;93155.28;;;20.28;80.22
23166;BME280;11751;42.700;24.170;2022-09-17T06:49:25;93161.44;;;20.38;80.61
23166;BME280;11751;42.700;24.170;2022-09-17T06:51:51;93147.78;;;20.34;79.92
23166;BME280;11751;42.700;24.170;2022-09-17T06:54:16;93160.41;;;20.47;79.80
23166;BME280;11751;42.700;24.170;2022-09-17T06:56:45;93158.94;;;20.46;79.58
23166;BME280;11751;42.700;24.170;2022-09-17T06:59:10;93159.88;;;20.35;80.28
23166;BME280;11751;42.700;24.170;2022-09-17T07:01:36;93147.94;;;20.23;80.71
23166;BME280;11751;42.700;24.170;2022-09-17T07:04:01;93147.22;;;20.38;79.41
23166;BME280;11751;42.700;24.170;2022-09-17T07:06:27;93154.97;;;20.53;78.78
23166;BME280;11751;42.700;24.170;2022-09-17T07:08:52;93141.66;;;20.57;78.93
23166;BME280;11751;42.700;24.170;2022-09-17T07:11:18;93149.22;;;20.51;77.94
23166;BME280;11751;42.700;24.170;2022-09-17T07:13:43;93148.91;;;20.60;78.13
23166;BME280;11751;42.700;24.170;2022-09-17T07:16:09;93135.00;;;20.51;78.25
23166;BME280;11751;42.700;24.170;2022-09-17T07:18:35;93151.78;;;20.45;78.86
23166;BME280;11751;42.700;24.170;2022-09-17T07:21:02;93138.22;;;20.43;78.89
23166;BME280;11751;42.700;24.170;2022-09-17T07:23:33;93152.31;;;20.57;79.56
23166;BME280;11751;42.700;24.170;2022-09-17T07:26:04;93152.41;;;20.59;79.50
23166;BME280;11751;42.700;24.170;2022-09-17T07:28:29;93167.06;;;20.68;79.59
23166;BME280;11751;42.700;24.170;2022-09-17T07:30:56;93166.50;;;20.87;78.82
23166;BME280;11751;42.700;24.170;2022-09-17T07:33:24;93165.53;;;20.98;78.98
23166;BME280;11751;42.700;24.170;2022-09-17T07:38:19;93157.03;;;21.33;77.22
23166;BME280;11751;42.700;24.170;2022-09-17T07:43:19;93133.78;;;21.56;76.33
23166;BME280;11751;42.700;24.170;2022-09-17T07:45:45;93121.16;;;21.98;74.68
23166;BME280;11751;42.700;24.170;2022-09-17T07:48:10;93116.53;;;22.26;73.83
23166;BME280;11751;42.700;24.170;2022-09-17T07:50:36;93141.69;;;22.50;72.00
23166;BME280;11751;42.700;24.170;2022-09-17T07:53:02;93130.13;;;22.85;69.94
23166;BME280;11751;42.700;24.170;2022-09-17T07:55:28;93112.78;;;23.20;68.76
23166;BME280;11751;42.700;24.170;2022-09-17T07:57:54;93099.88;;;23.19;67.11
23166;BME280;11751;42.700;24.170;2022-09-17T08:00:20;93099.63;;;23.54;67.21
23166;BME280;11751;42.700;24.170;2022-09-17T08:02:52;93108.16;;;23.75;66.93
23166;BME280;11751;42.700;24.170;2022-09-17T08:05:17;93111.81;;;24.01;65.64
23166;BME280;11751;42.700;24.170;2022-09-17T08:07:43;93098.31;;;24.04;66.17
23166;BME280;11751;42.700;24.170;2022-09-17T08:10:08;93114.25;;;24.34;64.74
23166;BME280;11751;42.700;24.170;2022-09-17T08:12:33;93095.88;;;24.17;64.90
23166;BME280;11751;42.700;24.170;2022-09-17T08:14:59;93100.84;;;24.40;63.93
23166;BME280;11751;42.700;24.170;2022-09-17T08:17:24;93099.00;;;24.51;63.67
23166;BME280;11751;42.700;24.170;2022-09-17T08:19:50;93086.56;;;24.66;62.73
23166;BME280;11751;42.700;24.170;2022-09-17T08:22:15;93091.31;;;24.57;61.41
23166;BME280;11751;42.700;24.170;2022-09-17T08:24:41;93077.50;;;24.75;59.88
23166;BME280;11751;42.700;24.170;2022-09-17T08:27:07;93071.69;;;24.99;59.82
23166;BME280;11751;42.700;24.170;2022-09-17T08:29:32;93071.03;;;25.00;60.48
23166;BME280;11751;42.700;24.170;2022-09-17T08:31:58;93067.00;;;25.38;59.30
23166;BME280;11751;42.700;24.170;2022-09-17T08:34:23;93080.84;;;25.48;57.92
23166;BME280;11751;42.700;24.170;2022-09-17T08:36:49;93072.50;;;25.58;57.26
23166;BME280;11751;42.700;24.170;2022-09-17T08:39:14;93069.84;;;25.68;57.53
23166;BME280;11751;42.700;24.170;2022-09-17T08:42:13;93047.25;;;25.82;57.16
23166;BME280;11751;42.700;24.170;2022-09-17T08:44:43;93039.38;;;25.82;57.08
23166;BME280;11751;42.700;24.170;2022-09-17T08:47:15;93034.22;;;26.41;55.51
23166;BME280;11751;42.700;24.170;2022-09-17T09:00:40;93024.09;;;27.13;51.96
23166;BME280;11751;42.700;24.170;2022-09-17T09:03:20;93025.19;;;26.94;50.34
23166;BME280;11751;42.700;24.170;2022-09-17T09:05:50;93023.84;;;27.01;51.06
23166;BME280;11751;42.700;24.170;2022-09-17T09:08:28;93029.91;;;27.17;51.09
23166;BME280;11751;42.700;24.170;2022-09-17T09:10:57;93023.06;;;26.96;49.55
23166;BME280;11751;42.700;24.170;2022-09-17T09:13:27;93015.91;;;26.60;51.30
23166;BME280;11751;42.700;24.170;2022-09-17T09:18:25;93012.75;;;27.21;52.62
23166;BME280;11751;42.700;24.170;2022-09-17T09:20:53;93015.66;;;27.23;52.15
23166;BME280;11751;42.700;24.170;2022-09-17T09:23:26;93021.53;;;27.31;52.92
23166;BME280;11751;42.700;24.170;2022-09-17T09:28:41;93020.06;;;27.30;52.41
23166;BME280;11751;42.700;24.170;2022-09-17T09:33:54;93039.16;;;26.74;53.88
23166;BME280;11751;42.700;24.170;2022-09-17T09:36:19;93037.75;;;26.75;54.56
23166;BME280;11751;42.700;24.170;2022-09-17T09:41:42;93041.91;;;26.66;53.91
23166;BME280;11751;42.700;24.170;2022-09-17T09:44:12;93042.97;;;26.49;54.53
23166;BME280;11751;42.700;24.170;2022-09-17T09:49:08;93039.72;;;26.31;58.84
23166;BME280;11751;42.700;24.170;2022-09-17T09:56:53;93056.88;;;25.94;58.81
23166;BME280;11751;42.700;24.170;2022-09-17T09:59:19;93050.28;;;25.90;58.18
23166;BME280;11751;42.700;24.170;2022-09-17T10:01:45;93054.41;;;25.81;58.78
23166;BME280;11751;42.700;24.170;2022-09-17T10:04:20;93058.78;;;25.84;58.43
23166;BME280;11751;42.700;24.170;2022-09-17T10:06:48;93068.22;;;25.59;60.47
23166;BME280;11751;42.700;24.170;2022-09-17T10:09:15;93081.47;;;25.44;61.10
23166;BME280;11751;42.700;24.170;2022-09-17T10:12:05;93085.91;;;25.22;61.70
23166;BME280;11751;42.700;24.170;2022-09-17T10:14:43;93097.19;;;24.89;64.40
23166;BME280;11751;42.700;24.170;2022-09-17T10:17:23;93098.56;;;24.60;64.53
23166;BME280;11751;42.700;24.170;2022-09-17T10:24:53;93136.06;;;23.77;71.84
23166;BME280;11751;42.700;24.170;2022-09-17T10:27:21;93159.41;;;23.48;73.04
23166;BME280;11751;42.700;24.170;2022-09-17T10:29:51;93177.00;;;23.19;77.67
23166;BME280;11751;42.700;24.170;2022-09-17T10:32:20;93185.59;;;23.00;80.94
23166;BME280;11751;42.700;24.170;2022-09-17T10:35:00;93201.56;;;22.68;84.92
23166;BME280;11751;42.700;24.170;2022-09-17T10:37:46;93200.06;;;22.47;87.84
23166;BME280;11751;42.700;24.170;2022-09-17T10:42:44;93214.00;;;22.03;88.53
23166;BME280;11751;42.700;24.170;2022-09-17T10:45:27;93220.78;;;21.59;91.99
23166;BME280;11751;42.700;24.170;2022-09-17T10:47:55;93228.78;;;21.62;91.14
23166;BME280;11751;42.700;24.170;2022-09-17T10:50:31;93221.38;;;21.40;91.88
23166;BME280;11751;42.700;24.170;2022-09-17T10:53:04;93212.75;;;21.21;93.14
23166;BME280;11751;42.700;24.170;2022-09-17T10:55:32;93209.50;;;21.46;92.31
23166;BME280;11751;42.700;24.170;2022-09-17T11:01:15;93200.31;;;21.30;93.20
23166;BME280;11751;42.700;24.170;2022-09-17T11:14:53;93211.91;;;21.01;96.57
23166;BME280;11751;42.700;24.170;2022-09-17T11:31:49;93132.78;;;20.49;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:39:32;93114.91;;;20.47;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:42:01;93074.97;;;20.12;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:44:42;93088.19;;;20.21;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:47:15;93085.59;;;20.27;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:52:38;93059.75;;;20.21;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:55:30;93068.34;;;20.23;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T11:58:09;93078.38;;;20.57;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:00:41;93082.22;;;20.80;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:03:15;93080.34;;;20.69;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:05:51;93065.94;;;20.65;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:08:24;93064.69;;;20.86;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:11:00;93063.13;;;21.00;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T12:13:39;93060.16;;;20.96;99.87
23166;BME280;11751;42.700;24.170;2022-09-17T12:18:50;93055.06;;;21.47;97.64
23166;BME280;11751;42.700;24.170;2022-09-17T12:21:23;93042.63;;;21.56;98.89
23166;BME280;11751;42.700;24.170;2022-09-17T12:23:58;93034.38;;;21.64;96.98
23166;BME280;11751;42.700;24.170;2022-09-17T12:37:27;93020.94;;;22.44;97.71
23166;BME280;11751;42.700;24.170;2022-09-17T12:40:20;93028.88;;;22.67;95.94
23166;BME280;11751;42.700;24.170;2022-09-17T12:53:51;93008.94;;;22.90;89.75
23166;BME280;11751;42.700;24.170;2022-09-17T12:59:10;93003.78;;;23.06;87.67
23166;BME280;11751;42.700;24.170;2022-09-17T13:07:35;93001.06;;;23.10;91.06
23166;BME280;11751;42.700;24.170;2022-09-17T13:10:24;93001.78;;;23.11;92.03
23166;BME280;11751;42.700;24.170;2022-09-17T13:16:01;92996.94;;;22.94;92.02
23166;BME280;11751;42.700;24.170;2022-09-17T13:18:54;92992.44;;;23.08;88.93
23166;BME280;11751;42.700;24.170;2022-09-17T13:21:39;92986.19;;;22.92;89.70
23166;BME280;11751;42.700;24.170;2022-09-17T13:24:15;92991.34;;;22.98;89.63
23166;BME280;11751;42.700;24.170;2022-09-17T13:26:41;92979.16;;;22.95;88.77
23166;BME280;11751;42.700;24.170;2022-09-17T13:29:09;92970.75;;;23.01;89.29
23166;BME280;11751;42.700;24.170;2022-09-17T13:34:25;92985.25;;;23.07;86.89
23166;BME280;11751;42.700;24.170;2022-09-17T13:37:02;92978.41;;;22.95;87.33
23166;BME280;11751;42.700;24.170;2022-09-17T13:42:27;92955.25;;;23.06;85.29
23166;BME280;11751;42.700;24.170;2022-09-17T13:45:16;92954.03;;;23.13;85.97
23166;BME280;11751;42.700;24.170;2022-09-17T13:50:26;92941.78;;;23.09;88.91
23166;BME280;11751;42.700;24.170;2022-09-17T13:52:54;92946.97;;;23.16;88.95
23166;BME280;11751;42.700;24.170;2022-09-17T13:57:59;92935.81;;;23.24;88.19
23166;BME280;11751;42.700;24.170;2022-09-17T14:01:03;92942.38;;;23.05;87.93
23166;BME280;11751;42.700;24.170;2022-09-17T14:21:33;92909.47;;;22.59;90.65
23166;BME280;11751;42.700;24.170;2022-09-17T14:24:02;92916.72;;;22.62;90.54
23166;BME280;11751;42.700;24.170;2022-09-17T14:26:47;92910.81;;;22.56;90.20
23166;BME280;11751;42.700;24.170;2022-09-17T14:32:07;92897.09;;;22.51;92.19
23166;BME280;11751;42.700;24.170;2022-09-17T14:34:36;92896.28;;;22.48;92.28
23166;BME280;11751;42.700;24.170;2022-09-17T14:37:02;92897.81;;;22.51;93.84
23166;BME280;11751;42.700;24.170;2022-09-17T14:39:35;92870.13;;;22.13;95.32
23166;BME280;11751;42.700;24.170;2022-09-17T14:42:04;92892.00;;;22.28;93.52
23166;BME280;11751;42.700;24.170;2022-09-17T14:44:34;92902.69;;;22.28;93.39
23166;BME280;11751;42.700;24.170;2022-09-17T14:47:02;92900.22;;;22.18;93.58
23166;BME280;11751;42.700;24.170;2022-09-17T14:49:35;92914.88;;;22.09;93.00
23166;BME280;11751;42.700;24.170;2022-09-17T14:52:22;92918.25;;;22.03;92.13
23166;BME280;11751;42.700;24.170;2022-09-17T14:54:48;92928.06;;;21.98;94.58
23166;BME280;11751;42.700;24.170;2022-09-17T14:57:26;92942.66;;;21.89;92.11
23166;BME280;11751;42.700;24.170;2022-09-17T14:59:59;92932.59;;;21.86;92.22
23166;BME280;11751;42.700;24.170;2022-09-17T15:02:38;92933.47;;;21.90;93.95
23166;BME280;11751;42.700;24.170;2022-09-17T15:08:03;92942.22;;;21.38;98.72
23166;BME280;11751;42.700;24.170;2022-09-17T15:10:30;92928.25;;;21.27;98.05
23166;BME280;11751;42.700;24.170;2022-09-17T15:12:55;92925.97;;;21.04;99.96
23166;BME280;11751;42.700;24.170;2022-09-17T15:15:24;92920.16;;;21.19;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:17:51;92920.16;;;21.19;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:20:20;92908.16;;;21.03;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:23:09;92871.13;;;20.66;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:25:38;92855.59;;;20.15;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:28:33;92882.38;;;20.28;90.26
23166;BME280;11751;42.700;24.170;2022-09-17T15:30:55;92894.97;;;20.40;97.38
23166;BME280;11751;42.700;24.170;2022-09-17T15:33:21;92900.63;;;20.23;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:36:24;92915.34;;;20.35;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:38:52;92896.19;;;20.18;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:41:26;92896.13;;;20.33;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:43:52;92877.25;;;20.42;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:46:31;92905.50;;;20.03;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:49:02;92936.31;;;20.26;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:51:33;92914.38;;;20.11;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:54:01;92914.53;;;20.15;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:56:35;92888.31;;;20.16;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T15:59:48;92881.72;;;20.12;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:01:51;92866.97;;;19.82;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:04:20;92868.25;;;19.62;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:09:40;92889.75;;;19.67;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:12:06;92872.53;;;19.63;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:14:33;92881.53;;;19.58;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:16:58;92884.25;;;19.71;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:19:32;92863.88;;;19.44;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:21:57;92882.63;;;19.51;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:24:23;92871.91;;;19.16;100.00
23166;BME280;11751;42.700;24.170;2022-09-17T16:26:48;92870.28;;;19.11;100.00