sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52534;SDS011;38443;53.164;5.802;2023-12-20T00:03:04;11.60;;;2.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:07:57;9.93;;;3.75;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:12:47;12.13;;;3.60;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:17:38;21.27;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:22:28;11.55;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:27:19;19.37;;;4.67;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:32:12;10.85;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:37:03;12.77;;;3.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:41:54;20.97;;;5.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:46:44;11.07;;;4.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:51:35;18.10;;;5.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T00:56:25;15.10;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:01:16;13.63;;;5.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:06:07;17.03;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:11:00;9.05;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:15:50;18.63;;;5.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:20:41;20.30;;;5.37;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:25:31;18.47;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:30:22;14.17;;;5.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:35:12;14.05;;;4.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:40:03;19.23;;;4.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:44:54;16.08;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:49:46;13.93;;;3.95;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:54:37;13.60;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T01:59:28;18.08;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:01:54;17.63;;;4.55;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:06:46;13.80;;;4.95;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:11:36;11.85;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:14:03;19.00;;;4.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:18:53;18.17;;;4.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:23:48;21.38;;;7.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:28:39;15.73;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:33:30;15.93;;;4.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:38:20;17.77;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:43:11;15.97;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:48:01;13.63;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:50:29;12.45;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T02:55:20;19.30;;;4.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:00:10;13.57;;;4.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:05:01;17.20;;;3.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:09:52;10.07;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:14:43;14.80;;;4.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:19:34;21.70;;;4.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:24:26;10.93;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:29:16;13.60;;;4.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:34:07;12.30;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:38:57;18.17;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:43:48;21.63;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:48:38;10.32;;;4.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:53:29;19.98;;;5.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T03:58:19;11.88;;;3.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:03:10;15.43;;;4.25;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:05:38;14.48;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:08:05;7.40;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:12:55;20.55;;;6.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:17:46;22.60;;;5.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:22:37;15.40;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:27:27;13.93;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:32:18;14.23;;;5.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:37:08;21.80;;;4.37;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:41:59;17.27;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:46:49;12.13;;;3.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:51:40;11.55;;;4.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T04:56:30;19.87;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:01:21;20.43;;;5.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:06:11;18.50;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:11:02;15.57;;;4.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:15:53;12.10;;;4.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:20:45;15.00;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:25:36;13.50;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:30:27;12.73;;;4.77;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:35:17;13.97;;;4.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:40:08;21.02;;;4.75;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:42:37;14.73;;;4.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:45:02;16.42;;;5.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:47:29;20.33;;;5.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:52:19;12.85;;;3.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:54:45;13.65;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T05:59:35;15.05;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:04:26;21.00;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:09:16;13.20;;;4.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:14:07;15.60;;;4.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:18:57;13.17;;;4.27;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:23:48;11.03;;;3.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:28:39;14.10;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:33:29;20.98;;;5.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:35:56;17.85;;;4.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:40:47;26.60;;;6.67;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:45:39;14.93;;;5.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:48:04;16.40;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:52:56;13.57;;;4.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T06:57:46;17.60;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:00:12;12.65;;;4.82;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:05:03;15.43;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:07:29;19.33;;;4.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:12:20;14.30;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:17:10;26.67;;;5.78;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:19:38;22.17;;;8.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:22:07;8.95;;;3.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:26:59;14.13;;;4.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:29:24;17.77;;;4.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:34:17;12.80;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:39:07;15.57;;;5.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:43:58;19.37;;;4.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:48:49;15.75;;;5.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:53:40;13.13;;;3.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T07:58:40;6.93;;;3.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:03:31;9.67;;;3.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:08:24;9.07;;;4.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:13:15;15.90;;;5.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:18:06;16.60;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:22:56;14.47;;;4.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:27:47;8.30;;;3.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:32:38;20.45;;;6.57;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:37:29;15.70;;;4.07;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:39:55;25.35;;;5.57;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:44:46;17.70;;;4.33;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:49:38;13.43;;;3.85;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:54:29;11.45;;;3.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:56:54;16.75;;;4.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T08:59:20;18.55;;;5.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:01:45;5.78;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:04:11;3.50;;;2.00;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:09:02;6.45;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:13:52;8.73;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:18:43;7.57;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:23:34;6.00;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:28:24;3.22;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:33:15;8.50;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:38:06;10.23;;;2.60;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:42:57;8.10;;;2.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:45:27;7.55;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:50:19;9.07;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:52:47;7.55;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:55:15;5.32;;;2.05;;
52534;SDS011;38443;53.164;5.802;2023-12-20T09:57:42;5.72;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:02:33;5.25;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:05:01;9.23;;;3.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:07:28;10.07;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:12:20;6.28;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:17:10;5.47;;;2.57;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:22:04;5.95;;;3.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:24:29;4.93;;;2.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:29:34;8.43;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:32:05;5.30;;;2.58;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:34:52;12.95;;;3.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:37:18;6.70;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:42:14;9.30;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:44:40;11.07;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:49:31;8.77;;;2.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:52:01;8.07;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:54:28;5.03;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T10:59:21;11.02;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:01:49;16.05;;;3.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:04:25;9.25;;;3.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:07:11;10.70;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:09:45;8.30;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:12:32;9.40;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:15:05;6.43;;;2.78;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:17:31;6.63;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:22:26;8.57;;;3.23;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:24:53;11.15;;;2.95;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:29:51;8.77;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:37:48;8.00;;;2.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:42:50;8.93;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:45:19;12.20;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:47:47;6.90;;;2.95;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:50:15;10.30;;;3.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:55:06;13.00;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T11:59:57;10.90;;;2.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:04:49;10.88;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:07:18;8.48;;;2.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:12:09;9.27;;;3.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:14:36;17.08;;;6.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:19:27;16.48;;;7.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:24:38;10.00;;;4.05;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:27:05;17.20;;;5.82;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:29:31;6.78;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:34:21;4.10;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:39:13;4.25;;;2.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:41:40;6.53;;;2.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:46:31;4.30;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:48:57;4.40;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:53:48;7.60;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T12:58:39;9.90;;;3.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:03:29;3.35;;;2.75;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:08:20;3.90;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:13:11;4.65;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:18:01;4.18;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:22:52;3.03;;;1.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:27:43;3.57;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:32:34;8.32;;;4.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:37:24;7.83;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:42:15;2.92;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:47:05;5.40;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:51:56;8.52;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T13:56:48;5.30;;;2.00;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:01:40;5.10;;;2.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:06:31;6.07;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:11:25;8.73;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:16:15;4.15;;;1.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:21:07;2.28;;;1.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:25:58;3.95;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:30:49;6.80;;;2.78;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:35:40;10.15;;;3.05;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:38:07;8.20;;;3.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:42:58;16.05;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:47:49;11.80;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:52:43;9.77;;;3.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T14:55:10;14.95;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:00:01;10.47;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:04:51;19.77;;;4.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:09:42;15.43;;;4.27;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:12:11;15.35;;;4.68;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:17:02;10.35;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:21:53;8.77;;;5.10;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:26:51;11.20;;;4.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:31:44;10.30;;;3.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:34:10;8.90;;;3.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:39:02;8.00;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:41:29;14.13;;;4.45;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:46:20;9.70;;;4.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:48:46;13.90;;;4.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:53:38;15.20;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T15:56:03;11.43;;;3.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:00:55;19.60;;;5.13;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:03:20;10.70;;;4.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:08:11;12.50;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:13:01;9.20;;;3.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:17:52;15.67;;;5.27;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:22:48;16.23;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:27:39;9.95;;;4.00;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:32:31;13.02;;;3.85;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:37:22;12.20;;;3.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:42:12;12.33;;;4.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:47:03;7.30;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:51:54;18.25;;;4.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T16:56:44;16.03;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:01:35;12.60;;;3.60;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:06:26;13.32;;;4.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:11:17;5.80;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:16:09;6.30;;;2.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:21:00;7.73;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:25:50;7.20;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:30:41;7.47;;;3.60;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:35:31;5.43;;;3.15;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:40:22;5.60;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:45:13;8.38;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:50:04;8.27;;;3.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:54:57;8.63;;;3.67;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:57:22;7.40;;;4.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T17:59:51;8.38;;;3.95;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:02:17;11.40;;;4.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:07:08;6.97;;;4.38;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:11:59;6.97;;;3.85;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:16:50;8.63;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:21:41;7.05;;;3.88;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:26:32;10.23;;;5.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:29:00;16.65;;;4.75;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:31:29;10.27;;;5.07;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:36:20;10.85;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:38:46;10.93;;;5.57;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:43:39;13.02;;;5.55;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:48:30;13.23;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:53:21;9.63;;;6.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T18:58:11;15.77;;;6.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:00:38;12.90;;;5.85;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:05:29;10.70;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:10:20;10.70;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:15:10;11.73;;;5.17;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:17:35;11.95;;;5.30;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:20:01;14.07;;;5.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:22:26;18.73;;;7.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:24:56;19.52;;;5.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:29:47;9.68;;;4.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:32:12;14.80;;;6.18;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:34:37;13.85;;;4.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:37:03;15.98;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:41:53;11.17;;;4.90;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:46:46;18.45;;;4.72;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:49:13;17.98;;;6.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:54:04;14.65;;;5.35;;
52534;SDS011;38443;53.164;5.802;2023-12-20T19:58:54;14.80;;;5.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:03:46;18.17;;;6.03;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:06:11;21.80;;;9.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:08:37;14.02;;;6.25;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:13:27;15.10;;;6.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:18:18;16.10;;;5.93;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:20:44;15.10;;;5.68;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:25:35;14.32;;;5.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:30:26;21.45;;;6.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:35:16;25.30;;;5.97;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:40:07;15.03;;;5.67;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:44:58;16.92;;;5.53;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:47:23;18.00;;;5.18;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:52:14;22.15;;;5.47;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:54:41;19.88;;;6.05;;
52534;SDS011;38443;53.164;5.802;2023-12-20T20:59:31;18.23;;;6.83;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:04:22;32.13;;;6.23;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:09:13;13.10;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:14:04;22.83;;;5.50;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:18:54;17.35;;;5.18;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:23:45;14.90;;;5.20;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:26:10;13.82;;;5.60;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:31:01;16.02;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:35:52;17.13;;;4.73;;
52534;SDS011;38443;53.164;5.802;2023-12-20T21:40:43;14.73;;;4.68;;
52534;SDS011;38443;53.164;5.802;2023-12-20T23:38:05;12.43;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-12-20T23:42:56;10.63;;;4.28;;
52534;SDS011;38443;53.164;5.802;2023-12-20T23:47:47;13.53;;;4.43;;
52534;SDS011;38443;53.164;5.802;2023-12-20T23:52:37;19.27;;;4.70;;
52534;SDS011;38443;53.164;5.802;2023-12-20T23:57:29;17.73;;;3.92;;
