sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35435;BME280;21556;55.782;37.528;2023-05-21T00:01:02;100401.16;;;12.60;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:03:32;100397.31;;;12.91;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:06:00;100401.97;;;13.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:08:28;100392.44;;;13.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:10:54;100387.84;;;13.01;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:13:22;100385.84;;;13.36;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:15:51;100379.66;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:18:17;100374.97;;;13.72;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:20:43;100375.09;;;13.80;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:23:10;100373.56;;;13.38;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:25:37;100380.00;;;13.56;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:28:03;100381.47;;;13.37;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:30:29;100372.19;;;13.63;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:32:56;100375.22;;;13.32;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:35:23;100374.00;;;13.13;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:37:55;100358.97;;;13.60;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:40:22;100368.06;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:42:51;100357.81;;;13.41;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:45:17;100368.22;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:47:44;100363.16;;;12.96;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:50:10;100367.25;;;13.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:52:37;100367.53;;;13.45;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:55:08;100367.28;;;13.30;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T00:57:35;100371.88;;;13.43;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:00:05;100369.56;;;13.10;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:02:36;100365.47;;;13.26;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:05:05;100371.44;;;13.17;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:07:33;100371.59;;;13.25;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:10:07;100357.69;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:12:37;100368.19;;;13.31;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:15:05;100369.88;;;13.26;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:17:34;100374.06;;;13.16;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:20:01;100371.31;;;13.10;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:22:36;100375.50;;;12.97;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:25:04;100379.19;;;13.08;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:27:31;100376.91;;;13.28;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:29:58;100378.78;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:35:12;100373.94;;;13.63;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:37:50;100377.53;;;13.66;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:42:48;100370.47;;;13.12;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:45:15;100373.97;;;13.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:47:46;100366.91;;;13.07;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:50:16;100370.44;;;13.09;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:52:50;100366.09;;;13.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:55:17;100366.16;;;13.16;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T01:57:45;100363.84;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:00:13;100368.28;;;13.37;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:02:42;100367.38;;;13.35;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:05:09;100362.91;;;13.32;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:07:39;100367.34;;;13.33;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:10:07;100364.13;;;13.54;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:12:36;100359.63;;;13.47;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:15:02;100364.13;;;13.51;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:17:33;100363.91;;;13.39;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:20:36;100360.06;;;13.18;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:23:17;100361.97;;;13.29;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:25:43;100362.03;;;13.32;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:28:12;100364.47;;;13.19;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:30:41;100351.09;;;13.63;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:33:09;100357.53;;;13.24;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:35:39;100354.84;;;13.23;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:38:06;100363.84;;;13.33;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:40:33;100363.53;;;13.17;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:43:00;100354.66;;;13.65;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:45:27;100366.16;;;13.70;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:47:53;100359.47;;;13.35;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:50:19;100370.88;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:52:53;100362.97;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:55:20;100362.78;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T02:57:47;100368.72;;;13.66;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:00:15;100367.72;;;13.58;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:02:42;100370.88;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:05:09;100368.06;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:07:36;100373.63;;;14.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:10:04;100366.47;;;13.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:12:33;100366.97;;;13.66;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:14:59;100368.78;;;13.70;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:17:35;100365.81;;;13.47;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:20:01;100366.59;;;13.40;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:22:32;100370.69;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:24:59;100372.53;;;13.86;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:27:32;100374.28;;;13.86;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:30:02;100371.16;;;13.52;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:32:30;100364.25;;;13.60;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:35:04;100369.34;;;13.49;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:37:31;100372.38;;;13.21;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:39:58;100374.16;;;13.22;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:42:26;100375.94;;;13.23;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:44:54;100375.09;;;13.80;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:47:38;100371.69;;;13.87;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:50:09;100375.47;;;14.09;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:52:35;100373.78;;;14.16;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:55:02;100368.63;;;14.25;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:57:28;100369.53;;;14.26;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T03:59:57;100375.38;;;14.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:02:33;100379.44;;;13.77;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:05:00;100377.25;;;14.10;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:07:26;100372.75;;;14.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:09:55;100372.75;;;14.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:12:22;100375.19;;;13.88;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:14:50;100377.88;;;13.91;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:17:17;100371.13;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:19:45;100374.22;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:22:12;100361.56;;;14.23;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:24:38;100369.25;;;14.04;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:27:22;100369.28;;;14.07;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:29:53;100364.84;;;14.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:32:23;100371.13;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:34:49;100369.56;;;14.30;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:37:16;100366.75;;;14.13;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:39:43;100372.56;;;13.89;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:42:11;100371.75;;;13.93;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:44:39;100364.72;;;13.94;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:47:09;100367.50;;;14.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:49:37;100372.50;;;13.85;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:52:03;100367.63;;;14.15;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:54:29;100369.47;;;14.21;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:56:55;100369.69;;;14.41;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T04:59:22;100369.56;;;14.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:01:48;100379.56;;;13.86;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:04:14;100379.59;;;13.87;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:06:40;100383.25;;;13.99;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:09:08;100380.22;;;13.69;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:11:34;100375.38;;;14.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:14:03;100376.66;;;13.67;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:16:29;100381.03;;;13.65;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:18:59;100379.28;;;13.67;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:21:26;100385.75;;;13.88;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:23:52;100385.97;;;14.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:26:25;100382.22;;;13.87;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:28:51;100384.03;;;13.91;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:31:19;100393.22;;;14.23;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:33:47;100382.75;;;13.65;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:36:13;100387.38;;;13.80;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:38:39;100391.75;;;13.78;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:41:08;100389.47;;;14.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:43:35;100390.91;;;13.82;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:46:02;100391.09;;;13.94;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:48:29;100395.31;;;13.81;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:50:58;100401.38;;;13.74;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:53:26;100407.34;;;13.62;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:55:55;100407.19;;;14.14;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T05:58:22;100406.50;;;14.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:00:55;100399.72;;;14.49;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:03:28;100407.53;;;14.40;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:05:56;100402.19;;;14.35;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:08:27;100392.81;;;14.59;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:10:55;100399.00;;;14.61;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:13:22;100395.25;;;14.43;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:15:51;100395.81;;;14.18;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:18:21;100403.78;;;14.21;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:20:52;100403.13;;;14.39;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:23:20;100401.63;;;14.58;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:25:47;100402.03;;;14.23;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:28:13;100398.66;;;14.33;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:30:39;100393.81;;;14.70;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:33:06;100392.94;;;14.69;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:35:34;100379.88;;;14.83;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:38:03;100386.19;;;14.98;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:40:30;100384.38;;;14.95;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:42:59;100382.75;;;15.09;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:45:40;100382.72;;;15.06;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:48:36;100384.19;;;15.76;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:51:03;100383.28;;;15.75;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:53:37;100385.75;;;15.54;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:56:06;100383.88;;;15.33;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T06:58:41;100386.81;;;15.70;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:01:09;100385.47;;;15.17;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:03:39;100387.31;;;15.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:06:08;100384.78;;;15.43;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:08:34;100385.78;;;15.55;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:11:05;100386.00;;;15.84;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:13:37;100387.50;;;15.47;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:16:08;100392.00;;;15.60;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:19:02;100379.81;;;15.76;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:21:32;100385.69;;;15.41;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:24:11;100384.81;;;15.46;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:26:40;100385.84;;;15.63;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:29:11;100387.50;;;15.49;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:31:38;100388.72;;;15.95;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:34:10;100374.97;;;17.63;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:36:44;100385.56;;;17.95;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:39:17;100382.91;;;17.74;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:41:45;100382.94;;;17.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:44:12;100380.31;;;17.03;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:46:42;100385.31;;;16.18;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:49:11;100380.13;;;16.45;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:51:47;100373.97;;;16.55;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:54:16;100369.53;;;16.45;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:56:45;100372.91;;;16.06;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T07:59:27;100379.13;;;16.17;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:01:59;100371.38;;;16.72;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:04:26;100360.69;;;16.48;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:06:53;100364.34;;;16.91;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:09:31;100372.16;;;16.34;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:11:58;100372.31;;;17.91;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:14:24;100374.03;;;19.52;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:16:53;100370.75;;;20.82;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:19:30;100364.97;;;21.64;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:22:01;100366.00;;;22.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:24:31;100352.38;;;21.72;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:27:01;100368.16;;;20.08;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:29:30;100357.28;;;19.40;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:31:59;100364.13;;;18.46;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:34:29;100359.69;;;18.43;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:37:12;100373.09;;;18.17;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:40:10;100359.63;;;18.54;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:42:48;100348.66;;;20.03;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:45:35;100356.84;;;18.85;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:48:20;100366.00;;;18.15;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:51:13;100367.91;;;17.48;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:53:49;100380.31;;;17.14;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:56:19;100370.59;;;17.36;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T08:58:57;100381.06;;;18.14;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:01:34;100369.75;;;19.31;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:04:14;100362.91;;;21.80;98.66
35435;BME280;21556;55.782;37.528;2023-05-21T09:06:57;100357.94;;;19.67;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:09:57;100365.75;;;18.74;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:12:31;100371.31;;;18.21;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:15:06;100381.13;;;17.99;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:17:38;100377.31;;;18.58;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:20:31;100372.22;;;18.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:23:16;100375.75;;;18.08;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:26:11;100363.44;;;19.42;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:29:32;100365.28;;;19.37;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:32:57;100368.09;;;19.19;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:35:44;100367.38;;;18.97;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:38:26;100364.00;;;18.72;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:41:34;100372.66;;;20.02;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:44:13;100364.34;;;20.94;96.17
35435;BME280;21556;55.782;37.528;2023-05-21T09:46:49;100369.41;;;21.11;92.95
35435;BME280;21556;55.782;37.528;2023-05-21T09:49:47;100361.06;;;21.32;87.89
35435;BME280;21556;55.782;37.528;2023-05-21T09:52:25;100363.59;;;20.86;88.88
35435;BME280;21556;55.782;37.528;2023-05-21T09:55:09;100367.22;;;19.18;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T09:57:46;100368.19;;;19.07;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:00:28;100363.59;;;19.24;99.46
35435;BME280;21556;55.782;37.528;2023-05-21T10:03:22;100365.19;;;20.30;96.33
35435;BME280;21556;55.782;37.528;2023-05-21T10:05:54;100369.50;;;19.60;99.81
35435;BME280;21556;55.782;37.528;2023-05-21T10:09:44;100369.13;;;20.00;94.33
35435;BME280;21556;55.782;37.528;2023-05-21T10:12:52;100379.38;;;19.48;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:15:30;100374.31;;;19.21;91.28
35435;BME280;21556;55.782;37.528;2023-05-21T10:18:08;100383.38;;;18.88;99.48
35435;BME280;21556;55.782;37.528;2023-05-21T10:20:37;100383.53;;;18.54;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:23:05;100370.13;;;18.80;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:25:39;100381.78;;;18.53;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:28:06;100370.28;;;18.48;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:30:35;100382.75;;;18.41;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:33:08;100386.47;;;17.85;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:35:39;100383.78;;;17.90;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:38:12;100382.88;;;18.01;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T10:40:50;100373.94;;;18.30;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:02:19;100372.34;;;19.41;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:05:02;100381.03;;;19.65;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:08:25;100371.66;;;19.21;95.30
35435;BME280;21556;55.782;37.528;2023-05-21T11:11:58;100375.00;;;19.41;98.53
35435;BME280;21556;55.782;37.528;2023-05-21T11:14:37;100368.78;;;19.42;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:17:35;100370.84;;;19.05;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:20:10;100375.91;;;19.40;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:22:44;100377.91;;;19.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:25:12;100369.78;;;19.29;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:27:43;100381.19;;;19.42;97.84
35435;BME280;21556;55.782;37.528;2023-05-21T11:30:26;100371.81;;;18.95;93.97
35435;BME280;21556;55.782;37.528;2023-05-21T11:38:32;100365.69;;;18.85;98.24
35435;BME280;21556;55.782;37.528;2023-05-21T11:41:10;100355.97;;;18.80;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:43:39;100354.28;;;18.71;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T11:46:08;100361.81;;;19.28;98.32
35435;BME280;21556;55.782;37.528;2023-05-21T11:48:42;100362.03;;;19.03;83.29
35435;BME280;21556;55.782;37.528;2023-05-21T11:51:10;100371.91;;;18.83;87.94
35435;BME280;21556;55.782;37.528;2023-05-21T11:53:39;100366.63;;;18.75;79.33
35435;BME280;21556;55.782;37.528;2023-05-21T11:56:40;100367.31;;;19.05;86.23
35435;BME280;21556;55.782;37.528;2023-05-21T11:59:34;100361.88;;;19.21;89.21
35435;BME280;21556;55.782;37.528;2023-05-21T12:02:30;100361.84;;;19.24;93.82
35435;BME280;21556;55.782;37.528;2023-05-21T12:05:26;100377.91;;;19.14;88.50
35435;BME280;21556;55.782;37.528;2023-05-21T12:07:57;100378.91;;;18.94;90.50
35435;BME280;21556;55.782;37.528;2023-05-21T12:10:38;100378.03;;;18.95;89.54
35435;BME280;21556;55.782;37.528;2023-05-21T12:13:13;100373.69;;;18.82;93.78
35435;BME280;21556;55.782;37.528;2023-05-21T12:15:51;100379.84;;;18.89;92.65
35435;BME280;21556;55.782;37.528;2023-05-21T12:18:20;100375.16;;;19.20;90.03
35435;BME280;21556;55.782;37.528;2023-05-21T12:24:52;100383.16;;;19.21;99.17
35435;BME280;21556;55.782;37.528;2023-05-21T12:27:44;100387.84;;;18.83;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:30:23;100387.81;;;18.87;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:32:58;100376.31;;;18.87;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:35:38;100384.41;;;18.64;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:39:07;100395.97;;;18.49;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:42:15;100400.25;;;18.82;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:45:17;100399.56;;;18.36;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:47:55;100398.72;;;18.26;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:50:46;100395.13;;;18.45;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:53:18;100388.06;;;18.35;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:55:49;100394.31;;;18.20;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T12:58:51;100394.22;;;18.46;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:01:26;100401.31;;;18.49;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:04:25;100388.94;;;18.37;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:07:03;100389.88;;;18.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:09:37;100387.75;;;18.98;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:12:18;100392.09;;;19.11;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:14:58;100397.75;;;18.47;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:17:55;100398.72;;;18.27;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:20:31;100381.69;;;18.78;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:23:13;100398.53;;;18.69;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:25:43;100392.31;;;18.76;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:28:14;100393.06;;;18.95;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:30:49;100390.59;;;18.64;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:33:29;100393.06;;;18.98;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:35:57;100398.59;;;18.58;100.00
35435;BME280;21556;55.782;37.528;2023-05-21T13:38:39;100388.78;;;18.66;100.00