sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2022-11-18T00:00:46;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:03:14;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:05:41;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:08:08;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:10:38;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:13:09;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:15:59;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:18:26;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:20:53;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:23:20;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:25:47;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:28:15;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:30:42;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:33:09;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:35:36;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:38:03;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:40:29;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:42:56;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:45:23;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:47:50;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:50:17;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:52:44;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:55:11;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T00:57:38;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:00:06;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:02:35;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:05:02;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:07:29;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:09:56;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:12:23;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:15:08;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:17:36;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:20:04;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:22:31;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:24:58;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:27:25;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:29:52;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:32:19;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:34:47;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:37:14;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:39:41;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:42:13;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:45:02;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:47:36;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:50:07;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:52:35;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:55:07;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T01:57:36;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:00:05;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:02:35;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:05:04;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:07:33;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:10:05;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:12:33;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:15:01;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:17:37;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:20:27;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:23:16;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:25:57;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:28:34;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:31:07;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:33:38;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:36:13;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:38:44;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:41:14;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:43:44;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:46:17;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:48:48;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:51:17;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:53:47;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:56:16;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T02:58:43;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:01:18;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:03:45;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:06:21;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:08:56;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:11:28;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:14:14;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:16:53;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:19:42;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:22:18;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:24:53;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:27:24;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:29:53;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:32:25;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:34:56;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:37:26;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:39:55;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:42:29;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:45:02;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:47:34;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:50:08;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:52:38;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:55:10;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T03:57:42;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:00:13;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:02:42;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:05:12;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:07:44;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:10:16;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:12:47;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:15:15;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:17:44;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:20:16;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:22:43;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:25:10;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:27:37;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:30:05;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:32:33;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:35:02;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:37:29;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:39:55;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:42:22;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:44:49;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:47:16;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:49:43;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:52:11;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:54:38;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:57:05;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T04:59:32;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:01:59;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:04:28;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:06:55;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:09:24;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:11:51;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:14:36;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:17:05;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:19:32;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:21:59;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:24:28;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:26:55;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:29:22;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:31:49;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:34:17;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:36:44;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:39:11;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:41:39;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:44:22;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:46:49;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:49:16;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:51:43;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:54:10;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:56:42;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T05:59:09;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:01:40;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:04:11;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:06:39;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:09:08;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:11:41;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:14:10;7.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:16:39;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:19:09;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:21:36;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:24:03;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:26:31;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:29:00;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:31:36;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:34:02;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:36:29;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:39:01;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:41:28;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:43:55;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:46:22;7.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:49:06;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:51:33;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:54:00;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:56:27;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T06:58:55;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:01:25;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:03:52;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:06:21;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:08:49;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:11:18;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:13:46;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:16:14;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:18:44;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:21:12;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:23:40;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:26:07;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:28:34;7.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:31:02;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:33:30;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:36:01;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:38:28;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:40:55;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:43:28;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:45:54;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:48:21;8.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:50:48;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:53:18;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:55:45;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T07:58:11;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:00:38;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:03:05;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:05:32;8.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:07:59;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:10:27;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:12:55;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:15:22;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:17:49;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:20:16;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:22:43;8.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:25:10;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:27:38;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:30:06;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:32:33;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:35:00;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:37:27;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:39:54;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:42:21;8.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:44:49;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:47:16;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:49:43;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:52:09;8.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:54:36;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:57:04;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T08:59:31;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:01:59;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:04:26;8.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:06:53;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:09:20;8.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:11:46;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:14:13;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:16:40;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:19:09;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:21:36;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:24:04;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:26:31;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:28:58;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:31:24;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:33:52;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:36:21;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:38:49;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:41:39;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:44:16;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:46:55;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:49:26;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:51:56;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:54:26;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:56:54;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T09:59:24;8.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:01:55;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:04:23;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:06:50;8.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:09:36;8.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:12:17;8.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:15:12;8.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:17:48;8.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:20:23;9.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:22:56;9.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:25:25;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:27:53;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:30:23;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:32:57;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:35:28;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:38:15;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:40:47;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:43:47;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:46:17;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:48:44;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:51:21;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:53:48;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:56:16;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T10:58:45;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:01:19;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:03:55;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:06:32;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:09:08;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:11:38;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:14:18;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:16:52;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:19:25;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:21:53;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:24:21;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:26:57;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:29:36;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:32:14;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:34:49;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:37:25;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:40:18;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:42:52;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:45:26;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:48:10;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:50:46;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:53:34;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:56:10;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T11:59:07;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:01:45;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:04:30;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:06:58;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:09:35;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:12:08;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:14:56;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:17:30;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:19:59;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:25:58;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:28:29;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:36:47;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:39:46;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:42:40;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:45:55;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:48:35;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:54:27;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:56:59;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T12:59:32;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:02:19;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:05:02;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:07:32;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:10:23;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:12:53;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:15:20;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:18:09;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:20:38;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:23:24;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:26:14;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:31:39;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:34:15;10.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:36:45;10.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:39:20;10.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:41:58;10.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:44:26;10.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:46:57;10.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:49:35;10.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:52:03;10.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:54:31;10.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:56:58;10.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T13:59:28;10.00;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:01:58;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:04:27;9.90;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:07:14;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:09:52;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:12:23;9.80;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:14:50;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:17:19;9.70;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:19:47;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:22:17;9.60;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:24:54;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:27:35;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:30:27;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:33:19;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:35:51;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:38:21;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:40:57;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:43:24;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:45:53;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:48:21;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:50:48;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:53:17;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:55:46;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T14:58:15;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:00:44;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:03:11;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:05:38;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:08:05;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:10:33;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:13:00;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:15:28;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:17:55;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:20:22;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:22:49;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:25:16;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:27:43;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:30:11;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:32:40;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:35:09;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:37:36;9.50;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:40:03;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:42:30;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:44:57;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:47:24;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:49:52;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:52:19;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:54:46;9.40;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:57:13;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T15:59:40;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:02:08;9.30;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:04:35;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:07:03;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:09:30;9.20;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:12:11;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:14:55;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:17:43;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:20:10;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:22:38;9.10;99.90
48744;DHT22;34538;48.836;9.174;2022-11-18T16:25:05;9.10;99.90