sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2023-04-03T00:01:32;7.15;63.41
70708;SHT30;58277;47.316;18.908;2023-04-03T00:03:55;7.14;63.08
70708;SHT30;58277;47.316;18.908;2023-04-03T00:06:18;7.11;63.27
70708;SHT30;58277;47.316;18.908;2023-04-03T00:08:41;7.09;63.23
70708;SHT30;58277;47.316;18.908;2023-04-03T00:11:05;7.08;63.29
70708;SHT30;58277;47.316;18.908;2023-04-03T00:13:28;7.09;63.66
70708;SHT30;58277;47.316;18.908;2023-04-03T00:15:51;7.11;63.95
70708;SHT30;58277;47.316;18.908;2023-04-03T00:18:14;7.16;63.47
70708;SHT30;58277;47.316;18.908;2023-04-03T00:20:36;7.15;63.11
70708;SHT30;58277;47.316;18.908;2023-04-03T00:23:01;7.22;63.00
70708;SHT30;58277;47.316;18.908;2023-04-03T00:25:23;7.23;63.33
70708;SHT30;58277;47.316;18.908;2023-04-03T00:27:46;7.22;62.96
70708;SHT30;58277;47.316;18.908;2023-04-03T00:30:11;7.19;62.98
70708;SHT30;58277;47.316;18.908;2023-04-03T00:32:35;7.20;63.11
70708;SHT30;58277;47.316;18.908;2023-04-03T00:34:58;7.15;63.16
70708;SHT30;58277;47.316;18.908;2023-04-03T00:37:21;7.20;63.53
70708;SHT30;58277;47.316;18.908;2023-04-03T00:39:44;7.18;62.62
70708;SHT30;58277;47.316;18.908;2023-04-03T00:42:07;7.15;62.65
70708;SHT30;58277;47.316;18.908;2023-04-03T00:46:55;7.15;62.35
70708;SHT30;58277;47.316;18.908;2023-04-03T00:49:18;7.15;62.53
70708;SHT30;58277;47.316;18.908;2023-04-03T00:51:41;7.12;62.27
70708;SHT30;58277;47.316;18.908;2023-04-03T00:54:05;7.07;61.95
70708;SHT30;58277;47.316;18.908;2023-04-03T00:56:30;7.15;62.39
70708;SHT30;58277;47.316;18.908;2023-04-03T00:59:13;7.09;62.04
70708;SHT30;58277;47.316;18.908;2023-04-03T01:01:37;7.04;61.84
70708;SHT30;58277;47.316;18.908;2023-04-03T01:04:00;7.01;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T01:06:30;6.97;62.23
70708;SHT30;58277;47.316;18.908;2023-04-03T01:09:01;6.99;61.74
70708;SHT30;58277;47.316;18.908;2023-04-03T01:11:24;6.99;62.41
70708;SHT30;58277;47.316;18.908;2023-04-03T01:13:48;6.94;62.04
70708;SHT30;58277;47.316;18.908;2023-04-03T01:16:11;6.98;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T01:18:36;6.92;62.20
70708;SHT30;58277;47.316;18.908;2023-04-03T01:26:25;6.78;62.63
70708;SHT30;58277;47.316;18.908;2023-04-03T01:28:48;6.73;62.50
70708;SHT30;58277;47.316;18.908;2023-04-03T01:31:15;6.67;62.89
70708;SHT30;58277;47.316;18.908;2023-04-03T01:33:43;6.71;62.69
70708;SHT30;58277;47.316;18.908;2023-04-03T01:36:07;6.69;63.43
70708;SHT30;58277;47.316;18.908;2023-04-03T01:38:30;6.63;62.86
70708;SHT30;58277;47.316;18.908;2023-04-03T01:40:53;6.71;62.53
70708;SHT30;58277;47.316;18.908;2023-04-03T01:43:15;6.61;62.73
70708;SHT30;58277;47.316;18.908;2023-04-03T01:45:38;6.66;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T01:48:01;6.64;62.50
70708;SHT30;58277;47.316;18.908;2023-04-03T01:50:24;6.66;62.53
70708;SHT30;58277;47.316;18.908;2023-04-03T01:52:47;6.64;62.61
70708;SHT30;58277;47.316;18.908;2023-04-03T01:55:10;6.61;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T01:57:33;6.63;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T01:59:56;6.58;62.39
70708;SHT30;58277;47.316;18.908;2023-04-03T02:02:19;6.56;63.28
70708;SHT30;58277;47.316;18.908;2023-04-03T02:04:42;6.69;62.42
70708;SHT30;58277;47.316;18.908;2023-04-03T02:07:05;6.60;62.44
70708;SHT30;58277;47.316;18.908;2023-04-03T02:09:28;6.64;62.55
70708;SHT30;58277;47.316;18.908;2023-04-03T02:11:51;6.51;63.09
70708;SHT30;58277;47.316;18.908;2023-04-03T02:14:13;6.49;63.03
70708;SHT30;58277;47.316;18.908;2023-04-03T02:16:36;6.46;63.06
70708;SHT30;58277;47.316;18.908;2023-04-03T02:18:59;6.49;62.87
70708;SHT30;58277;47.316;18.908;2023-04-03T02:21:22;6.43;63.29
70708;SHT30;58277;47.316;18.908;2023-04-03T02:23:45;6.50;63.16
70708;SHT30;58277;47.316;18.908;2023-04-03T02:26:10;6.49;63.58
70708;SHT30;58277;47.316;18.908;2023-04-03T02:28:34;6.44;63.61
70708;SHT30;58277;47.316;18.908;2023-04-03T02:30:57;6.43;63.63
70708;SHT30;58277;47.316;18.908;2023-04-03T02:33:19;6.37;64.00
70708;SHT30;58277;47.316;18.908;2023-04-03T02:36:04;6.42;64.21
70708;SHT30;58277;47.316;18.908;2023-04-03T02:38:28;6.34;64.26
70708;SHT30;58277;47.316;18.908;2023-04-03T02:40:51;6.30;64.26
70708;SHT30;58277;47.316;18.908;2023-04-03T02:43:14;6.26;64.65
70708;SHT30;58277;47.316;18.908;2023-04-03T02:45:37;6.30;64.28
70708;SHT30;58277;47.316;18.908;2023-04-03T02:48:01;6.39;64.54
70708;SHT30;58277;47.316;18.908;2023-04-03T02:50:24;6.37;64.37
70708;SHT30;58277;47.316;18.908;2023-04-03T02:52:47;6.28;65.03
70708;SHT30;58277;47.316;18.908;2023-04-03T02:55:13;6.25;65.22
70708;SHT30;58277;47.316;18.908;2023-04-03T02:57:38;6.26;64.97
70708;SHT30;58277;47.316;18.908;2023-04-03T03:00:01;6.30;64.68
70708;SHT30;58277;47.316;18.908;2023-04-03T03:02:24;6.25;65.33
70708;SHT30;58277;47.316;18.908;2023-04-03T03:04:47;6.36;64.90
70708;SHT30;58277;47.316;18.908;2023-04-03T03:07:09;6.34;64.82
70708;SHT30;58277;47.316;18.908;2023-04-03T03:09:33;6.28;64.81
70708;SHT30;58277;47.316;18.908;2023-04-03T03:11:56;6.15;65.26
70708;SHT30;58277;47.316;18.908;2023-04-03T03:14:19;6.11;65.86
70708;SHT30;58277;47.316;18.908;2023-04-03T03:16:42;6.06;65.77
70708;SHT30;58277;47.316;18.908;2023-04-03T03:19:04;6.04;66.21
70708;SHT30;58277;47.316;18.908;2023-04-03T03:21:29;6.01;66.51
70708;SHT30;58277;47.316;18.908;2023-04-03T03:23:52;5.99;66.44
70708;SHT30;58277;47.316;18.908;2023-04-03T03:26:14;5.97;66.21
70708;SHT30;58277;47.316;18.908;2023-04-03T03:28:38;5.91;66.77
70708;SHT30;58277;47.316;18.908;2023-04-03T03:31:02;5.84;66.81
70708;SHT30;58277;47.316;18.908;2023-04-03T03:33:26;5.83;67.01
70708;SHT30;58277;47.316;18.908;2023-04-03T03:35:49;5.67;67.67
70708;SHT30;58277;47.316;18.908;2023-04-03T03:38:12;5.68;67.54
70708;SHT30;58277;47.316;18.908;2023-04-03T03:40:35;5.70;67.72
70708;SHT30;58277;47.316;18.908;2023-04-03T03:42:58;5.63;67.80
70708;SHT30;58277;47.316;18.908;2023-04-03T03:45:21;5.53;67.96
70708;SHT30;58277;47.316;18.908;2023-04-03T03:47:43;5.53;68.29
70708;SHT30;58277;47.316;18.908;2023-04-03T03:50:07;5.56;68.07
70708;SHT30;58277;47.316;18.908;2023-04-03T03:52:32;5.61;68.16
70708;SHT30;58277;47.316;18.908;2023-04-03T03:54:55;5.60;68.09
70708;SHT30;58277;47.316;18.908;2023-04-03T03:57:18;5.57;68.06
70708;SHT30;58277;47.316;18.908;2023-04-03T03:59:41;5.48;68.25
70708;SHT30;58277;47.316;18.908;2023-04-03T04:02:04;5.48;68.32
70708;SHT30;58277;47.316;18.908;2023-04-03T04:04:27;5.46;68.86
70708;SHT30;58277;47.316;18.908;2023-04-03T04:06:51;5.44;68.58
70708;SHT30;58277;47.316;18.908;2023-04-03T04:09:14;5.44;68.33
70708;SHT30;58277;47.316;18.908;2023-04-03T04:11:37;5.46;68.91
70708;SHT30;58277;47.316;18.908;2023-04-03T04:14:03;5.46;68.91
70708;SHT30;58277;47.316;18.908;2023-04-03T04:16:26;5.54;68.48
70708;SHT30;58277;47.316;18.908;2023-04-03T04:18:51;5.42;68.95
70708;SHT30;58277;47.316;18.908;2023-04-03T04:21:14;5.35;68.98
70708;SHT30;58277;47.316;18.908;2023-04-03T04:23:39;5.40;68.97
70708;SHT30;58277;47.316;18.908;2023-04-03T04:26:01;5.36;69.22
70708;SHT30;58277;47.316;18.908;2023-04-03T04:28:28;5.35;69.18
70708;SHT30;58277;47.316;18.908;2023-04-03T04:30:53;5.26;69.74
70708;SHT30;58277;47.316;18.908;2023-04-03T04:33:19;5.32;69.41
70708;SHT30;58277;47.316;18.908;2023-04-03T04:35:42;5.27;69.29
70708;SHT30;58277;47.316;18.908;2023-04-03T04:38:06;5.29;69.81
70708;SHT30;58277;47.316;18.908;2023-04-03T04:40:31;5.20;69.70
70708;SHT30;58277;47.316;18.908;2023-04-03T04:42:54;5.15;69.77
70708;SHT30;58277;47.316;18.908;2023-04-03T04:45:17;5.20;69.76
70708;SHT30;58277;47.316;18.908;2023-04-03T04:47:42;5.16;69.58
70708;SHT30;58277;47.316;18.908;2023-04-03T04:50:05;5.20;70.08
70708;SHT30;58277;47.316;18.908;2023-04-03T04:52:28;5.19;69.89
70708;SHT30;58277;47.316;18.908;2023-04-03T04:54:51;5.26;69.47
70708;SHT30;58277;47.316;18.908;2023-04-03T04:57:14;5.37;69.38
70708;SHT30;58277;47.316;18.908;2023-04-03T04:59:38;5.51;68.83
70708;SHT30;58277;47.316;18.908;2023-04-03T05:02:02;5.54;68.51
70708;SHT30;58277;47.316;18.908;2023-04-03T05:04:26;5.60;68.60
70708;SHT30;58277;47.316;18.908;2023-04-03T05:06:55;5.67;68.70
70708;SHT30;58277;47.316;18.908;2023-04-03T05:09:21;5.81;68.32
70708;SHT30;58277;47.316;18.908;2023-04-03T05:11:46;5.88;67.76
70708;SHT30;58277;47.316;18.908;2023-04-03T05:14:11;6.43;65.93
70708;SHT30;58277;47.316;18.908;2023-04-03T05:16:34;6.44;65.97
70708;SHT30;58277;47.316;18.908;2023-04-03T05:18:58;6.37;65.90
70708;SHT30;58277;47.316;18.908;2023-04-03T05:21:21;6.26;66.45
70708;SHT30;58277;47.316;18.908;2023-04-03T05:23:46;6.19;66.73
70708;SHT30;58277;47.316;18.908;2023-04-03T05:26:09;6.11;66.63
70708;SHT30;58277;47.316;18.908;2023-04-03T05:28:34;6.19;66.56
70708;SHT30;58277;47.316;18.908;2023-04-03T05:30:57;6.32;66.34
70708;SHT30;58277;47.316;18.908;2023-04-03T05:33:26;6.29;65.99
70708;SHT30;58277;47.316;18.908;2023-04-03T05:35:53;6.28;66.16
70708;SHT30;58277;47.316;18.908;2023-04-03T05:38:21;6.26;65.60
70708;SHT30;58277;47.316;18.908;2023-04-03T05:40:44;6.44;66.11
70708;SHT30;58277;47.316;18.908;2023-04-03T05:43:07;6.61;66.07
70708;SHT30;58277;47.316;18.908;2023-04-03T05:45:33;6.60;66.17
70708;SHT30;58277;47.316;18.908;2023-04-03T05:47:57;6.61;65.09
70708;SHT30;58277;47.316;18.908;2023-04-03T05:50:20;6.74;64.90
70708;SHT30;58277;47.316;18.908;2023-04-03T05:52:49;6.81;64.95
70708;SHT30;58277;47.316;18.908;2023-04-03T05:55:14;6.77;64.53
70708;SHT30;58277;47.316;18.908;2023-04-03T05:57:37;7.12;64.63
70708;SHT30;58277;47.316;18.908;2023-04-03T06:00:01;7.42;62.20
70708;SHT30;58277;47.316;18.908;2023-04-03T06:02:25;7.23;63.70
70708;SHT30;58277;47.316;18.908;2023-04-03T06:04:49;7.22;62.67
70708;SHT30;58277;47.316;18.908;2023-04-03T06:07:22;7.49;62.70
70708;SHT30;58277;47.316;18.908;2023-04-03T06:09:51;7.15;63.45
70708;SHT30;58277;47.316;18.908;2023-04-03T06:12:14;8.18;59.88
70708;SHT30;58277;47.316;18.908;2023-04-03T06:14:37;8.38;59.31
70708;SHT30;58277;47.316;18.908;2023-04-03T06:17:00;8.36;59.55
70708;SHT30;58277;47.316;18.908;2023-04-03T06:19:24;7.87;60.49
70708;SHT30;58277;47.316;18.908;2023-04-03T06:21:51;7.30;62.07
70708;SHT30;58277;47.316;18.908;2023-04-03T06:24:18;7.25;62.51
70708;SHT30;58277;47.316;18.908;2023-04-03T06:26:43;7.49;62.33
70708;SHT30;58277;47.316;18.908;2023-04-03T06:29:06;7.18;63.30
70708;SHT30;58277;47.316;18.908;2023-04-03T06:31:29;6.95;64.02
70708;SHT30;58277;47.316;18.908;2023-04-03T06:33:53;7.07;63.78
70708;SHT30;58277;47.316;18.908;2023-04-03T06:36:19;7.29;62.96
70708;SHT30;58277;47.316;18.908;2023-04-03T06:38:43;7.35;62.16
70708;SHT30;58277;47.316;18.908;2023-04-03T06:41:06;7.78;61.70
70708;SHT30;58277;47.316;18.908;2023-04-03T06:43:30;8.45;59.15
70708;SHT30;58277;47.316;18.908;2023-04-03T06:45:57;8.56;58.96
70708;SHT30;58277;47.316;18.908;2023-04-03T06:48:20;8.70;59.78
70708;SHT30;58277;47.316;18.908;2023-04-03T06:50:43;9.08;58.11
70708;SHT30;58277;47.316;18.908;2023-04-03T06:53:06;8.85;57.74
70708;SHT30;58277;47.316;18.908;2023-04-03T06:55:29;8.46;59.40
70708;SHT30;58277;47.316;18.908;2023-04-03T06:57:52;9.87;54.70
70708;SHT30;58277;47.316;18.908;2023-04-03T07:00:16;10.13;54.12
70708;SHT30;58277;47.316;18.908;2023-04-03T07:02:39;10.70;52.85
70708;SHT30;58277;47.316;18.908;2023-04-03T07:05:02;10.58;52.89
70708;SHT30;58277;47.316;18.908;2023-04-03T07:07:25;10.53;53.24
70708;SHT30;58277;47.316;18.908;2023-04-03T07:09:48;9.82;54.71
70708;SHT30;58277;47.316;18.908;2023-04-03T07:12:11;9.80;54.95
70708;SHT30;58277;47.316;18.908;2023-04-03T07:14:34;9.31;56.11
70708;SHT30;58277;47.316;18.908;2023-04-03T07:16:57;9.25;57.24
70708;SHT30;58277;47.316;18.908;2023-04-03T07:19:21;9.04;57.41
70708;SHT30;58277;47.316;18.908;2023-04-03T07:21:48;9.03;57.69
70708;SHT30;58277;47.316;18.908;2023-04-03T07:24:11;9.39;57.06
70708;SHT30;58277;47.316;18.908;2023-04-03T07:26:38;9.55;54.75
70708;SHT30;58277;47.316;18.908;2023-04-03T07:29:01;9.77;55.21
70708;SHT30;58277;47.316;18.908;2023-04-03T07:31:25;9.76;55.31
70708;SHT30;58277;47.316;18.908;2023-04-03T07:33:50;9.98;54.25
70708;SHT30;58277;47.316;18.908;2023-04-03T07:36:18;10.01;54.25
70708;SHT30;58277;47.316;18.908;2023-04-03T07:38:42;10.01;53.93
70708;SHT30;58277;47.316;18.908;2023-04-03T07:41:05;10.03;53.71
70708;SHT30;58277;47.316;18.908;2023-04-03T07:43:30;9.89;53.42
70708;SHT30;58277;47.316;18.908;2023-04-03T07:45:53;9.80;53.76
70708;SHT30;58277;47.316;18.908;2023-04-03T07:48:19;9.97;54.22
70708;SHT30;58277;47.316;18.908;2023-04-03T07:50:45;9.97;53.74
70708;SHT30;58277;47.316;18.908;2023-04-03T07:53:09;10.13;53.50
70708;SHT30;58277;47.316;18.908;2023-04-03T07:55:32;10.15;52.41
70708;SHT30;58277;47.316;18.908;2023-04-03T07:57:56;10.20;52.40
70708;SHT30;58277;47.316;18.908;2023-04-03T08:00:20;10.27;51.60
70708;SHT30;58277;47.316;18.908;2023-04-03T08:02:44;10.24;52.83
70708;SHT30;58277;47.316;18.908;2023-04-03T08:05:18;10.21;51.89
70708;SHT30;58277;47.316;18.908;2023-04-03T08:07:42;10.25;52.62
70708;SHT30;58277;47.316;18.908;2023-04-03T08:10:06;10.32;53.42
70708;SHT30;58277;47.316;18.908;2023-04-03T08:12:32;10.37;53.42
70708;SHT30;58277;47.316;18.908;2023-04-03T08:15:16;10.56;51.99
70708;SHT30;58277;47.316;18.908;2023-04-03T08:17:39;10.46;50.98
70708;SHT30;58277;47.316;18.908;2023-04-03T08:20:04;10.66;50.27
70708;SHT30;58277;47.316;18.908;2023-04-03T08:22:27;10.75;50.10
70708;SHT30;58277;47.316;18.908;2023-04-03T08:24:51;10.75;49.92
70708;SHT30;58277;47.316;18.908;2023-04-03T08:27:21;10.73;50.54
70708;SHT30;58277;47.316;18.908;2023-04-03T08:29:43;11.01;49.59
70708;SHT30;58277;47.316;18.908;2023-04-03T08:32:07;10.97;49.83
70708;SHT30;58277;47.316;18.908;2023-04-03T08:34:30;11.01;49.64
70708;SHT30;58277;47.316;18.908;2023-04-03T08:36:53;11.11;50.00
70708;SHT30;58277;47.316;18.908;2023-04-03T08:39:16;11.35;48.69
70708;SHT30;58277;47.316;18.908;2023-04-03T08:41:44;11.52;47.96
70708;SHT30;58277;47.316;18.908;2023-04-03T08:49:45;11.85;45.21
70708;SHT30;58277;47.316;18.908;2023-04-03T08:52:14;11.65;44.95
70708;SHT30;58277;47.316;18.908;2023-04-03T08:57:14;11.69;44.63
70708;SHT30;58277;47.316;18.908;2023-04-03T08:59:38;11.83;44.87
70708;SHT30;58277;47.316;18.908;2023-04-03T09:02:17;11.86;44.54
70708;SHT30;58277;47.316;18.908;2023-04-03T09:04:44;11.96;44.18
70708;SHT30;58277;47.316;18.908;2023-04-03T09:07:14;11.94;44.54
70708;SHT30;58277;47.316;18.908;2023-04-03T09:09:41;12.54;44.19
70708;SHT30;58277;47.316;18.908;2023-04-03T09:12:27;12.75;43.44
70708;SHT30;58277;47.316;18.908;2023-04-03T09:15:13;12.27;42.78
70708;SHT30;58277;47.316;18.908;2023-04-03T09:20:38;12.78;42.84
70708;SHT30;58277;47.316;18.908;2023-04-03T09:23:13;12.88;43.37
70708;SHT30;58277;47.316;18.908;2023-04-03T09:25:38;12.91;42.41
70708;SHT30;58277;47.316;18.908;2023-04-03T09:28:01;12.79;41.74
70708;SHT30;58277;47.316;18.908;2023-04-03T09:30:25;12.71;41.83
70708;SHT30;58277;47.316;18.908;2023-04-03T09:32:50;12.68;42.31
70708;SHT30;58277;47.316;18.908;2023-04-03T09:35:34;12.87;41.18
70708;SHT30;58277;47.316;18.908;2023-04-03T09:40:35;13.17;41.41
70708;SHT30;58277;47.316;18.908;2023-04-03T09:43:22;13.33;42.00
70708;SHT30;58277;47.316;18.908;2023-04-03T09:45:45;13.79;41.92
70708;SHT30;58277;47.316;18.908;2023-04-03T09:48:15;13.95;41.05
70708;SHT30;58277;47.316;18.908;2023-04-03T09:53:36;13.43;40.89
70708;SHT30;58277;47.316;18.908;2023-04-03T09:56:00;13.81;40.71
70708;SHT30;58277;47.316;18.908;2023-04-03T09:58:33;14.15;41.12
70708;SHT30;58277;47.316;18.908;2023-04-03T10:06:25;14.09;38.47
70708;SHT30;58277;47.316;18.908;2023-04-03T10:09:01;13.84;39.70
70708;SHT30;58277;47.316;18.908;2023-04-03T10:11:28;13.36;40.82
70708;SHT30;58277;47.316;18.908;2023-04-03T10:13:53;13.13;41.12
70708;SHT30;58277;47.316;18.908;2023-04-03T10:16:21;13.10;40.95
70708;SHT30;58277;47.316;18.908;2023-04-03T10:19:22;13.37;40.47
70708;SHT30;58277;47.316;18.908;2023-04-03T10:24:31;13.95;39.07
70708;SHT30;58277;47.316;18.908;2023-04-03T10:27:05;13.91;40.20
70708;SHT30;58277;47.316;18.908;2023-04-03T10:34:42;14.41;39.01
70708;SHT30;58277;47.316;18.908;2023-04-03T10:37:26;13.17;40.48
70708;SHT30;58277;47.316;18.908;2023-04-03T10:52:39;12.65;42.90
70708;SHT30;58277;47.316;18.908;2023-04-03T10:57:39;12.87;41.23
70708;SHT30;58277;47.316;18.908;2023-04-03T11:00:07;12.95;42.04
70708;SHT30;58277;47.316;18.908;2023-04-03T11:02:56;12.69;41.25
70708;SHT30;58277;47.316;18.908;2023-04-03T11:05:45;12.48;40.76
70708;SHT30;58277;47.316;18.908;2023-04-03T11:10:57;12.48;42.19
70708;SHT30;58277;47.316;18.908;2023-04-03T11:15:57;12.02;42.95
70708;SHT30;58277;47.316;18.908;2023-04-03T11:18:42;12.03;43.17
70708;SHT30;58277;47.316;18.908;2023-04-03T11:21:18;12.04;42.39
70708;SHT30;58277;47.316;18.908;2023-04-03T11:23:43;12.17;42.27
70708;SHT30;58277;47.316;18.908;2023-04-03T11:26:14;12.23;41.89
70708;SHT30;58277;47.316;18.908;2023-04-03T11:28:37;12.24;42.81
70708;SHT30;58277;47.316;18.908;2023-04-03T11:36:30;12.51;41.21
70708;SHT30;58277;47.316;18.908;2023-04-03T11:39:16;12.77;41.41
70708;SHT30;58277;47.316;18.908;2023-04-03T11:41:41;12.84;40.64
70708;SHT30;58277;47.316;18.908;2023-04-03T11:44:23;13.02;41.25
70708;SHT30;58277;47.316;18.908;2023-04-03T11:46:59;12.84;40.84
70708;SHT30;58277;47.316;18.908;2023-04-03T11:49:55;12.81;40.03
70708;SHT30;58277;47.316;18.908;2023-04-03T12:13:32;12.00;42.05
70708;SHT30;58277;47.316;18.908;2023-04-03T12:15:54;12.04;41.49
70708;SHT30;58277;47.316;18.908;2023-04-03T12:18:41;11.99;41.78
70708;SHT30;58277;47.316;18.908;2023-04-03T12:21:05;11.85;42.17
70708;SHT30;58277;47.316;18.908;2023-04-03T12:23:34;11.90;42.36
70708;SHT30;58277;47.316;18.908;2023-04-03T12:26:19;11.78;42.35
70708;SHT30;58277;47.316;18.908;2023-04-03T12:28:44;11.94;42.16
70708;SHT30;58277;47.316;18.908;2023-04-03T12:31:12;11.96;42.19
70708;SHT30;58277;47.316;18.908;2023-04-03T12:36:33;12.02;41.94
70708;SHT30;58277;47.316;18.908;2023-04-03T12:39:09;12.12;41.53
70708;SHT30;58277;47.316;18.908;2023-04-03T12:47:35;12.02;42.84
70708;SHT30;58277;47.316;18.908;2023-04-03T12:50:01;11.93;40.99
70708;SHT30;58277;47.316;18.908;2023-04-03T12:52:32;12.03;42.08
70708;SHT30;58277;47.316;18.908;2023-04-03T12:54:56;11.93;41.91
70708;SHT30;58277;47.316;18.908;2023-04-03T12:57:26;11.97;42.84
70708;SHT30;58277;47.316;18.908;2023-04-03T12:59:53;11.75;41.36
70708;SHT30;58277;47.316;18.908;2023-04-03T13:02:21;11.61;41.76
70708;SHT30;58277;47.316;18.908;2023-04-03T13:04:46;11.59;43.40
70708;SHT30;58277;47.316;18.908;2023-04-03T13:07:20;11.55;42.57
70708;SHT30;58277;47.316;18.908;2023-04-03T13:09:43;11.55;42.91
70708;SHT30;58277;47.316;18.908;2023-04-03T13:12:11;11.58;42.17
70708;SHT30;58277;47.316;18.908;2023-04-03T13:14:34;11.48;41.45
70708;SHT30;58277;47.316;18.908;2023-04-03T13:19:28;11.51;42.29
70708;SHT30;58277;47.316;18.908;2023-04-03T13:21:59;11.42;41.70
70708;SHT30;58277;47.316;18.908;2023-04-03T13:24:23;11.38;41.98
70708;SHT30;58277;47.316;18.908;2023-04-03T13:26:47;11.41;42.39
70708;SHT30;58277;47.316;18.908;2023-04-03T13:29:28;11.72;41.35
70708;SHT30;58277;47.316;18.908;2023-04-03T13:31:55;11.72;41.61
70708;SHT30;58277;47.316;18.908;2023-04-03T13:34:20;11.81;40.31
70708;SHT30;58277;47.316;18.908;2023-04-03T13:36:46;11.94;41.15
70708;SHT30;58277;47.316;18.908;2023-04-03T13:39:20;11.92;40.13
70708;SHT30;58277;47.316;18.908;2023-04-03T13:41:56;12.03;39.94
70708;SHT30;58277;47.316;18.908;2023-04-03T13:46:45;12.03;41.27
70708;SHT30;58277;47.316;18.908;2023-04-03T13:51:51;12.16;41.16
70708;SHT30;58277;47.316;18.908;2023-04-03T13:54:33;12.26;40.53
70708;SHT30;58277;47.316;18.908;2023-04-03T13:56:58;12.19;40.13
70708;SHT30;58277;47.316;18.908;2023-04-03T13:59:39;12.21;40.24
70708;SHT30;58277;47.316;18.908;2023-04-03T14:04:27;12.36;40.92
70708;SHT30;58277;47.316;18.908;2023-04-03T14:06:51;12.38;41.15
70708;SHT30;58277;47.316;18.908;2023-04-03T14:09:16;12.48;42.99
70708;SHT30;58277;47.316;18.908;2023-04-03T14:11:40;12.37;40.52
70708;SHT30;58277;47.316;18.908;2023-04-03T14:14:14;12.45;41.81
70708;SHT30;58277;47.316;18.908;2023-04-03T14:16:40;12.61;41.57
70708;SHT30;58277;47.316;18.908;2023-04-03T14:19:03;12.41;41.52
70708;SHT30;58277;47.316;18.908;2023-04-03T14:21:26;12.40;41.71
70708;SHT30;58277;47.316;18.908;2023-04-03T14:23:49;12.29;41.49
70708;SHT30;58277;47.316;18.908;2023-04-03T14:26:22;12.03;41.56
70708;SHT30;58277;47.316;18.908;2023-04-03T14:28:48;11.93;41.28
70708;SHT30;58277;47.316;18.908;2023-04-03T14:31:14;12.04;42.65
70708;SHT30;58277;47.316;18.908;2023-04-03T14:33:38;11.90;42.28
70708;SHT30;58277;47.316;18.908;2023-04-03T14:36:01;11.69;42.78
70708;SHT30;58277;47.316;18.908;2023-04-03T14:38:27;11.52;43.52
70708;SHT30;58277;47.316;18.908;2023-04-03T14:40:51;11.57;43.20
70708;SHT30;58277;47.316;18.908;2023-04-03T14:43:17;11.45;43.15
70708;SHT30;58277;47.316;18.908;2023-04-03T14:45:40;11.47;42.57
70708;SHT30;58277;47.316;18.908;2023-04-03T14:48:03;11.32;42.53
70708;SHT30;58277;47.316;18.908;2023-04-03T14:50:27;11.20;42.74
70708;SHT30;58277;47.316;18.908;2023-04-03T14:52:51;11.13;41.76
70708;SHT30;58277;47.316;18.908;2023-04-03T14:55:17;11.06;43.10
70708;SHT30;58277;47.316;18.908;2023-04-03T14:57:40;11.00;43.19
70708;SHT30;58277;47.316;18.908;2023-04-03T15:00:04;10.99;42.80
70708;SHT30;58277;47.316;18.908;2023-04-03T15:02:38;11.01;42.67
70708;SHT30;58277;47.316;18.908;2023-04-03T15:05:04;10.89;43.16
70708;SHT30;58277;47.316;18.908;2023-04-03T15:07:28;10.70;43.44
70708;SHT30;58277;47.316;18.908;2023-04-03T15:09:52;10.70;43.58
70708;SHT30;58277;47.316;18.908;2023-04-03T15:12:15;10.58;43.06
70708;SHT30;58277;47.316;18.908;2023-04-03T15:14:38;10.48;43.32
70708;SHT30;58277;47.316;18.908;2023-04-03T15:17:05;10.41;43.92
70708;SHT30;58277;47.316;18.908;2023-04-03T15:19:36;10.46;43.35
70708;SHT30;58277;47.316;18.908;2023-04-03T15:21:59;10.42;43.86
70708;SHT30;58277;47.316;18.908;2023-04-03T15:24:22;10.46;43.01
70708;SHT30;58277;47.316;18.908;2023-04-03T15:26:45;10.27;44.09
70708;SHT30;58277;47.316;18.908;2023-04-03T15:29:09;10.25;42.76
70708;SHT30;58277;47.316;18.908;2023-04-03T15:31:32;10.17;43.62
70708;SHT30;58277;47.316;18.908;2023-04-03T15:33:55;10.11;43.45
70708;SHT30;58277;47.316;18.908;2023-04-03T15:36:18;10.07;43.40
70708;SHT30;58277;47.316;18.908;2023-04-03T15:38:44;10.01;44.37
70708;SHT30;58277;47.316;18.908;2023-04-03T15:41:07;9.94;43.36
70708;SHT30;58277;47.316;18.908;2023-04-03T15:43:29;9.89;43.85
70708;SHT30;58277;47.316;18.908;2023-04-03T15:45:56;9.84;43.84
70708;SHT30;58277;47.316;18.908;2023-04-03T15:48:20;9.79;43.60
70708;SHT30;58277;47.316;18.908;2023-04-03T15:50:43;9.73;43.70
70708;SHT30;58277;47.316;18.908;2023-04-03T15:53:06;9.63;43.37
70708;SHT30;58277;47.316;18.908;2023-04-03T15:55:31;9.50;44.09
70708;SHT30;58277;47.316;18.908;2023-04-03T15:57:55;9.45;44.46
70708;SHT30;58277;47.316;18.908;2023-04-03T16:00:18;9.35;44.93
70708;SHT30;58277;47.316;18.908;2023-04-03T16:02:42;9.31;43.60
70708;SHT30;58277;47.316;18.908;2023-04-03T16:05:05;9.28;44.08
70708;SHT30;58277;47.316;18.908;2023-04-03T16:07:28;9.22;43.97
70708;SHT30;58277;47.316;18.908;2023-04-03T16:09:51;9.12;44.50
70708;SHT30;58277;47.316;18.908;2023-04-03T16:12:14;9.03;44.25
70708;SHT30;58277;47.316;18.908;2023-04-03T16:14:37;8.97;44.17
70708;SHT30;58277;47.316;18.908;2023-04-03T16:17:00;9.00;44.54
70708;SHT30;58277;47.316;18.908;2023-04-03T16:19:23;8.98;43.45
70708;SHT30;58277;47.316;18.908;2023-04-03T16:21:48;8.76;43.59
70708;SHT30;58277;47.316;18.908;2023-04-03T16:24:11;8.77;43.93
70708;SHT30;58277;47.316;18.908;2023-04-03T16:26:33;8.73;44.49
70708;SHT30;58277;47.316;18.908;2023-04-03T16:28:56;8.69;44.94
70708;SHT30;58277;47.316;18.908;2023-04-03T16:31:20;8.60;44.38
70708;SHT30;58277;47.316;18.908;2023-04-03T16:33:44;8.62;44.47
70708;SHT30;58277;47.316;18.908;2023-04-03T16:36:07;8.62;44.20
70708;SHT30;58277;47.316;18.908;2023-04-03T16:38:30;8.54;44.35
70708;SHT30;58277;47.316;18.908;2023-04-03T16:40:52;8.50;43.73
70708;SHT30;58277;47.316;18.908;2023-04-03T16:43:19;8.59;43.74
70708;SHT30;58277;47.316;18.908;2023-04-03T16:45:42;8.56;44.52
70708;SHT30;58277;47.316;18.908;2023-04-03T16:48:05;8.49;45.24
70708;SHT30;58277;47.316;18.908;2023-04-03T16:50:28;8.42;45.03
70708;SHT30;58277;47.316;18.908;2023-04-03T16:52:51;8.41;44.51
70708;SHT30;58277;47.316;18.908;2023-04-03T16:55:13;8.46;44.79
70708;SHT30;58277;47.316;18.908;2023-04-03T16:57:36;8.42;44.52
70708;SHT30;58277;47.316;18.908;2023-04-03T16:59:59;8.45;44.90