sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57810;SDS011;43640;47.550;7.590;2022-08-03T00:00:54;2.55;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:02:55;4.13;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:04:56;4.25;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:06:58;2.38;;;1.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:08:59;2.78;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:11:01;1.73;;;1.52;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:13:02;2.58;;;1.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:15:04;2.15;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:19:15;2.15;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:21:17;2.50;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:23:18;3.47;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:25:19;1.58;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:27:21;2.38;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:29:22;3.70;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:31:23;2.58;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:33:40;2.00;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:35:59;2.93;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:38:01;1.83;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:40:02;1.92;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:42:05;1.55;;;1.35;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:44:07;1.55;;;1.35;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:46:08;3.25;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:48:10;1.73;;;1.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:50:36;2.63;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:52:39;3.05;;;1.95;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:54:40;3.03;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:56:41;1.48;;;1.38;;
57810;SDS011;43640;47.550;7.590;2022-08-03T00:59:00;2.88;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:01:02;2.65;;;1.73;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:03:07;1.60;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:05:09;1.90;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:27:08;4.90;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:31:11;2.70;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:33:16;3.05;;;2.15;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:35:34;3.90;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:37:41;2.15;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:39:43;3.03;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:41:47;1.95;;;1.48;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:43:49;2.10;;;1.75;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:46:11;2.50;;;1.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:48:14;2.45;;;1.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:50:18;3.03;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:52:21;1.80;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:54:22;1.90;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:56:25;2.00;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T01:58:27;2.78;;;1.23;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:00:30;1.60;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:02:32;1.83;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:04:35;1.70;;;1.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:06:38;3.13;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:09:00;1.70;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:11:02;3.03;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:13:05;2.33;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:15:07;1.75;;;1.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:17:10;4.55;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:19:12;2.22;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:21:14;2.30;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:23:36;2.53;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:25:40;1.35;;;1.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:27:56;1.95;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:30:03;1.83;;;1.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:32:05;1.70;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:34:08;2.53;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:36:12;3.45;;;1.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:38:18;2.25;;;1.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:40:20;3.38;;;1.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:42:23;3.55;;;1.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:44:25;2.03;;;1.52;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:46:29;2.60;;;1.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:48:32;4.82;;;1.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:50:34;2.38;;;1.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:52:36;3.15;;;1.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:54:38;2.67;;;1.52;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:56:40;2.22;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T02:58:43;2.47;;;1.77;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:00:45;2.58;;;1.73;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:02:47;3.08;;;1.73;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:04:50;3.20;;;1.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:07:11;3.30;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:09:15;3.15;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:11:18;5.00;;;2.15;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:13:21;2.28;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:15:23;2.35;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:17:25;2.13;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:19:28;3.15;;;1.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:21:30;2.25;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:23:34;2.33;;;2.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:25:36;2.92;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:27:38;3.50;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:29:40;2.33;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:31:41;3.03;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:33:42;3.30;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:35:44;2.92;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:37:46;4.18;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:39:48;4.32;;;1.98;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:41:49;3.13;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:43:51;1.85;;;1.73;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:45:52;2.95;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:47:54;2.95;;;1.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:49:56;3.03;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:51:58;3.28;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:54:00;2.63;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:56:02;3.95;;;2.05;;
57810;SDS011;43640;47.550;7.590;2022-08-03T03:58:04;2.28;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:00:05;2.58;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:02:07;3.67;;;2.05;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:04:09;3.30;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:06:29;4.28;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:08:49;2.60;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:11:13;2.70;;;2.13;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:13:16;2.63;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:15:18;3.67;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:17:22;4.40;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:19:40;5.15;;;2.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:21:42;4.72;;;2.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:23:45;4.53;;;2.97;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:25:48;5.45;;;2.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:27:51;3.08;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:30:15;4.75;;;2.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:32:16;4.25;;;3.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:34:18;4.15;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:36:21;5.68;;;2.92;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:38:22;5.55;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:40:34;4.55;;;2.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:42:36;3.38;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:44:40;2.97;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:46:42;6.05;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:48:52;5.00;;;2.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:50:54;4.65;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:52:56;6.57;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:54:57;3.55;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:56:59;3.28;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T04:59:00;5.07;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:01:01;5.38;;;2.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:03:03;3.67;;;2.53;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:05:20;4.63;;;2.75;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:07:23;5.65;;;2.72;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:09:25;5.38;;;3.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:11:46;5.18;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:13:47;6.18;;;2.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:15:49;5.05;;;2.75;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:17:50;5.05;;;2.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:19:52;4.60;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:21:53;4.72;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:23:54;4.35;;;2.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:25:56;5.50;;;2.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:27:57;4.57;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:29:59;3.65;;;2.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:32:20;5.28;;;2.05;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:34:21;4.90;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:36:23;3.45;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:38:25;5.55;;;2.75;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:40:34;6.27;;;2.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:42:37;2.55;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:44:38;4.45;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:46:41;5.95;;;2.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:48:42;5.25;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:50:44;4.03;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:52:45;6.32;;;2.53;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:54:47;4.72;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:56:57;5.40;;;2.22;;
57810;SDS011;43640;47.550;7.590;2022-08-03T05:58:59;3.33;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:01:20;5.97;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:03:22;6.47;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:05:23;3.38;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:07:27;5.88;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:09:29;2.33;;;2.13;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:11:50;3.63;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:13:51;3.22;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:15:53;4.95;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:17:54;4.00;;;2.53;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:20:02;4.70;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:22:03;4.35;;;2.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:24:05;4.68;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:26:07;4.43;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:28:10;4.22;;;2.92;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:30:34;2.70;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:32:38;6.18;;;2.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:34:39;4.03;;;2.22;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:36:41;4.80;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:38:42;4.03;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:40:44;6.50;;;3.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:42:48;6.03;;;3.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:44:50;2.90;;;2.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:46:51;4.68;;;2.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:48:53;5.50;;;2.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:50:56;3.65;;;2.45;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:52:58;4.32;;;2.17;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:54:59;4.13;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:57:01;5.05;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T06:59:02;6.22;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:01:03;5.18;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:03:05;5.18;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:05:07;4.60;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:07:08;6.32;;;2.38;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:09:11;4.53;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:11:12;4.05;;;2.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:13:14;7.85;;;2.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:15:15;5.82;;;3.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:17:38;5.10;;;3.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:19:39;5.57;;;4.13;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:21:41;3.80;;;2.17;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:23:42;4.45;;;3.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:25:43;4.72;;;3.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:27:45;6.63;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:29:51;6.22;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:31:53;3.15;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:33:54;5.47;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:35:55;2.40;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:37:57;6.65;;;2.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:39:58;4.60;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:42:00;7.25;;;2.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:44:01;6.47;;;3.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:46:03;6.43;;;2.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:48:04;3.40;;;2.45;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:50:12;4.40;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:52:13;3.40;;;3.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:54:33;4.88;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:56:35;6.38;;;3.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T07:58:37;4.13;;;2.72;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:00:38;7.13;;;3.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:02:40;4.13;;;2.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:04:41;4.47;;;2.95;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:06:43;4.55;;;3.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:08:44;4.85;;;2.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:10:46;4.65;;;2.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:12:58;5.47;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:15:00;6.18;;;2.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:17:01;4.10;;;3.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:19:07;3.97;;;3.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:21:10;4.38;;;2.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:23:12;3.65;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:25:33;6.90;;;2.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:27:45;6.18;;;2.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:30:07;5.10;;;3.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:32:13;5.22;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:34:16;4.10;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:36:17;3.85;;;2.92;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:38:19;6.22;;;3.78;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:40:21;3.88;;;2.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:42:23;5.18;;;2.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:44:24;6.40;;;3.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:46:25;3.28;;;2.45;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:48:27;4.35;;;2.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:50:30;3.47;;;2.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:52:31;3.42;;;2.95;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:54:33;3.80;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:56:36;3.88;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T08:58:40;2.97;;;2.53;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:00:45;4.15;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:02:48;4.80;;;2.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:04:49;7.72;;;2.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:06:51;3.80;;;3.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:09:12;5.28;;;2.95;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:11:34;6.95;;;2.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:13:56;5.43;;;2.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:16:12;2.97;;;2.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:18:22;3.63;;;2.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:20:33;3.95;;;2.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:22:34;2.63;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:24:36;2.50;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:26:48;3.58;;;2.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:28:57;3.50;;;2.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:31:07;3.85;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:33:09;4.13;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:35:11;2.85;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:37:14;3.55;;;2.67;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:39:17;2.55;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:41:18;2.58;;;2.38;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:43:20;3.28;;;2.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:45:25;3.10;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:47:28;5.05;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:49:29;2.80;;;2.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:51:31;5.68;;;2.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:53:52;3.25;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:56:00;4.70;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T09:58:22;7.80;;;4.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:00:24;3.55;;;3.25;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:02:26;3.78;;;2.13;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:04:27;2.40;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:06:29;3.22;;;2.17;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:08:30;3.33;;;2.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:10:40;3.42;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:12:42;2.17;;;1.73;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:14:44;2.80;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:16:47;5.47;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:18:48;2.88;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:22:53;3.00;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:24:57;3.80;;;2.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:27:03;3.20;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:29:08;2.50;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:31:13;4.45;;;2.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:33:17;2.50;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:35:39;3.45;;;2.30;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:37:42;2.78;;;2.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:39:57;3.40;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:42:00;3.53;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:46:07;3.53;;;2.47;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:48:08;3.17;;;2.35;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:50:10;4.20;;;2.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:52:12;2.60;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:54:37;2.60;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T10:56:58;2.20;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:01:53;2.47;;;2.17;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:06:14;3.55;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:08:30;3.13;;;2.22;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:10:32;2.80;;;2.45;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:12:33;2.70;;;2.13;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:14:45;4.03;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:16:48;3.47;;;2.15;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:18:56;2.47;;;2.28;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:20:58;2.55;;;1.77;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:23:00;2.30;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:25:02;2.85;;;2.20;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:29:27;3.05;;;2.22;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:34:03;2.60;;;2.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:36:05;2.58;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:38:07;2.00;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:40:09;2.40;;;1.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:44:41;2.95;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:46:47;2.05;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:48:49;2.42;;;1.75;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:50:51;4.20;;;1.88;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:52:52;2.03;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:54:54;3.97;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:56:57;2.00;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T11:58:58;2.42;;;1.52;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:01:20;4.30;;;1.50;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:03:23;3.08;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:05:36;1.67;;;1.33;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:07:38;2.67;;;1.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:10:07;2.20;;;1.40;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:12:08;2.45;;;1.45;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:14:14;2.90;;;2.10;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:16:36;2.28;;;2.03;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:18:37;1.70;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:20:39;1.65;;;1.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:22:40;2.25;;;1.83;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:24:42;2.70;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:26:49;3.15;;;1.58;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:28:59;3.45;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:31:05;2.83;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:33:11;2.35;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:35:22;1.83;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:37:24;1.92;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:39:26;3.17;;;1.92;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:41:32;1.80;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:43:34;2.38;;;1.77;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:45:39;1.80;;;1.70;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:47:54;2.80;;;2.05;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:49:55;1.98;;;1.80;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:51:57;2.00;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:54:05;2.55;;;2.08;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:56:06;1.95;;;1.85;;
57810;SDS011;43640;47.550;7.590;2022-08-03T12:58:08;2.25;;;1.90;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:00:18;3.35;;;1.60;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:02:29;2.65;;;1.42;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:04:32;3.53;;;2.00;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:06:34;2.55;;;1.55;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:08:35;2.42;;;1.65;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:10:37;1.75;;;1.63;;
57810;SDS011;43640;47.550;7.590;2022-08-03T13:12:48;3.13;;;1.80;;