sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62555;DHT22;48610;52.144;8.624;2023-11-19T00:01:39;8.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:04:40;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:07:41;8.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:10:41;9.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:13:42;9.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:16:43;9.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:19:43;9.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:22:44;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:25:46;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:28:48;9.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:31:49;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:34:50;9.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:37:50;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:40:51;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:43:52;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:46:52;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:49:53;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:52:54;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:55:54;9.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T00:58:55;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:01:56;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:04:56;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:07:57;9.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:10:57;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:13:58;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:16:59;9.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:19:59;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:23:00;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:26:00;9.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:29:01;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:32:02;9.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:35:03;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:38:04;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:41:05;10.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:44:06;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:47:08;10.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:50:09;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:53:09;10.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:56:12;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T01:59:14;10.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:02:15;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:05:16;10.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:08:17;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:11:18;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:14:18;10.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:17:29;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:20:31;10.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:23:32;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:27:02;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:30:03;10.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:33:06;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:36:08;10.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:39:08;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:42:12;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:45:14;10.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:48:14;11.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:51:16;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:54:19;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T02:57:21;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:00:23;11.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:03:25;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:06:31;11.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:09:32;11.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:12:34;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:15:34;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:18:35;11.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:21:35;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:24:37;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:27:38;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:30:44;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:33:45;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:36:45;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:39:46;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:42:47;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:45:47;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:48:49;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:51:50;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:54:51;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T03:57:51;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:00:52;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:03:53;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:06:53;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:09:54;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:12:54;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:15:55;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:18:56;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:21:56;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:24:57;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:27:58;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:30:58;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:33:59;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:37:00;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:40:05;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:43:06;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:46:09;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:49:10;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:52:11;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:55:12;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T04:58:15;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:01:16;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:04:17;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:07:19;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:10:19;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:13:20;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:16:20;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:19:21;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:22:22;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:25:22;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:28:23;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:31:25;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:34:25;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:37:26;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:40:27;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:43:28;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:46:29;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:49:29;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:52:30;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:55:34;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T05:58:35;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:01:36;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:04:36;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:07:37;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:10:40;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:13:41;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:16:41;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:19:42;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:22:42;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:25:44;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:28:45;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:31:46;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:34:50;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:37:51;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:40:51;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:43:52;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:46:52;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:49:57;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:52:58;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:55:59;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T06:59:00;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:02:01;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:05:02;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:08:06;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:11:07;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:14:10;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:17:11;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:20:12;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:23:15;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:26:18;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:29:19;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:32:20;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:35:20;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:38:21;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:41:21;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:44:22;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:47:23;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:50:23;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:53:25;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:56:26;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T07:59:26;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:02:27;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:05:28;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:08:29;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:11:30;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:14:30;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:17:31;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:20:31;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:23:32;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:26:32;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:29:33;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:32:35;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:35:36;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:38:36;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:41:37;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:44:40;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:47:43;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:50:45;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:53:46;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:56:46;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T08:59:47;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:02:47;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:05:48;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:08:49;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:11:49;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:14:50;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:17:50;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:20:51;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:23:52;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:26:54;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:29:56;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:32:58;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:36:00;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:39:00;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:42:03;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:45:06;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:48:12;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:51:13;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:54:13;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T09:57:16;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:00:18;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:03:23;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:06:24;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:09:27;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:12:28;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:15:36;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:18:37;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:21:38;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:24:39;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:27:41;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:30:41;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:33:43;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:36:45;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:39:53;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:43:02;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:46:10;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:49:12;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:52:18;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:55:21;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T10:58:25;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:01:42;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:04:44;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:07:49;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:10:57;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:14:02;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:17:04;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:20:08;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:30:13;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:33:37;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:40:14;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:46:55;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:49:56;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:55:59;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T11:59:00;13.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:02:00;13.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:05:03;13.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:08:06;13.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:11:09;13.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:14:09;13.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:17:49;13.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:20:49;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:23:50;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:26:51;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:29:54;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:32:57;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:35:58;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:38:59;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:42:00;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:45:01;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:48:06;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:51:06;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:54:07;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T12:57:08;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:00:19;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:03:36;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:06:45;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:09:47;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:13:03;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:16:05;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:19:06;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:22:06;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:25:07;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:28:08;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:31:08;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:34:10;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:37:11;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:40:12;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:43:16;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:46:17;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:49:17;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:52:19;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:55:20;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T13:58:22;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:01:23;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:04:24;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:07:25;13.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:10:26;13.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:13:26;13.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:16:27;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:19:28;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:22:28;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:25:30;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:28:31;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:31:32;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:34:32;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:37:33;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:40:34;12.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:43:34;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:46:35;12.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:49:36;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:52:39;12.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:55:40;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T14:58:41;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:01:41;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:04:42;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:07:44;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:10:45;12.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:13:47;12.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:16:48;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:19:51;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:22:52;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:25:52;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:28:53;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:31:58;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:34:58;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:37:59;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:41:00;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:44:00;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:47:04;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:50:05;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:53:07;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:56:08;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T15:59:08;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:02:09;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:05:09;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:08:10;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:11:12;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:14:13;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:17:15;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:20:15;12.40;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:23:16;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:26:19;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:29:20;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:32:21;12.30;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:35:22;12.20;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:38:23;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:41:23;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:44:24;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:47:26;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:50:27;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:53:28;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:56:29;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T16:59:32;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:02:33;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:05:34;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:08:35;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:11:38;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:14:39;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:17:40;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:20:41;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:23:42;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:26:43;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:29:44;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:32:44;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:35:45;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:38:45;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:41:46;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:44:47;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:47:48;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:50:49;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:53:50;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:56:51;12.10;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T17:59:51;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:02:52;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:05:53;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:08:53;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:11:54;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:14:55;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:17:56;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:20:56;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:23:57;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:26:57;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:29:59;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:32:59;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:36:02;12.00;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:39:04;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:42:05;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:45:06;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:48:10;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:51:10;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:54:14;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T18:57:16;11.90;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:00:17;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:03:18;11.80;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:06:22;11.70;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:09:22;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:12:23;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:15:24;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:18:26;11.50;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:21:29;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:24:31;11.60;99.90
62555;DHT22;48610;52.144;8.624;2023-11-19T19:27:31;11.60;99.90