sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3197;SDS011;1611;49.394;11.136;2023-03-31T00:00:08;2.03;;;1.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:02:36;10.80;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:05:05;4.87;;;2.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:07:33;4.20;;;2.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:10:02;4.70;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:12:29;4.67;;;2.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:14:57;5.73;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:17:24;5.57;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:19:51;8.50;;;2.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:22:17;6.00;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:24:46;6.30;;;2.73;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:27:13;6.40;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:29:40;5.80;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:32:08;6.30;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:34:36;5.20;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:37:03;6.50;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:39:30;9.83;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:42:00;4.60;;;2.97;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:44:28;2.70;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:46:58;9.40;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:49:33;4.33;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:52:04;7.73;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:54:34;9.97;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:57:02;5.43;;;2.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T00:59:33;2.60;;;2.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:02:02;9.17;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:04:30;4.53;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:07:02;3.47;;;2.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:09:36;5.40;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:12:05;10.53;;;2.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:14:34;2.77;;;2.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:17:01;4.20;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:19:31;8.40;;;2.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:25:44;4.37;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:28:35;6.93;;;2.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:31:20;3.13;;;2.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:34:24;4.83;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:40:23;5.10;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:43:05;4.87;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:45:42;10.17;;;2.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:48:16;3.53;;;1.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:50:48;5.17;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:53:22;5.23;;;2.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:55:59;8.17;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T01:58:31;5.10;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:01:05;5.80;;;2.97;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:03:39;4.30;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:06:11;3.10;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:08:42;8.13;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:11:13;4.50;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:13:42;13.50;;;2.73;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:16:12;7.23;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:18:46;6.10;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:21:14;3.03;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:23:41;3.67;;;2.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:26:11;9.73;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:28:42;5.80;;;2.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:31:16;9.90;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:33:51;6.00;;;2.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:36:18;7.93;;;2.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:38:46;2.40;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:41:19;7.10;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:43:46;4.67;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:46:13;4.47;;;3.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:48:40;9.20;;;2.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:51:16;7.03;;;2.73;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:54:15;2.83;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:57:04;3.93;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T02:59:47;6.20;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:02:23;9.10;;;2.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:05:07;6.53;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:07:45;11.30;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:10:18;5.60;;;3.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:12:54;9.47;;;3.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:15:29;4.57;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:18:00;5.87;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:20:27;5.43;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:22:54;8.77;;;2.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:25:21;5.20;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:27:48;7.37;;;2.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:30:18;7.97;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:32:45;3.60;;;2.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:35:12;8.57;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:37:38;5.93;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:40:06;13.30;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:42:34;12.80;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:45:02;7.50;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:47:31;5.47;;;3.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:49:58;11.53;;;2.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:52:24;7.50;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:54:51;7.80;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:57:18;4.77;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T03:59:45;10.03;;;3.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:02:11;11.93;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:04:40;10.87;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:07:06;6.30;;;3.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:09:33;9.30;;;3.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:12:00;8.07;;;3.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:14:27;38.97;;;18.97;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:16:53;17.43;;;6.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:19:22;51.37;;;27.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:21:51;71.97;;;42.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:24:26;13.70;;;8.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:26:54;11.03;;;4.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:29:21;11.27;;;4.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:31:50;7.30;;;4.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:34:18;5.50;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:36:51;10.20;;;2.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:39:20;10.33;;;3.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:41:50;11.67;;;3.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:44:17;6.13;;;3.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:46:44;4.93;;;3.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:49:11;5.77;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:51:38;8.57;;;4.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:54:06;8.33;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:56:33;7.07;;;3.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T04:59:00;4.30;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:01:27;8.50;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:03:56;5.40;;;2.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:06:23;9.53;;;4.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:08:50;9.70;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:11:18;5.40;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:13:45;7.13;;;3.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:16:12;9.90;;;4.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:18:40;13.43;;;3.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:21:08;5.50;;;3.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:23:35;13.83;;;3.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:26:02;11.33;;;3.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:28:31;6.33;;;3.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:30:58;6.80;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:33:25;16.63;;;3.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:35:52;8.27;;;3.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:38:19;12.27;;;4.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:40:46;9.43;;;3.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:43:13;8.00;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:45:41;6.60;;;3.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:48:08;8.43;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:50:34;6.77;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:53:01;5.87;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:55:28;8.70;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T05:57:55;6.93;;;3.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:00:21;4.77;;;3.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:02:50;11.60;;;2.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:05:16;6.90;;;3.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:07:43;7.00;;;3.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:10:10;9.33;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:12:37;11.20;;;3.73;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:15:04;15.23;;;3.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:17:31;5.60;;;3.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:19:59;8.93;;;4.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:22:26;14.27;;;3.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:24:52;3.80;;;3.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:27:19;4.90;;;3.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:29:46;9.97;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:32:14;9.03;;;3.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:34:41;9.73;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:37:09;5.27;;;3.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:39:35;10.53;;;3.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:42:02;5.73;;;3.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:44:29;15.20;;;4.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:46:56;5.33;;;3.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:49:22;9.30;;;3.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:51:49;17.57;;;4.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:54:17;5.00;;;3.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:56:44;9.83;;;3.97;;
3197;SDS011;1611;49.394;11.136;2023-03-31T06:59:11;9.03;;;4.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:01:38;13.93;;;4.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:04:06;15.33;;;4.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:06:33;12.93;;;4.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:09:00;12.50;;;4.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:11:28;12.37;;;3.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:13:54;9.20;;;4.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:16:21;8.30;;;5.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:18:48;9.60;;;5.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:21:18;11.50;;;5.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:23:45;8.93;;;6.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:26:12;12.90;;;6.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:28:40;10.57;;;5.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:31:10;11.60;;;5.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:33:37;8.80;;;5.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:36:05;11.03;;;4.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:38:32;21.90;;;7.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:40:59;16.30;;;5.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:43:26;14.43;;;6.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:45:54;8.17;;;6.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:48:21;10.40;;;5.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:50:47;11.40;;;6.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:53:15;15.33;;;6.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:55:42;10.03;;;5.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T07:58:08;11.53;;;6.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:00:36;19.57;;;7.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:03:04;15.13;;;7.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:05:31;12.10;;;7.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:07:58;14.27;;;6.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:10:26;16.73;;;5.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:12:53;17.47;;;6.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:15:21;19.70;;;7.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:17:48;10.90;;;7.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:20:16;13.80;;;6.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:22:43;16.73;;;6.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:25:10;13.50;;;6.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:27:38;13.30;;;6.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:30:09;12.20;;;7.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:32:36;16.93;;;6.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:35:04;14.20;;;7.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:37:33;18.30;;;11.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:39:59;44.17;;;30.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:42:32;17.80;;;10.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:45:03;17.53;;;8.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:47:33;16.30;;;7.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:50:03;17.23;;;8.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:52:35;25.27;;;9.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:55:06;15.27;;;8.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T08:57:37;11.90;;;7.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:00:13;10.77;;;8.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:02:42;11.70;;;7.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:05:33;12.13;;;6.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:08:12;15.93;;;9.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:10:50;11.60;;;6.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:13:35;11.17;;;6.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:16:12;9.50;;;5.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:18:40;11.03;;;6.27;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:21:11;5.70;;;5.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:23:45;9.63;;;5.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:26:17;9.07;;;5.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:28:50;10.27;;;6.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:31:19;11.23;;;7.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:33:47;9.60;;;5.97;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:36:20;7.63;;;6.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:38:49;9.70;;;5.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:41:16;5.63;;;4.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:43:44;5.33;;;4.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:46:14;9.20;;;4.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:48:47;5.23;;;4.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:51:19;5.07;;;4.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:53:52;6.27;;;3.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T09:59:12;3.67;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:01:41;20.33;;;4.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:04:11;12.73;;;4.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:06:44;3.83;;;3.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:09:12;3.63;;;3.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:11:49;3.37;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:14:18;5.10;;;3.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:16:52;10.03;;;2.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:19:20;6.37;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:21:55;3.83;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:24:25;6.90;;;2.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:27:00;5.73;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:29:28;5.10;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:32:01;5.57;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:34:30;7.17;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:36:57;4.43;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:39:27;4.73;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:41:56;5.00;;;2.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:44:31;9.50;;;2.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:47:04;5.90;;;2.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:49:42;7.50;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:52:17;3.17;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:54:47;3.07;;;2.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:57:15;3.37;;;2.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T10:59:50;5.13;;;2.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:02:40;3.60;;;2.13;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:05:27;6.63;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:08:02;7.20;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:10:43;8.40;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:13:19;7.77;;;2.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:15:53;13.73;;;2.87;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:18:30;5.70;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:21:09;4.87;;;2.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:23:46;4.50;;;2.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:26:25;6.73;;;2.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:29:05;5.90;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:31:44;4.37;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:34:21;5.67;;;2.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:37:06;8.43;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:39:45;2.40;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:42:20;7.70;;;3.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:44:51;6.17;;;2.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:47:23;4.47;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:49:55;4.47;;;2.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:52:24;4.97;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:54:54;5.03;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:57:27;2.97;;;2.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T11:59:58;5.40;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:02:32;4.37;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:05:05;9.67;;;3.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:07:35;12.20;;;3.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:10:10;8.50;;;2.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:12:45;2.97;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:15:18;3.90;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:17:49;6.80;;;2.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:20:24;9.30;;;1.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:22:57;1.60;;;1.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:25:27;5.33;;;1.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:28:06;4.57;;;1.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:30:35;1.83;;;1.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:33:08;7.80;;;2.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:35:42;6.13;;;1.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:38:18;7.07;;;2.10;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:40:57;7.33;;;2.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:43:53;3.83;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:49:32;5.73;;;2.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:52:10;4.70;;;2.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:54:48;4.57;;;2.23;;
3197;SDS011;1611;49.394;11.136;2023-03-31T12:57:33;6.20;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:00:22;6.27;;;2.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:03:31;2.70;;;1.93;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:06:43;2.73;;;2.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:09:40;3.53;;;1.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:12:12;5.40;;;2.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:14:41;7.03;;;2.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:17:12;4.40;;;1.70;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:19:47;4.43;;;1.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:22:28;1.83;;;1.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:28:07;2.03;;;1.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:30:48;3.50;;;1.37;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:33:19;7.60;;;1.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:35:50;7.83;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:38:24;1.40;;;1.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:41:01;3.33;;;1.73;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:44:05;4.70;;;1.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:46:48;4.50;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:49:29;2.40;;;1.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:52:13;2.50;;;1.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:55:05;4.87;;;1.63;;
3197;SDS011;1611;49.394;11.136;2023-03-31T13:57:50;3.53;;;1.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:00:36;2.90;;;1.80;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:03:12;6.23;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:05:47;8.33;;;1.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:08:19;7.83;;;2.03;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:10:55;5.47;;;1.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:13:41;4.53;;;1.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:16:08;3.63;;;1.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:18:36;3.93;;;1.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:21:09;13.03;;;2.33;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:23:48;5.20;;;2.20;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:26:30;5.03;;;2.00;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:29:17;4.93;;;2.07;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:31:48;4.30;;;2.17;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:37:14;7.53;;;1.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:39:45;2.40;;;1.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:42:16;2.33;;;1.30;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:44:45;5.20;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:47:15;3.00;;;1.53;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:49:45;1.67;;;1.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:52:14;1.77;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:54:45;3.60;;;1.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:57:13;11.37;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T14:59:44;2.20;;;1.77;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:02:13;2.30;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:04:42;2.00;;;1.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:07:12;3.20;;;1.50;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:09:43;2.60;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:12:14;2.63;;;1.40;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:14:44;5.00;;;1.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:17:16;2.93;;;1.67;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:19:44;3.97;;;1.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:22:13;6.43;;;1.47;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:24:44;2.87;;;1.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:27:12;5.70;;;1.83;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:29:43;2.80;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:32:13;4.73;;;1.43;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:34:42;5.73;;;1.90;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:37:10;4.77;;;1.57;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:39:37;6.23;;;1.60;;
3197;SDS011;1611;49.394;11.136;2023-03-31T15:42:10;7.17;;;2.03;;