sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43962;SDS011;29622;45.534;9.242;2023-02-21T00:01:12;105.93;;;44.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:06:32;100.75;;;46.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:17:11;104.63;;;44.80;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:27:50;71.65;;;33.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:33:09;102.75;;;45.42;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:38:29;107.18;;;46.67;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:43:49;87.32;;;38.47;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:49:09;103.35;;;46.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T00:54:28;102.80;;;46.95;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:05:08;108.15;;;46.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:10:30;64.15;;;29.98;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:15:49;119.22;;;48.25;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:21:13;124.50;;;49.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:26:33;111.95;;;47.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:32:04;112.80;;;48.00;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:42:43;105.20;;;45.72;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:48:03;102.75;;;43.92;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:53:23;80.25;;;32.53;;
43962;SDS011;29622;45.534;9.242;2023-02-21T01:58:44;102.70;;;44.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:04:06;74.63;;;36.03;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:09:26;75.28;;;32.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:36:23;82.32;;;34.67;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:41:34;40.92;;;21.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:46:48;92.90;;;42.07;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:51:52;77.65;;;32.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T02:56:57;91.38;;;40.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:12:33;92.82;;;41.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:18:06;97.95;;;43.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:23:33;40.75;;;20.80;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:28:36;67.75;;;31.08;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:33:39;50.78;;;25.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:38:41;99.95;;;41.40;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:43:42;86.97;;;39.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:48:44;100.03;;;42.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:53:51;104.13;;;43.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T03:58:54;90.53;;;43.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:03:56;67.65;;;31.40;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:08:57;105.70;;;42.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:13:59;99.85;;;42.22;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:19:03;117.70;;;50.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:24:05;99.28;;;44.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:29:07;101.45;;;43.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:34:08;99.97;;;43.35;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:39:10;104.68;;;42.92;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:44:11;106.15;;;45.13;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:49:12;108.78;;;45.42;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:54:13;102.60;;;43.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T04:59:14;99.10;;;41.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:04:15;100.00;;;40.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:09:25;95.95;;;40.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:14:28;97.63;;;41.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:19:29;112.65;;;43.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:24:30;103.53;;;45.08;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:29:31;95.53;;;42.03;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:34:31;102.28;;;40.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:39:32;98.75;;;40.88;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:44:33;98.18;;;39.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:49:34;90.80;;;38.47;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:54:35;86.38;;;36.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T05:59:36;90.15;;;37.20;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:04:38;92.80;;;38.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:09:39;96.57;;;39.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:14:40;90.25;;;38.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:19:41;88.93;;;36.42;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:24:42;97.88;;;39.47;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:29:43;94.50;;;38.35;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:34:44;105.50;;;39.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:39:45;101.38;;;40.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:44:52;94.07;;;39.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:49:54;99.80;;;40.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:54:56;100.53;;;37.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T06:59:57;94.72;;;38.42;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:04:58;103.75;;;37.88;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:09:59;103.43;;;39.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:15:00;101.10;;;41.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:20:01;95.53;;;40.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:25:01;105.78;;;41.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:30:02;92.88;;;39.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:35:03;97.50;;;40.28;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:40:04;96.45;;;40.67;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:45:09;98.40;;;40.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:50:10;95.15;;;41.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T07:55:11;91.90;;;40.47;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:00:12;96.10;;;41.72;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:05:13;66.07;;;31.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:10:19;87.80;;;34.88;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:15:22;95.45;;;40.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:20:23;91.68;;;40.22;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:25:24;94.47;;;41.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:30:24;82.47;;;37.53;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:35:25;75.18;;;33.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:40:26;70.50;;;33.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:45:27;75.40;;;31.95;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:50:28;82.72;;;37.78;;
43962;SDS011;29622;45.534;9.242;2023-02-21T08:55:29;84.90;;;38.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:00:30;84.57;;;36.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:05:31;74.22;;;32.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:10:31;68.85;;;28.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:15:32;73.68;;;33.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:20:33;63.50;;;30.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:25:34;73.68;;;34.25;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:30:34;71.47;;;33.78;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:35:35;69.65;;;31.42;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:40:43;73.28;;;33.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:45:47;86.57;;;34.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:50:58;92.45;;;39.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T09:56:04;86.70;;;42.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:06:38;83.65;;;37.13;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:12:01;85.35;;;38.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:22:27;80.95;;;38.22;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:27:32;77.55;;;34.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:32:33;75.70;;;35.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:37:41;68.25;;;32.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:42:48;66.55;;;29.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:48:00;59.42;;;27.23;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:53:07;58.17;;;27.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T10:58:09;55.60;;;26.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:13:37;56.30;;;26.23;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:18:37;58.72;;;29.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:23:43;52.95;;;24.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:28:53;47.25;;;22.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:33:55;40.25;;;21.23;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:39:06;46.53;;;23.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:49:47;28.55;;;13.68;;
43962;SDS011;29622;45.534;9.242;2023-02-21T11:55:14;27.48;;;13.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T12:05:43;38.78;;;16.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T12:16:22;25.23;;;11.68;;
43962;SDS011;29622;45.534;9.242;2023-02-21T12:21:44;24.52;;;13.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T12:27:06;21.13;;;12.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T12:53:12;27.95;;;13.18;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:09:37;34.83;;;13.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:14:47;31.33;;;14.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:20:03;26.20;;;13.60;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:30:21;27.88;;;14.02;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:35:35;29.17;;;11.57;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:40:49;20.30;;;9.48;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:45:53;26.58;;;13.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T13:50:55;26.98;;;12.20;;
43962;SDS011;29622;45.534;9.242;2023-02-21T14:11:29;19.08;;;9.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T14:27:29;20.95;;;10.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T14:32:31;20.83;;;10.80;;
43962;SDS011;29622;45.534;9.242;2023-02-21T14:37:33;24.58;;;10.95;;
43962;SDS011;29622;45.534;9.242;2023-02-21T14:58:31;25.42;;;12.18;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:08:56;23.90;;;12.57;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:14:16;29.17;;;12.68;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:19:31;28.98;;;12.32;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:24:34;29.67;;;14.43;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:29:34;33.05;;;14.82;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:34:39;30.00;;;14.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:39:43;34.42;;;14.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:44:51;31.33;;;13.93;;
43962;SDS011;29622;45.534;9.242;2023-02-21T15:49:59;30.30;;;15.98;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:05:30;32.13;;;14.48;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:10:31;37.63;;;15.23;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:15:32;43.35;;;19.40;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:20:35;21.83;;;11.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:25:53;26.05;;;13.40;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:30:59;29.47;;;15.13;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:36:06;36.40;;;17.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:41:12;35.30;;;17.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:46:14;36.28;;;17.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:51:15;35.92;;;16.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T16:56:16;36.88;;;17.77;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:01:35;40.35;;;20.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:06:36;42.55;;;18.95;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:11:37;35.85;;;18.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:16:37;38.30;;;18.95;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:21:38;34.72;;;18.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:26:39;40.78;;;18.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:31:40;34.40;;;16.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:36:40;42.78;;;20.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:41:45;32.28;;;13.15;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:46:50;30.92;;;15.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:51:52;38.13;;;19.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T17:56:53;39.25;;;20.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:01:54;44.42;;;21.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:06:55;46.83;;;21.13;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:11:56;43.88;;;20.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:16:58;45.08;;;19.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:21:59;43.90;;;20.63;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:27:05;33.30;;;15.25;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:32:06;46.03;;;22.38;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:37:07;46.40;;;21.15;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:42:07;49.65;;;22.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:47:08;47.15;;;22.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:52:10;45.17;;;21.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T18:57:12;50.15;;;22.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:02:13;46.25;;;22.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:07:16;53.30;;;22.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:12:17;51.10;;;22.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:17:18;41.75;;;21.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:22:18;51.33;;;22.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:27:19;40.78;;;20.55;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:32:20;51.53;;;22.73;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:37:21;55.28;;;21.90;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:42:23;32.25;;;15.68;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:47:23;48.75;;;22.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:52:24;55.40;;;22.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T19:57:25;51.55;;;23.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:02:26;42.75;;;22.80;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:07:27;45.67;;;21.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:12:27;46.92;;;22.80;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:17:28;46.80;;;23.15;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:22:29;47.38;;;24.13;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:27:32;53.35;;;24.05;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:32:33;54.63;;;22.98;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:37:34;51.45;;;24.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:42:36;55.22;;;24.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:47:38;62.15;;;26.00;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:52:38;54.67;;;24.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T20:57:39;53.55;;;24.25;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:02:40;54.13;;;24.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:07:42;55.67;;;26.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:12:43;55.78;;;25.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:17:44;60.13;;;25.75;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:22:48;60.03;;;28.58;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:27:49;48.78;;;24.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:32:49;58.67;;;25.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:37:50;52.47;;;26.10;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:42:51;63.00;;;27.35;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:47:54;57.45;;;26.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:52:59;59.83;;;27.45;;
43962;SDS011;29622;45.534;9.242;2023-02-21T21:58:00;63.58;;;28.50;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:03:00;57.08;;;26.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:08:01;55.08;;;27.15;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:13:02;55.22;;;26.35;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:18:15;54.80;;;27.15;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:23:18;54.22;;;26.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:28:25;49.97;;;23.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:33:26;45.17;;;24.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:38:27;50.38;;;24.70;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:43:27;44.65;;;23.02;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:48:28;51.38;;;22.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:53:28;47.05;;;24.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T22:58:29;43.33;;;22.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:03:32;44.30;;;22.17;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:08:33;43.78;;;21.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:13:34;44.05;;;22.83;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:18:34;44.63;;;21.23;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:23:35;44.05;;;21.30;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:28:36;46.05;;;22.33;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:33:36;51.80;;;24.65;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:38:37;39.85;;;18.40;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:43:38;54.67;;;22.27;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:48:39;53.88;;;23.85;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:53:39;55.08;;;23.52;;
43962;SDS011;29622;45.534;9.242;2023-02-21T23:58:42;40.03;;;18.63;;
