sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17598;SDS011;8918;52.092;5.232;2023-03-01T00:01:03;12.80;;;9.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:03:34;13.43;;;9.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:06:00;13.40;;;9.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:08:27;13.57;;;10.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:11:03;13.70;;;9.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:13:35;16.40;;;10.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:16:04;15.63;;;9.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:18:31;12.30;;;9.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:20:57;13.60;;;9.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:23:23;15.20;;;10.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:25:49;15.57;;;9.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:28:15;15.97;;;10.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:30:41;12.60;;;9.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:33:07;12.87;;;10.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:35:33;14.23;;;9.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:37:59;14.03;;;9.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:40:26;13.70;;;10.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:42:53;13.87;;;10.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:45:18;15.30;;;10.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:47:44;13.50;;;10.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:50:10;13.43;;;10.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:52:37;14.27;;;10.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:55:03;15.07;;;10.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:57:29;15.50;;;11.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T00:59:55;15.93;;;10.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:02:21;14.97;;;10.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:04:47;16.07;;;11.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:07:13;16.77;;;11.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:09:39;16.50;;;11.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:12:05;17.43;;;11.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:14:31;17.20;;;12.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:16:56;14.17;;;11.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:19:22;17.23;;;11.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:21:49;15.50;;;11.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:24:15;17.87;;;11.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:26:42;15.43;;;12.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:29:08;17.37;;;12.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:31:35;17.73;;;12.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:34:02;16.57;;;12.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:36:30;18.03;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:38:56;16.67;;;12.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:41:22;21.50;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:44:08;16.60;;;12.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:46:38;18.80;;;12.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:49:17;18.53;;;12.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:51:49;16.97;;;12.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:54:22;17.17;;;13.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:56:52;17.10;;;12.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T01:59:23;18.17;;;12.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:01:51;20.60;;;13.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:04:18;17.93;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:06:46;17.83;;;13.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:09:17;19.30;;;12.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:11:44;18.00;;;12.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:14:09;17.73;;;12.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:16:35;18.87;;;13.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:19:01;17.87;;;12.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:23:55;17.73;;;12.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:26:23;21.80;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:29:02;20.47;;;13.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:31:28;18.03;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:34:13;17.90;;;12.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:37:04;18.87;;;13.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:39:42;18.83;;;12.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:42:12;19.00;;;13.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:44:41;17.97;;;13.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:47:07;17.90;;;12.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:49:34;21.13;;;13.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:57:23;18.93;;;12.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T02:59:52;17.87;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:02:29;19.37;;;13.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:05:08;22.17;;;12.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:07:36;17.03;;;12.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:10:04;18.30;;;12.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:12:32;18.77;;;13.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:14:58;17.60;;;12.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:17:24;19.50;;;13.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:19:49;19.83;;;13.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:22:15;19.43;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:24:41;19.13;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:27:06;20.80;;;13.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:29:32;19.17;;;13.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:31:58;18.77;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:34:24;19.67;;;13.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:36:56;19.37;;;12.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:39:24;18.67;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:41:53;18.87;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:44:19;19.80;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:46:45;19.60;;;12.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:49:11;18.53;;;12.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:51:36;17.77;;;12.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:54:02;17.93;;;12.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:56:28;21.00;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T03:58:54;18.37;;;12.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:01:19;17.57;;;12.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:03:45;18.10;;;13.37;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:06:12;17.57;;;12.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:08:38;18.93;;;13.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:11:04;20.77;;;13.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:13:49;17.77;;;13.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:16:15;21.07;;;13.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:18:42;18.50;;;13.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:21:08;20.77;;;13.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:23:35;19.87;;;13.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:26:01;18.03;;;13.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:28:29;19.77;;;13.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:31:01;17.47;;;12.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:33:42;19.23;;;13.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:36:09;20.77;;;13.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:38:38;18.77;;;13.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:41:05;19.17;;;13.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:43:33;17.67;;;12.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:46:00;19.60;;;13.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:48:28;19.47;;;13.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:50:54;18.97;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:53:19;18.70;;;13.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:55:45;19.83;;;12.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T04:58:10;18.23;;;13.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:00:36;18.00;;;12.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:03:02;19.57;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:05:29;20.17;;;13.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:08:00;22.47;;;13.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:10:29;20.50;;;13.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:12:56;20.40;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:15:23;19.03;;;13.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:17:53;17.37;;;12.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:20:20;18.27;;;13.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:22:49;18.40;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:25:15;18.83;;;12.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:27:42;18.17;;;13.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:30:08;20.23;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:32:44;19.30;;;13.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:35:14;17.87;;;12.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:37:42;20.43;;;12.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:40:12;20.73;;;13.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:42:42;20.17;;;13.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:45:09;21.27;;;13.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:47:35;20.07;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:50:00;21.73;;;13.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:52:26;19.23;;;14.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:54:52;21.43;;;13.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:57:17;19.33;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T05:59:43;20.27;;;13.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:02:10;19.40;;;13.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:04:35;19.60;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:07:01;20.43;;;14.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:09:26;19.03;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:11:52;20.80;;;14.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:14:17;21.97;;;14.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:16:43;20.97;;;14.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:19:09;23.07;;;14.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:21:34;21.40;;;14.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:24:00;22.57;;;14.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:26:26;22.10;;;14.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:28:52;21.67;;;14.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:31:17;21.77;;;13.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:33:43;24.03;;;14.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:36:09;24.07;;;15.17;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:38:35;21.77;;;15.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:41:00;20.90;;;14.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:43:26;22.00;;;14.37;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:45:52;23.73;;;14.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:48:18;24.37;;;15.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:50:43;20.70;;;14.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:53:09;19.53;;;14.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:55:34;22.43;;;14.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T06:58:01;22.10;;;14.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:00:30;23.27;;;15.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:02:59;22.47;;;14.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:05:26;21.50;;;14.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:07:53;22.73;;;14.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:10:18;22.57;;;14.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:12:44;23.23;;;15.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:15:11;24.60;;;15.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:17:37;23.53;;;16.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:20:02;21.27;;;15.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:22:28;27.03;;;15.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:24:54;25.27;;;15.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:27:19;23.40;;;15.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:29:45;21.53;;;15.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:32:10;23.23;;;15.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:34:36;25.03;;;15.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:37:02;21.53;;;14.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:39:27;26.70;;;15.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:41:53;22.93;;;15.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:44:19;22.60;;;15.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:46:44;21.53;;;14.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:49:10;23.97;;;15.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:51:36;24.40;;;15.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:54:02;24.80;;;16.17;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:56:27;23.47;;;15.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T07:58:53;25.53;;;16.37;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:01:20;20.00;;;14.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:03:46;25.23;;;15.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:06:13;20.10;;;14.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:08:40;25.43;;;15.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:11:06;24.53;;;15.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:13:34;24.97;;;15.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:16:01;24.33;;;15.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:18:45;23.20;;;15.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:21:15;22.07;;;14.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:23:42;23.47;;;14.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:28:36;20.47;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:31:02;19.80;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:33:37;19.90;;;12.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:36:04;18.73;;;12.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:38:31;20.47;;;12.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:41:01;16.23;;;11.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:43:28;16.20;;;11.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:45:54;15.27;;;10.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:48:20;15.90;;;11.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:50:46;14.93;;;10.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:53:11;16.90;;;10.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:55:37;15.67;;;10.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T08:58:02;17.27;;;9.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:00:29;14.07;;;9.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:02:55;13.17;;;8.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:05:20;14.30;;;9.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:07:46;14.10;;;8.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:10:11;14.10;;;8.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:12:37;12.40;;;8.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:15:03;13.33;;;7.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:17:28;11.23;;;7.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:19:54;9.83;;;7.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:22:20;9.20;;;6.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:24:45;8.53;;;6.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:27:11;7.53;;;5.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:29:37;8.20;;;4.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:32:03;8.43;;;4.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:34:29;8.30;;;4.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:36:54;5.93;;;4.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:39:22;5.77;;;4.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:42:00;6.43;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:44:48;5.77;;;3.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:47:27;6.57;;;3.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:50:17;5.37;;;4.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:52:46;5.93;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:55:20;5.23;;;3.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T09:58:04;4.97;;;3.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:00:48;5.57;;;3.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:06:00;3.63;;;3.03;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:08:36;6.00;;;3.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:11:14;6.17;;;3.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:14:02;5.77;;;3.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:17:08;4.20;;;3.17;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:19:45;5.17;;;3.30;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:22:27;6.77;;;3.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:24:56;4.20;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:33:20;5.07;;;3.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:35:49;5.60;;;3.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:38:15;5.80;;;3.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:43:32;5.27;;;3.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:51:45;4.55;;;3.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:54:23;4.32;;;3.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T10:56:53;5.32;;;3.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:02:08;4.75;;;3.75;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:07:50;4.03;;;3.55;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:12:47;4.75;;;3.88;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:15:46;4.50;;;3.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:18:04;4.60;;;4.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:20:46;5.13;;;4.15;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:23:16;4.82;;;4.22;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:25:43;4.25;;;3.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:28:14;5.07;;;3.88;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:33:42;4.43;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:36:15;5.53;;;3.88;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:38:49;4.45;;;3.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:41:16;4.10;;;3.15;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:44:03;5.25;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:52:21;5.53;;;3.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T11:55:13;4.10;;;3.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:06:47;4.63;;;3.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:17:52;5.85;;;3.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:20:33;4.55;;;3.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:37:12;4.38;;;3.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:40:03;5.55;;;4.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:51:22;5.97;;;4.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:53:50;5.30;;;4.35;;
17598;SDS011;8918;52.092;5.232;2023-03-01T12:56:31;4.90;;;4.28;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:01:45;5.85;;;4.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:20:16;5.00;;;4.22;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:22:45;5.25;;;4.28;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:25:19;4.18;;;3.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:27:46;5.43;;;3.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:35:55;5.18;;;4.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:41:15;5.47;;;4.15;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:44:00;5.43;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:46:25;5.75;;;4.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:48:53;4.97;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:51:25;5.10;;;4.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:53:52;5.75;;;4.18;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:56:33;4.53;;;3.75;;
17598;SDS011;8918;52.092;5.232;2023-03-01T13:59:06;5.63;;;3.55;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:01:39;5.05;;;3.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:07:16;5.70;;;3.58;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:09:44;6.00;;;4.18;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:14:45;4.93;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:19:54;5.18;;;4.18;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:22:32;5.85;;;4.13;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:24:59;5.85;;;4.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:27:37;6.37;;;4.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:32:37;5.57;;;3.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:35:03;4.93;;;3.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:37:45;5.00;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:40:19;5.20;;;3.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:42:48;5.33;;;4.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:45:13;5.93;;;4.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:47:39;5.70;;;4.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:50:10;5.27;;;3.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:52:46;6.07;;;3.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:55:17;4.87;;;3.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T14:57:49;4.57;;;3.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:00:17;6.63;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:02:47;5.30;;;3.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:05:13;5.43;;;3.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:07:41;4.90;;;3.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:10:21;5.13;;;3.77;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:12:49;6.10;;;3.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:15:30;4.70;;;3.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:17:59;4.13;;;3.37;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:20:28;5.83;;;3.93;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:22:55;5.43;;;3.80;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:25:23;6.17;;;3.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:27:51;5.73;;;3.57;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:30:29;5.50;;;3.43;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:33:19;5.10;;;3.37;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:35:54;5.80;;;3.67;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:38:35;4.43;;;3.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:41:25;5.80;;;5.00;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:43:53;6.10;;;3.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:46:27;5.20;;;3.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:48:57;6.93;;;4.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:51:42;4.80;;;3.50;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:54:15;4.70;;;3.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:56:43;6.43;;;3.73;;
17598;SDS011;8918;52.092;5.232;2023-03-01T15:59:09;5.17;;;3.60;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:01:43;4.83;;;3.53;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:04:12;5.80;;;3.97;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:06:45;4.73;;;3.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:09:12;5.53;;;3.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:11:37;5.17;;;3.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:14:04;7.73;;;4.17;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:16:30;6.97;;;4.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:18:56;5.30;;;3.83;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:21:23;6.53;;;4.87;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:23:49;6.57;;;4.47;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:26:16;7.30;;;4.07;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:28:43;7.10;;;4.20;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:31:09;6.50;;;4.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:33:35;6.53;;;4.33;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:36:06;5.37;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:38:35;4.90;;;3.90;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:41:01;5.23;;;4.10;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:43:27;5.13;;;4.23;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:45:52;7.17;;;4.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:48:18;7.37;;;4.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:50:43;5.50;;;4.27;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:53:09;6.80;;;4.63;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:55:35;7.30;;;4.70;;
17598;SDS011;8918;52.092;5.232;2023-03-01T16:58:01;5.70;;;4.40;;
17598;SDS011;8918;52.092;5.232;2023-03-01T17:00:27;6.80;;;4.40;;