sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49578;SDS011;35483;50.828;3.228;2023-05-10T00:01:12;14.15;;;7.78;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:03:39;13.95;;;8.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:06:05;12.48;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:08:31;13.48;;;8.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:10:56;11.43;;;7.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:13:22;15.73;;;8.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:15:50;14.02;;;8.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:18:16;12.35;;;8.00;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:20:42;15.23;;;9.02;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:23:10;14.90;;;8.77;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:25:36;14.77;;;9.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:28:02;13.88;;;8.98;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:30:28;14.30;;;9.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:32:54;16.30;;;9.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:35:22;13.48;;;8.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:37:48;15.00;;;9.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:40:14;14.20;;;8.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:42:41;12.75;;;8.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:45:07;10.93;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:47:34;12.50;;;7.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:50:02;11.77;;;6.72;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:52:28;11.00;;;6.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:54:55;11.43;;;7.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:57:21;10.77;;;7.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T00:59:48;12.50;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:02:14;12.35;;;7.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:04:40;12.90;;;7.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:07:07;12.50;;;7.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:09:32;11.00;;;7.03;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:11:59;12.48;;;8.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:14:26;13.73;;;8.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:16:53;12.68;;;7.72;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:19:22;12.30;;;8.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:21:51;14.25;;;8.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:27:11;13.38;;;8.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:29:47;13.25;;;8.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:32:33;13.40;;;7.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:35:23;13.93;;;9.02;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:37:59;20.13;;;9.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:40:48;16.95;;;9.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:43:22;14.05;;;8.82;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:45:59;14.73;;;9.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:48:35;13.73;;;9.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:51:11;13.73;;;8.98;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:53:39;15.85;;;9.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:56:07;12.43;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T01:58:34;14.18;;;9.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:01:03;13.82;;;9.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:03:31;14.93;;;8.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:05:59;13.23;;;7.97;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:08:25;13.25;;;8.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:10:52;11.93;;;8.02;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:13:20;12.02;;;8.00;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:15:48;10.18;;;7.55;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:18:14;13.63;;;7.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:20:42;13.10;;;7.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:23:10;15.82;;;8.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:25:37;15.60;;;7.78;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:28:04;11.18;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:30:31;15.43;;;8.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:32:59;16.08;;;7.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:35:27;17.45;;;8.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:37:53;18.67;;;9.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:40:21;16.02;;;8.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:42:49;17.08;;;9.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:45:19;15.75;;;8.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:47:47;19.40;;;9.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:50:13;18.50;;;7.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:52:40;14.98;;;8.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:55:11;16.50;;;7.28;;
49578;SDS011;35483;50.828;3.228;2023-05-10T02:57:51;17.52;;;7.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:00:22;15.13;;;8.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:02:49;15.88;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:05:15;18.95;;;8.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:07:40;16.52;;;8.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:10:06;13.20;;;7.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:15:37;12.10;;;7.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:18:26;15.48;;;7.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:20:59;13.50;;;7.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:23:41;15.75;;;7.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:26:12;15.73;;;7.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:28:42;15.57;;;8.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:31:08;16.05;;;7.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:33:35;15.40;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:36:01;14.82;;;7.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:38:26;13.85;;;7.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:40:52;15.43;;;7.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:43:18;14.48;;;6.97;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:45:44;16.23;;;6.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:48:10;20.85;;;8.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:50:36;13.02;;;6.68;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:53:02;15.60;;;8.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:55:28;15.07;;;7.47;;
49578;SDS011;35483;50.828;3.228;2023-05-10T03:57:54;12.75;;;7.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:00:22;11.88;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:02:48;12.73;;;7.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:05:14;11.52;;;7.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:07:40;9.10;;;6.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:10:06;14.45;;;7.97;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:12:32;14.00;;;7.68;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:14:57;17.67;;;8.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:17:23;15.40;;;8.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:19:49;14.15;;;7.85;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:22:18;12.98;;;7.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:24:44;16.10;;;8.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:27:10;12.82;;;7.78;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:29:36;14.30;;;8.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:32:04;15.93;;;8.52;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:34:30;15.40;;;8.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:36:55;16.00;;;8.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:39:21;17.90;;;8.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:41:47;15.30;;;8.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:44:14;14.95;;;9.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:46:42;17.88;;;9.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:49:09;16.05;;;8.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:51:36;15.15;;;8.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:54:02;13.60;;;8.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:56:27;13.52;;;8.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T04:58:53;20.88;;;10.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:01:19;16.00;;;10.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:03:45;19.70;;;9.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:06:11;15.38;;;9.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:08:36;18.25;;;9.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:11:02;18.52;;;10.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:13:28;18.55;;;9.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:15:54;17.13;;;9.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:18:20;16.15;;;10.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:20:46;16.33;;;10.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:23:12;17.77;;;9.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:25:38;16.73;;;8.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:28:04;12.82;;;7.78;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:30:30;16.45;;;7.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:32:56;13.77;;;7.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:35:22;11.65;;;6.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:37:48;14.00;;;6.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:40:13;14.02;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:42:39;12.20;;;7.03;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:45:05;14.20;;;6.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:47:31;12.40;;;6.68;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:49:57;11.65;;;6.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:52:23;14.40;;;6.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:54:48;12.07;;;6.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:57:14;19.25;;;8.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T05:59:40;13.48;;;6.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:02:09;14.55;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:04:35;16.58;;;7.82;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:07:02;17.35;;;8.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:09:28;15.80;;;8.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:11:53;21.27;;;9.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:14:23;14.32;;;7.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:16:49;17.65;;;7.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:19:15;12.82;;;7.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:21:41;13.48;;;7.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:24:06;17.05;;;8.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:26:32;12.68;;;7.28;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:28:59;14.75;;;7.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:31:25;14.40;;;7.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:33:51;13.88;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:36:19;12.88;;;7.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:38:45;16.02;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:41:11;15.85;;;7.55;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:43:37;12.55;;;8.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:46:07;14.18;;;7.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:48:33;15.27;;;7.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:50:59;12.77;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:53:24;11.80;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:55:50;12.20;;;7.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T06:58:16;16.10;;;7.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:00:41;12.75;;;7.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:03:09;17.13;;;8.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:05:35;11.60;;;7.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:08:03;13.32;;;7.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:10:29;14.77;;;7.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:12:55;13.50;;;7.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:15:20;11.88;;;6.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:17:46;13.88;;;7.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:20:12;13.55;;;7.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:22:38;14.23;;;7.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:25:04;14.32;;;7.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:27:30;12.65;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:29:56;12.57;;;7.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:32:23;18.25;;;8.52;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:34:49;13.88;;;7.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:37:14;18.63;;;8.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:39:40;14.60;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:42:06;11.27;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:44:32;12.63;;;7.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:46:58;13.43;;;7.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:49:25;13.15;;;7.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:51:51;15.32;;;7.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:54:17;13.82;;;7.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:56:43;14.02;;;6.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T07:59:18;10.07;;;6.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:01:44;18.50;;;8.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:04:10;13.95;;;7.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:06:36;16.08;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:09:02;14.75;;;7.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:11:28;15.00;;;7.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:13:53;11.52;;;6.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:16:20;17.80;;;7.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:18:46;18.40;;;9.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:21:12;15.48;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:23:39;13.80;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:26:06;14.70;;;7.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:28:32;11.55;;;6.68;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:30:59;11.88;;;6.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:33:25;16.83;;;7.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:35:50;15.93;;;7.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:38:17;13.75;;;7.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:40:43;14.77;;;8.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:43:11;14.77;;;8.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:45:44;13.65;;;7.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:48:11;10.35;;;6.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:50:39;11.00;;;6.57;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:53:10;10.18;;;7.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:55:37;12.23;;;6.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T08:58:06;11.00;;;6.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:00:32;10.73;;;7.47;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:02:59;11.95;;;7.28;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:05:25;11.38;;;7.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:07:51;14.00;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:10:18;10.98;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:12:44;14.00;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:15:12;12.07;;;7.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:17:41;14.88;;;8.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:20:09;10.38;;;7.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:22:35;12.80;;;8.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:25:06;14.60;;;9.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:27:33;12.02;;;7.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:29:59;12.35;;;8.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:32:43;14.25;;;10.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:35:13;14.48;;;9.52;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:37:40;14.95;;;9.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:40:13;12.18;;;8.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:42:50;14.27;;;8.98;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:45:17;12.55;;;8.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:47:43;10.93;;;7.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:50:11;14.32;;;9.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:55:39;13.35;;;7.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T09:58:05;11.18;;;7.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:00:39;10.48;;;7.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:03:06;12.05;;;7.72;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:05:39;11.98;;;7.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:08:08;11.32;;;6.68;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:10:34;10.90;;;6.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:13:01;14.57;;;8.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:15:29;10.00;;;6.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:17:54;10.90;;;6.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:20:21;8.65;;;6.53;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:22:48;15.07;;;7.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:25:15;10.25;;;7.13;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:35:43;13.73;;;7.82;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:38:12;13.63;;;7.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:40:38;13.38;;;8.18;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:48:35;15.45;;;8.82;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:51:02;14.00;;;7.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:53:28;10.65;;;8.00;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:56:07;11.73;;;7.43;;
49578;SDS011;35483;50.828;3.228;2023-05-10T10:58:35;11.98;;;8.48;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:01:18;11.88;;;9.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:06:29;12.25;;;8.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:08:56;13.88;;;9.05;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:11:23;11.55;;;9.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:13:49;15.57;;;10.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:16:22;18.33;;;10.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:19:02;17.70;;;11.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:21:30;13.25;;;11.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:23:57;14.32;;;11.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:26:29;14.07;;;10.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:28:56;16.13;;;11.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:31:24;14.23;;;11.25;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:33:52;17.83;;;12.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:36:29;13.95;;;11.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:38:58;16.15;;;11.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:41:24;14.00;;;11.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:43:53;14.70;;;11.07;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:46:20;13.70;;;11.23;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:48:48;16.17;;;11.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:51:19;13.20;;;10.93;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:53:47;13.75;;;12.32;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:56:16;14.60;;;11.98;;
49578;SDS011;35483;50.828;3.228;2023-05-10T11:58:41;14.75;;;11.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:01:07;12.90;;;9.82;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:03:35;10.23;;;7.15;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:06:02;4.00;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:08:30;3.25;;;2.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:11:06;3.25;;;2.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:13:36;3.55;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:16:38;4.32;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:18:58;5.65;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:21:25;4.10;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:24:00;5.00;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:26:28;2.92;;;2.22;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:28:54;4.78;;;2.33;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:31:48;3.92;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:36:52;4.22;;;1.95;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:39:18;6.15;;;1.85;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:41:44;3.95;;;1.77;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:44:10;1.83;;;1.45;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:46:35;2.92;;;1.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:49:01;3.88;;;2.08;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:51:27;4.20;;;2.00;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:53:54;5.50;;;1.85;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:56:20;6.55;;;2.00;;
49578;SDS011;35483;50.828;3.228;2023-05-10T12:58:46;2.47;;;2.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:01:13;2.85;;;2.03;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:03:40;3.72;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:06:06;4.15;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:08:33;5.38;;;1.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:11:02;3.80;;;1.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:13:29;3.67;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:15:55;2.65;;;1.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:18:24;4.43;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:20:51;2.47;;;1.65;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:23:17;4.00;;;1.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:25:43;4.68;;;1.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:28:09;3.28;;;1.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:30:34;3.75;;;1.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:33:00;2.55;;;1.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:35:26;2.40;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:37:52;3.25;;;1.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:40:21;1.92;;;1.55;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:42:47;2.22;;;1.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:45:13;4.18;;;1.63;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:47:40;3.15;;;1.67;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:50:06;5.05;;;2.03;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:52:32;3.97;;;1.70;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:54:59;6.75;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:57:25;5.18;;;1.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T13:59:51;2.60;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:02:19;2.88;;;1.58;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:07:16;2.35;;;1.80;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:09:42;2.28;;;1.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:12:08;5.15;;;1.90;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:14:34;2.08;;;1.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:17:00;1.50;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:19:26;2.80;;;1.73;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:21:53;3.58;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:24:18;2.40;;;0.98;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:26:44;3.70;;;1.88;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:29:10;1.77;;;1.10;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:31:36;2.88;;;1.20;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:34:02;2.90;;;1.17;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:36:28;2.83;;;1.60;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:38:54;2.88;;;1.27;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:41:20;2.28;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:43:46;2.20;;;1.30;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:46:13;2.38;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:48:38;2.88;;;1.42;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:51:05;2.08;;;1.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:53:31;2.35;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:55:57;3.33;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-05-10T14:58:25;3.45;;;1.40;;
49578;SDS011;35483;50.828;3.228;2023-05-10T15:00:51;3.60;;;1.48;;
49578;SDS011;35483;50.828;3.228;2023-05-10T15:03:17;3.53;;;1.35;;
49578;SDS011;35483;50.828;3.228;2023-05-10T15:05:42;3.53;;;1.50;;
49578;SDS011;35483;50.828;3.228;2023-05-10T15:08:08;3.00;;;1.52;;