sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75496;SDS011;64074;47.540;19.072;2023-12-22T00:01:14;8.57;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:04:30;6.67;;;3.17;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:07:51;7.28;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:11:19;6.40;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:14:41;8.30;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:17:51;6.57;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:21:20;6.77;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:24:41;5.05;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:28:02;6.35;;;3.63;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:31:24;6.70;;;3.63;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:34:42;7.60;;;4.23;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:38:03;7.00;;;3.27;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:41:27;7.65;;;4.18;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:44:47;8.75;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:48:07;10.18;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:51:31;10.53;;;5.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:54:45;9.43;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-12-22T00:57:52;8.73;;;4.85;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:01:00;11.13;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:04:11;10.63;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:07:22;10.80;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:10:26;7.23;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:13:33;7.90;;;3.95;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:16:40;7.25;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:19:50;7.15;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:23:22;5.63;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:26:32;5.47;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:29:52;5.22;;;3.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:33:09;5.35;;;3.17;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:36:14;6.88;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:39:24;5.70;;;2.83;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:42:40;5.13;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:46:08;4.38;;;2.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:49:29;4.10;;;2.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:52:57;3.53;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:56:10;2.87;;;1.53;;
75496;SDS011;64074;47.540;19.072;2023-12-22T01:59:23;3.90;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:02:34;4.65;;;1.08;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:05:48;1.83;;;1.02;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:09:05;1.92;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:12:26;2.17;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:15:56;1.13;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:22:54;0.80;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:25:59;0.73;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:29:32;0.90;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:32:44;0.73;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:36:01;1.05;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:39:14;2.15;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:42:44;0.65;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:46:16;0.57;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:49:23;0.93;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:52:31;1.48;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:55:39;0.85;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T02:58:49;2.47;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:01:59;2.00;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:05:26;1.03;;;0.53;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:08:42;3.22;;;0.68;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:12:10;1.52;;;0.75;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:15:30;1.95;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:27:08;1.13;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:30:19;0.65;;;0.17;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:33:28;1.38;;;0.05;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:36:51;0.67;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:39:56;0.50;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:43:02;1.42;;;0.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:46:12;0.82;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:49:20;0.47;;;0.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:52:30;2.33;;;0.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:55:45;3.20;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T03:58:56;1.75;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:02:05;1.65;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:05:15;0.52;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:08:25;2.93;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:11:50;3.40;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:14:58;2.65;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:18:05;0.50;;;0.05;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:21:13;1.75;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:24:23;4.00;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:27:38;0.77;;;0.07;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:31:05;1.02;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:34:20;2.55;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:37:37;2.05;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:41:05;0.70;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:44:22;1.13;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:47:36;0.10;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:51:16;3.75;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:54:28;1.70;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T04:57:43;1.80;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:00:52;0.43;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:04:22;2.92;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:07:49;1.27;;;0.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:11:08;1.67;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:14:28;6.30;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:17:53;1.97;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:21:13;0.90;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:24:34;1.75;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:27:56;1.40;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:31:19;3.57;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:34:40;3.47;;;0.77;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:37:54;2.65;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:40:58;1.88;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:44:08;2.00;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:47:27;2.53;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:50:46;3.03;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:54:09;2.78;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T05:57:32;4.90;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:00:39;3.85;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:03:48;0.60;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:07:03;3.03;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:10:07;3.70;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:13:12;2.20;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:16:15;6.13;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:19:28;4.33;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:22:49;2.10;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:25:57;3.47;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:29:02;1.98;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:32:13;3.17;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:35:40;5.83;;;0.67;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:38:55;7.93;;;0.33;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:42:04;2.28;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:45:15;3.05;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:48:19;2.78;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:51:30;4.10;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:54:42;3.40;;;0.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T06:57:52;2.53;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:01:28;3.05;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:12:25;1.80;;;0.17;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:15:42;2.85;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:19:04;6.28;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:22:25;1.17;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:25:45;2.93;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:29:06;5.63;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:32:26;3.00;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:35:39;3.80;;;0.43;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:38:44;3.97;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:41:54;3.53;;;0.23;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:45:10;1.33;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:48:31;4.38;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:51:41;2.85;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:54:51;5.85;;;0.95;;
75496;SDS011;64074;47.540;19.072;2023-12-22T07:57:56;4.40;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:01:03;2.97;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:04:07;3.35;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:07:16;3.25;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:10:26;3.47;;;0.45;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:13:47;3.83;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:17:06;5.90;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:20:17;0.85;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:23:50;4.05;;;0.65;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:27:11;1.88;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:30:38;3.10;;;0.53;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:33:55;5.67;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:37:11;4.22;;;0.63;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:40:38;6.18;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:44:04;1.48;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:47:29;2.70;;;0.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:50:46;3.33;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:54:14;2.20;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T08:57:32;3.97;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:01:05;5.50;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:04:21;5.17;;;0.33;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:07:42;3.80;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:11:02;6.18;;;0.68;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:14:23;2.25;;;0.65;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:17:44;2.70;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:21:01;4.10;;;0.33;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:24:11;4.47;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:27:16;2.88;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:30:25;6.07;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:33:46;3.08;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:37:07;4.53;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:40:17;4.23;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:43:47;3.95;;;0.35;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:46:58;3.63;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:50:06;1.95;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:53:15;2.33;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:56:25;0.80;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T09:59:38;2.22;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:03:06;1.65;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:06:34;3.10;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:09:48;2.30;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:12:57;2.07;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:16:05;2.95;;;0.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:19:16;3.50;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:22:33;1.77;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:25:44;1.43;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:29:12;2.47;;;0.43;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:32:22;0.85;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:35:53;1.85;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:39:09;0.95;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:42:43;1.90;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:46:04;0.73;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:49:25;0.82;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:52:35;3.38;;;0.28;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:56:05;1.15;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T10:59:23;2.47;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:03:07;4.00;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:06:18;1.48;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:09:40;3.20;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:13:01;3.63;;;0.35;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:20:15;1.00;;;0.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:23:45;2.40;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:27:08;1.80;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:30:34;2.47;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:33:56;1.20;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:37:23;2.33;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:40:43;1.02;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:43:57;1.20;;;0.35;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:47:16;2.05;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:50:46;2.07;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T11:54:00;3.47;;;0.43;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:00:48;1.13;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:04:06;0.63;;;0.28;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:07:42;0.93;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:10:56;1.13;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:14:08;0.85;;;0.22;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:17:32;3.03;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:20:40;1.55;;;0.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:23:50;1.07;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:27:05;1.30;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:30:22;2.88;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:33:45;1.67;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:37:06;1.33;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:40:27;0.43;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:43:44;0.50;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:46:54;1.33;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:50:28;1.25;;;0.52;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:53:50;3.08;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T12:57:16;1.63;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:00:37;2.80;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:03:51;2.47;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:07:22;1.33;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:10:35;1.65;;;0.38;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:13:45;1.27;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:17:01;2.97;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:20:31;2.30;;;0.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:24:08;1.67;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:27:23;4.13;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:30:40;1.53;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:34:10;1.03;;;0.37;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:37:25;2.03;;;0.43;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:40:44;3.50;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:44:05;2.47;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:47:25;2.40;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:50:59;1.00;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:54:07;2.17;;;0.38;;
75496;SDS011;64074;47.540;19.072;2023-12-22T13:57:19;1.55;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:00:29;1.38;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:03:39;1.13;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:06:51;1.50;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:10:16;1.40;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:13:26;1.98;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:16:49;0.25;;;0.08;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:20:19;0.80;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:23:33;1.03;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:26:53;0.75;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:30:07;0.40;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:33:12;1.98;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:36:23;0.83;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:39:36;0.37;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:42:46;0.63;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:45:56;0.10;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:49:03;1.08;;;0.08;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:52:06;0.67;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:55:18;0.60;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T14:58:27;0.88;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:01:38;0.70;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:05:03;0.43;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:08:31;1.53;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:11:53;0.50;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:15:11;1.05;;;0.28;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:18:39;0.98;;;0.52;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:21:57;0.95;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:25:19;1.00;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:28:44;3.90;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:32:06;0.77;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:35:28;0.75;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:38:49;0.85;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:42:10;0.20;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:45:32;0.70;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:48:52;0.57;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:52:16;0.55;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:55:37;0.93;;;0.08;;
75496;SDS011;64074;47.540;19.072;2023-12-22T15:59:04;0.83;;;0.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:02:23;0.30;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:05:44;2.17;;;0.05;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:27:53;0.33;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:31:08;2.50;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:34:27;0.30;;;0.03;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:37:39;0.73;;;0.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:41:16;0.75;;;0.08;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:44:29;0.60;;;0.00;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:47:40;1.33;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:51:17;1.40;;;0.17;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:54:39;1.50;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T16:57:54;0.40;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:01:02;1.95;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:04:32;1.52;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:08:03;1.75;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:11:30;1.03;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:14:50;0.90;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:18:03;3.85;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:21:29;2.20;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:24:34;2.45;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:27:42;0.80;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:30:52;1.27;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:34:01;2.30;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:37:17;0.90;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:40:35;1.20;;;0.35;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:43:44;1.00;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:46:52;1.13;;;0.35;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:50:03;1.63;;;0.52;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:53:13;1.05;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:56:17;2.05;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T17:59:27;1.87;;;0.83;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:02:48;4.45;;;1.02;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:06:04;2.55;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:09:32;4.63;;;1.85;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:12:53;2.88;;;0.93;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:16:14;2.40;;;0.63;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:19:32;3.17;;;0.98;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:22:48;3.00;;;0.77;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:26:04;2.95;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:29:09;2.92;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:32:19;2.60;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:35:43;4.03;;;0.75;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:38:53;1.55;;;0.52;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:42:01;1.23;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:45:08;1.02;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:48:17;1.07;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:51:27;1.02;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:54:47;1.27;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T18:58:08;2.05;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:01:28;1.40;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:05:02;1.07;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:08:12;0.70;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:11:31;0.93;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:14:35;0.55;;;0.15;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:17:39;0.60;;;0.25;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:20:49;0.70;;;0.20;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:23:59;2.78;;;0.38;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:27:26;1.92;;;0.73;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:30:38;1.33;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:34:06;2.38;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:37:28;3.50;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:40:49;2.08;;;0.73;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:44:10;1.08;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:47:26;2.33;;;0.93;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:50:35;0.80;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:53:45;1.60;;;0.47;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:56:52;1.40;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-12-22T19:59:59;0.70;;;0.30;;
75496;SDS011;64074;47.540;19.072;2023-12-22T20:03:09;0.85;;;0.43;;
75496;SDS011;64074;47.540;19.072;2023-12-22T20:06:29;0.82;;;0.50;;
75496;SDS011;64074;47.540;19.072;2023-12-22T20:09:45;0.90;;;0.40;;
75496;SDS011;64074;47.540;19.072;2023-12-22T20:12:54;1.02;;;0.30;;