sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-03-13T00:00:10;99408.31;;;15.32;67.90
64739;BME280;51175;51.186;0.276;2023-03-13T00:00:41;99396.88;;;15.31;68.22
64739;BME280;51175;51.186;0.276;2023-03-13T00:01:13;99397.66;;;15.32;68.12
64739;BME280;51175;51.186;0.276;2023-03-13T00:01:45;99413.63;;;15.32;68.03
64739;BME280;51175;51.186;0.276;2023-03-13T00:02:16;99410.19;;;15.31;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T00:02:46;99395.00;;;15.32;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:03:16;99407.50;;;15.31;68.25
64739;BME280;51175;51.186;0.276;2023-03-13T00:03:46;99396.88;;;15.31;68.20
64739;BME280;51175;51.186;0.276;2023-03-13T00:04:17;99396.88;;;15.31;67.99
64739;BME280;51175;51.186;0.276;2023-03-13T00:04:47;99396.88;;;15.31;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T00:05:18;99399.53;;;15.31;68.07
64739;BME280;51175;51.186;0.276;2023-03-13T00:05:48;99402.19;;;15.31;68.14
64739;BME280;51175;51.186;0.276;2023-03-13T00:06:18;99389.69;;;15.32;68.13
64739;BME280;51175;51.186;0.276;2023-03-13T00:06:48;99395.00;;;15.32;68.26
64739;BME280;51175;51.186;0.276;2023-03-13T00:07:19;99375.59;;;15.31;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T00:07:49;99405.66;;;15.32;68.13
64739;BME280;51175;51.186;0.276;2023-03-13T00:08:19;99387.03;;;15.32;68.01
64739;BME280;51175;51.186;0.276;2023-03-13T00:08:49;99392.34;;;15.32;68.15
64739;BME280;51175;51.186;0.276;2023-03-13T00:09:19;99389.69;;;15.32;68.00
64739;BME280;51175;51.186;0.276;2023-03-13T00:09:51;99393.09;;;15.32;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T00:10:21;99382.78;;;15.31;68.28
64739;BME280;51175;51.186;0.276;2023-03-13T00:10:52;99387.03;;;15.32;68.18
64739;BME280;51175;51.186;0.276;2023-03-13T00:11:22;99380.91;;;15.31;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T00:11:52;99379.03;;;15.32;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T00:12:22;99387.03;;;15.32;68.18
64739;BME280;51175;51.186;0.276;2023-03-13T00:12:53;99385.44;;;15.31;68.23
64739;BME280;51175;51.186;0.276;2023-03-13T00:13:23;99388.91;;;15.31;68.13
64739;BME280;51175;51.186;0.276;2023-03-13T00:13:57;99380.91;;;15.31;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T00:14:27;99381.69;;;15.32;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:14:58;99378.25;;;15.31;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T00:15:28;99380.91;;;15.31;68.26
64739;BME280;51175;51.186;0.276;2023-03-13T00:15:59;99392.34;;;15.32;68.07
64739;BME280;51175;51.186;0.276;2023-03-13T00:16:30;99388.56;;;15.33;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T00:17:00;99392.34;;;15.32;68.28
64739;BME280;51175;51.186;0.276;2023-03-13T00:17:31;99382.47;;;15.32;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T00:18:02;99387.78;;;15.32;68.10
64739;BME280;51175;51.186;0.276;2023-03-13T00:18:32;99387.03;;;15.32;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:19:03;99379.81;;;15.32;68.20
64739;BME280;51175;51.186;0.276;2023-03-13T00:19:34;99376.06;;;15.33;68.12
64739;BME280;51175;51.186;0.276;2023-03-13T00:20:05;99363.09;;;15.32;68.22
64739;BME280;51175;51.186;0.276;2023-03-13T00:20:36;99368.41;;;15.32;68.25
64739;BME280;51175;51.186;0.276;2023-03-13T00:21:07;99361.97;;;15.33;68.12
64739;BME280;51175;51.186;0.276;2023-03-13T00:21:37;99357.75;;;15.32;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T00:22:10;99356.66;;;15.33;68.24
64739;BME280;51175;51.186;0.276;2023-03-13T00:22:40;99369.94;;;15.33;68.13
64739;BME280;51175;51.186;0.276;2023-03-13T00:23:10;99361.19;;;15.32;68.24
64739;BME280;51175;51.186;0.276;2023-03-13T00:23:40;99369.16;;;15.32;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T00:24:11;99359.63;;;15.31;68.27
64739;BME280;51175;51.186;0.276;2023-03-13T00:24:41;99372.63;;;15.33;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T00:25:11;99366.50;;;15.32;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T00:25:42;99352.44;;;15.32;68.12
64739;BME280;51175;51.186;0.276;2023-03-13T00:26:13;99347.88;;;15.32;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:26:44;99349.78;;;15.32;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T00:27:14;99342.56;;;15.32;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T00:27:44;99343.34;;;15.33;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T00:28:14;99345.22;;;15.32;68.09
64739;BME280;51175;51.186;0.276;2023-03-13T00:28:45;99339.16;;;15.32;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T00:29:15;99342.56;;;15.32;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T00:29:45;99331.94;;;15.32;68.46
64739;BME280;51175;51.186;0.276;2023-03-13T00:30:16;99333.50;;;15.33;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T00:30:46;99344.16;;;15.33;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T00:31:23;99333.50;;;15.33;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T00:31:54;99331.94;;;15.32;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T00:32:24;99348.69;;;15.33;68.43
64739;BME280;51175;51.186;0.276;2023-03-13T00:32:54;99331.94;;;15.32;68.40
64739;BME280;51175;51.186;0.276;2023-03-13T00:33:24;99346.81;;;15.33;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:33:58;99339.91;;;15.32;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T00:34:29;99334.59;;;15.32;68.10
64739;BME280;51175;51.186;0.276;2023-03-13T00:34:59;99345.22;;;15.32;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T00:35:29;99334.59;;;15.32;68.19
64739;BME280;51175;51.186;0.276;2023-03-13T00:36:00;99335.38;;;15.33;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T00:36:32;99333.50;;;15.33;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T00:37:02;99332.72;;;15.33;68.25
64739;BME280;51175;51.186;0.276;2023-03-13T00:37:32;99328.19;;;15.33;68.38
64739;BME280;51175;51.186;0.276;2023-03-13T00:38:03;99325.53;;;15.33;68.18
64739;BME280;51175;51.186;0.276;2023-03-13T00:38:33;99333.50;;;15.33;68.16
64739;BME280;51175;51.186;0.276;2023-03-13T00:39:04;99333.50;;;15.33;68.18
64739;BME280;51175;51.186;0.276;2023-03-13T00:39:34;99332.41;;;15.34;68.19
64739;BME280;51175;51.186;0.276;2023-03-13T00:40:05;99338.81;;;15.33;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T00:40:37;99343.03;;;15.34;68.24
64739;BME280;51175;51.186;0.276;2023-03-13T00:41:11;99340.69;;;15.33;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T00:41:42;99338.03;;;15.33;68.19
64739;BME280;51175;51.186;0.276;2023-03-13T00:42:13;99344.16;;;15.33;68.17
64739;BME280;51175;51.186;0.276;2023-03-13T00:42:43;99333.50;;;15.33;68.23
64739;BME280;51175;51.186;0.276;2023-03-13T00:43:14;99340.38;;;15.34;68.38
64739;BME280;51175;51.186;0.276;2023-03-13T00:43:44;99354.78;;;15.33;68.42
64739;BME280;51175;51.186;0.276;2023-03-13T00:44:15;99328.19;;;15.33;68.23
64739;BME280;51175;51.186;0.276;2023-03-13T00:44:45;99335.06;;;15.34;68.18
64739;BME280;51175;51.186;0.276;2023-03-13T00:45:15;99336.16;;;15.33;68.25
64739;BME280;51175;51.186;0.276;2023-03-13T00:45:46;99330.84;;;15.33;68.40
64739;BME280;51175;51.186;0.276;2023-03-13T00:46:17;99337.72;;;15.34;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T00:46:48;99330.84;;;15.33;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T00:47:18;99336.16;;;15.33;68.22
64739;BME280;51175;51.186;0.276;2023-03-13T00:47:48;99337.72;;;15.34;68.13
64739;BME280;51175;51.186;0.276;2023-03-13T00:48:19;99331.63;;;15.34;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T00:48:49;99341.47;;;15.33;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T00:49:19;99336.94;;;15.34;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T00:49:50;99331.63;;;15.34;68.40
64739;BME280;51175;51.186;0.276;2023-03-13T00:50:20;99330.06;;;15.33;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T00:50:50;99348.69;;;15.33;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T00:51:21;99344.94;;;15.34;68.51
64739;BME280;51175;51.186;0.276;2023-03-13T00:51:52;99327.06;;;15.34;68.49
64739;BME280;51175;51.186;0.276;2023-03-13T00:52:23;99327.06;;;15.34;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T00:52:53;99328.19;;;15.33;68.24
64739;BME280;51175;51.186;0.276;2023-03-13T00:53:24;99331.63;;;15.34;68.26
64739;BME280;51175;51.186;0.276;2023-03-13T00:53:54;99321.00;;;15.34;68.44
64739;BME280;51175;51.186;0.276;2023-03-13T00:54:25;99318.34;;;15.34;68.49
64739;BME280;51175;51.186;0.276;2023-03-13T00:54:55;99320.22;;;15.33;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T00:55:25;99313.78;;;15.34;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T00:55:59;99305.78;;;15.34;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:56:30;99314.88;;;15.33;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T00:57:00;99327.06;;;15.34;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T00:57:30;99308.44;;;15.34;68.25
64739;BME280;51175;51.186;0.276;2023-03-13T00:58:01;99305.78;;;15.34;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T00:58:32;99312.22;;;15.33;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T00:59:03;99310.34;;;15.34;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T00:59:33;99325.19;;;15.35;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:00:04;99319.09;;;15.34;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T01:00:35;99316.44;;;15.34;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:01:06;99311.13;;;15.34;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:01:37;99321.75;;;15.34;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T01:02:07;99313.78;;;15.34;68.37
64739;BME280;51175;51.186;0.276;2023-03-13T01:02:41;99339.28;;;15.35;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T01:03:12;99311.91;;;15.35;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:03:43;99330.53;;;15.35;68.26
64739;BME280;51175;51.186;0.276;2023-03-13T01:04:14;99311.91;;;15.35;68.16
64739;BME280;51175;51.186;0.276;2023-03-13T01:04:44;99306.59;;;15.35;68.26
64739;BME280;51175;51.186;0.276;2023-03-13T01:05:15;99321.75;;;15.34;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T01:05:53;99309.56;;;15.33;68.22
64739;BME280;51175;51.186;0.276;2023-03-13T01:06:25;99316.44;;;15.34;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T01:06:56;99316.44;;;15.34;68.43
64739;BME280;51175;51.186;0.276;2023-03-13T01:07:27;99327.88;;;15.35;68.27
64739;BME280;51175;51.186;0.276;2023-03-13T01:07:58;99335.06;;;15.34;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T01:08:28;99313.00;;;15.34;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T01:08:59;99316.44;;;15.34;68.43
64739;BME280;51175;51.186;0.276;2023-03-13T01:09:29;99322.53;;;15.35;68.27
64739;BME280;51175;51.186;0.276;2023-03-13T01:09:59;99336.94;;;15.34;68.22
64739;BME280;51175;51.186;0.276;2023-03-13T01:10:29;99322.53;;;15.35;68.49
64739;BME280;51175;51.186;0.276;2023-03-13T01:11:01;99332.41;;;15.34;68.19
64739;BME280;51175;51.186;0.276;2023-03-13T01:11:33;99321.75;;;15.34;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T01:12:03;99323.66;;;15.34;68.44
64739;BME280;51175;51.186;0.276;2023-03-13T01:12:34;99316.44;;;15.34;68.51
64739;BME280;51175;51.186;0.276;2023-03-13T01:13:04;99325.19;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T01:13:35;99314.56;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:14:08;99319.88;;;15.35;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T01:14:38;99314.56;;;15.35;68.57
64739;BME280;51175;51.186;0.276;2023-03-13T01:15:08;99308.44;;;15.34;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T01:15:40;99335.84;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T01:16:19;99313.78;;;15.34;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:16:50;99308.44;;;15.34;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:17:20;99313.00;;;15.34;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T01:17:50;99316.44;;;15.34;68.68
64739;BME280;51175;51.186;0.276;2023-03-13T01:18:21;99313.78;;;15.34;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T01:18:52;99318.00;;;15.35;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:19:22;99317.22;;;15.35;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T01:19:56;99309.25;;;15.35;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T01:20:27;99313.78;;;15.34;68.38
64739;BME280;51175;51.186;0.276;2023-03-13T01:20:58;99295.16;;;15.34;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:21:28;99300.47;;;15.34;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T01:21:58;99293.28;;;15.35;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T01:22:28;99304.72;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:22:59;99304.72;;;15.35;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:23:29;99304.72;;;15.35;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T01:23:59;99301.25;;;15.35;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T01:24:29;99302.06;;;15.35;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T01:25:00;99302.06;;;15.35;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T01:25:30;99306.59;;;15.35;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T01:26:00;99308.91;;;15.36;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T01:26:30;99303.91;;;15.35;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T01:27:01;99299.41;;;15.35;68.33
64739;BME280;51175;51.186;0.276;2023-03-13T01:27:31;99299.41;;;15.35;68.56
64739;BME280;51175;51.186;0.276;2023-03-13T01:28:01;99306.25;;;15.36;68.55
64739;BME280;51175;51.186;0.276;2023-03-13T01:28:32;99309.25;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:29:03;99293.28;;;15.35;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:29:33;99307.38;;;15.35;68.46
64739;BME280;51175;51.186;0.276;2023-03-13T01:30:03;99303.91;;;15.35;68.40
64739;BME280;51175;51.186;0.276;2023-03-13T01:30:34;99305.78;;;15.34;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:31:40;99303.91;;;15.35;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:32:10;99310.03;;;15.35;68.42
64739;BME280;51175;51.186;0.276;2023-03-13T01:32:41;99318.78;;;15.36;68.66
64739;BME280;51175;51.186;0.276;2023-03-13T01:33:11;99310.03;;;15.35;68.19
64739;BME280;51175;51.186;0.276;2023-03-13T01:33:41;99310.03;;;15.35;68.37
64739;BME280;51175;51.186;0.276;2023-03-13T01:34:11;99333.97;;;15.35;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T01:34:42;99321.44;;;15.36;68.34
64739;BME280;51175;51.186;0.276;2023-03-13T01:35:12;99328.66;;;15.35;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T01:35:43;99309.25;;;15.35;68.38
64739;BME280;51175;51.186;0.276;2023-03-13T01:36:13;99310.78;;;15.36;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T01:36:43;99326.00;;;15.35;68.29
64739;BME280;51175;51.186;0.276;2023-03-13T01:37:15;99313.44;;;15.36;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T01:37:45;99322.22;;;15.36;68.49
64739;BME280;51175;51.186;0.276;2023-03-13T01:38:16;99326.75;;;15.36;68.46
64739;BME280;51175;51.186;0.276;2023-03-13T01:38:47;99309.25;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T01:39:17;99316.13;;;15.36;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T01:39:47;99307.38;;;15.35;68.68
64739;BME280;51175;51.186;0.276;2023-03-13T01:40:17;99303.91;;;15.35;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T01:40:47;99311.59;;;15.36;68.47
64739;BME280;51175;51.186;0.276;2023-03-13T01:41:18;99300.16;;;15.36;68.67
64739;BME280;51175;51.186;0.276;2023-03-13T01:41:49;99302.81;;;15.36;68.44
64739;BME280;51175;51.186;0.276;2023-03-13T01:42:19;99291.41;;;15.35;68.61
64739;BME280;51175;51.186;0.276;2023-03-13T01:43:50;99287.63;;;15.36;68.57
64739;BME280;51175;51.186;0.276;2023-03-13T01:44:24;99294.06;;;15.35;68.57
64739;BME280;51175;51.186;0.276;2023-03-13T01:44:55;99298.59;;;15.35;68.66
64739;BME280;51175;51.186;0.276;2023-03-13T01:46:22;99294.06;;;15.35;68.57
64739;BME280;51175;51.186;0.276;2023-03-13T01:46:53;99302.81;;;15.36;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:47:24;99296.72;;;15.35;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T01:47:54;99291.41;;;15.35;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T01:48:41;99284.97;;;15.36;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:49:19;99282.31;;;15.36;68.69
64739;BME280;51175;51.186;0.276;2023-03-13T01:49:51;99276.22;;;15.36;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T01:50:22;99284.50;;;15.34;68.61
64739;BME280;51175;51.186;0.276;2023-03-13T01:50:52;99278.13;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T01:52:04;99286.09;;;15.35;68.61
64739;BME280;51175;51.186;0.276;2023-03-13T01:52:37;99283.44;;;15.35;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T01:53:07;99269.34;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:53:38;99278.13;;;15.35;68.40
64739;BME280;51175;51.186;0.276;2023-03-13T01:54:11;99285.31;;;15.35;68.59
64739;BME280;51175;51.186;0.276;2023-03-13T01:54:48;99289.50;;;15.36;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T01:55:20;99278.13;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T01:55:50;99280.78;;;15.35;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T01:56:57;99284.97;;;15.36;68.56
64739;BME280;51175;51.186;0.276;2023-03-13T01:57:23;99278.13;;;15.35;68.66
64739;BME280;51175;51.186;0.276;2023-03-13T01:57:54;99275.44;;;15.35;68.56
64739;BME280;51175;51.186;0.276;2023-03-13T01:58:25;99268.56;;;15.34;68.66
64739;BME280;51175;51.186;0.276;2023-03-13T01:58:57;99269.81;;;15.37;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T01:59:37;99276.22;;;15.36;68.62
64739;BME280;51175;51.186;0.276;2023-03-13T02:00:10;99270.88;;;15.36;68.60
64739;BME280;51175;51.186;0.276;2023-03-13T02:00:41;99258.69;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T02:01:12;99287.97;;;15.35;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T02:01:44;99273.88;;;15.34;68.43
64739;BME280;51175;51.186;0.276;2023-03-13T02:02:15;99275.44;;;15.35;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:02:46;99267.78;;;15.34;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T02:03:17;99261.38;;;15.35;68.36
64739;BME280;51175;51.186;0.276;2023-03-13T02:03:49;99258.69;;;15.35;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T02:04:19;99265.88;;;15.34;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T02:04:55;99252.59;;;15.34;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T02:05:26;99258.69;;;15.35;68.30
64739;BME280;51175;51.186;0.276;2023-03-13T02:05:57;99239.28;;;15.34;68.64
64739;BME280;51175;51.186;0.276;2023-03-13T02:06:28;99255.25;;;15.34;68.63
64739;BME280;51175;51.186;0.276;2023-03-13T02:07:01;99263.22;;;15.34;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T02:08:06;99255.25;;;15.34;68.58
64739;BME280;51175;51.186;0.276;2023-03-13T02:08:42;99243.84;;;15.34;68.51
64739;BME280;51175;51.186;0.276;2023-03-13T02:09:14;99253.38;;;15.35;68.41
64739;BME280;51175;51.186;0.276;2023-03-13T02:09:47;99246.50;;;15.34;68.64
64739;BME280;51175;51.186;0.276;2023-03-13T02:10:20;99253.69;;;15.33;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T02:10:57;99245.72;;;15.33;68.51
64739;BME280;51175;51.186;0.276;2023-03-13T02:11:45;99241.19;;;15.34;68.44
64739;BME280;51175;51.186;0.276;2023-03-13T02:12:17;99243.06;;;15.33;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T02:12:50;99245.72;;;15.33;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T02:13:21;99238.53;;;15.34;68.42
64739;BME280;51175;51.186;0.276;2023-03-13T02:13:51;99240.41;;;15.33;68.42
64739;BME280;51175;51.186;0.276;2023-03-13T02:14:23;99254.50;;;15.34;68.59
64739;BME280;51175;51.186;0.276;2023-03-13T02:14:56;99244.63;;;15.34;68.31
64739;BME280;51175;51.186;0.276;2023-03-13T02:15:27;99246.50;;;15.34;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T02:15:58;99253.69;;;15.33;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:16:28;99249.16;;;15.34;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T02:16:59;99253.69;;;15.33;68.32
64739;BME280;51175;51.186;0.276;2023-03-13T02:17:30;99253.69;;;15.33;68.35
64739;BME280;51175;51.186;0.276;2023-03-13T02:18:02;99259.03;;;15.33;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:18:33;99261.69;;;15.33;68.53
64739;BME280;51175;51.186;0.276;2023-03-13T02:19:14;99284.50;;;15.34;68.39
64739;BME280;51175;51.186;0.276;2023-03-13T02:19:47;99267.00;;;15.33;68.75
64739;BME280;51175;51.186;0.276;2023-03-13T02:20:18;99258.22;;;15.33;68.69
64739;BME280;51175;51.186;0.276;2023-03-13T02:20:51;99256.38;;;15.33;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:21:30;99266.22;;;15.33;68.61
64739;BME280;51175;51.186;0.276;2023-03-13T02:23:26;99259.03;;;15.33;68.48
64739;BME280;51175;51.186;0.276;2023-03-13T02:24:08;99250.25;;;15.33;68.70
64739;BME280;51175;51.186;0.276;2023-03-13T02:24:48;99254.78;;;15.32;68.70
64739;BME280;51175;51.186;0.276;2023-03-13T02:25:52;99257.44;;;15.32;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:26:23;99248.72;;;15.32;68.50
64739;BME280;51175;51.186;0.276;2023-03-13T02:26:53;99246.81;;;15.32;68.63
64739;BME280;51175;51.186;0.276;2023-03-13T02:27:24;99246.03;;;15.32;68.44
64739;BME280;51175;51.186;0.276;2023-03-13T02:27:56;99236.97;;;15.33;68.74
64739;BME280;51175;51.186;0.276;2023-03-13T02:28:29;99257.44;;;15.32;68.64
64739;BME280;51175;51.186;0.276;2023-03-13T02:29:02;99243.06;;;15.33;68.62
64739;BME280;51175;51.186;0.276;2023-03-13T02:29:32;99241.47;;;15.32;68.71
64739;BME280;51175;51.186;0.276;2023-03-13T02:30:03;99236.97;;;15.33;68.56
64739;BME280;51175;51.186;0.276;2023-03-13T02:30:34;99238.06;;;15.32;68.69
64739;BME280;51175;51.186;0.276;2023-03-13T02:31:04;99244.16;;;15.32;68.67
64739;BME280;51175;51.186;0.276;2023-03-13T02:31:34;99239.94;;;15.31;68.62
64739;BME280;51175;51.186;0.276;2023-03-13T02:32:05;99231.97;;;15.31;68.28
64739;BME280;51175;51.186;0.276;2023-03-13T02:32:35;99233.50;;;15.32;68.81
64739;BME280;51175;51.186;0.276;2023-03-13T02:33:06;99218.34;;;15.33;68.77
64739;BME280;51175;51.186;0.276;2023-03-13T02:33:38;99235.41;;;15.32;68.46
64739;BME280;51175;51.186;0.276;2023-03-13T02:34:09;99220.22;;;15.32;68.59
64739;BME280;51175;51.186;0.276;2023-03-13T02:34:39;99222.88;;;15.32;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T02:35:12;99216.78;;;15.32;68.67
64739;BME280;51175;51.186;0.276;2023-03-13T02:35:43;99225.53;;;15.32;68.73
64739;BME280;51175;51.186;0.276;2023-03-13T02:36:14;99224.75;;;15.32;68.71
64739;BME280;51175;51.186;0.276;2023-03-13T02:36:45;99208.81;;;15.32;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:37:16;99212.22;;;15.32;68.52
64739;BME280;51175;51.186;0.276;2023-03-13T02:37:55;99209.56;;;15.32;68.54
64739;BME280;51175;51.186;0.276;2023-03-13T02:38:27;99218.66;;;15.31;68.66
64739;BME280;51175;51.186;0.276;2023-03-13T02:38:59;99209.56;;;15.32;68.64
64739;BME280;51175;51.186;0.276;2023-03-13T02:39:31;99196.25;;;15.32;68.72
64739;BME280;51175;51.186;0.276;2023-03-13T02:40:03;99205.34;;;15.31;68.74
64739;BME280;51175;51.186;0.276;2023-03-13T02:40:37;99193.59;;;15.32;68.69
64739;BME280;51175;51.186;0.276;2023-03-13T02:41:08;99195.50;;;15.32;68.63
64739;BME280;51175;51.186;0.276;2023-03-13T02:41:39;99190.19;;;15.32;68.75
64739;BME280;51175;51.186;0.276;2023-03-13T02:42:11;99204.25;;;15.32;68.75
64739;BME280;51175;51.186;0.276;2023-03-13T02:42:42;99193.59;;;15.32;68.45
64739;BME280;51175;51.186;0.276;2023-03-13T02:43:19;99206.16;;;15.32;68.94
64739;BME280;51175;51.186;0.276;2023-03-13T02:43:52;99182.22;;;15.32;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T02:44:22;99200.03;;;15.31;68.62
64739;BME280;51175;51.186;0.276;2023-03-13T02:44:52;99198.16;;;15.32;68.56
64739;BME280;51175;51.186;0.276;2023-03-13T02:45:22;99190.19;;;15.32;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T02:46:52;99192.06;;;15.31;68.77
64739;BME280;51175;51.186;0.276;2023-03-13T02:47:24;99184.06;;;15.31;68.67
64739;BME280;51175;51.186;0.276;2023-03-13T02:47:54;99192.06;;;15.31;68.73
64739;BME280;51175;51.186;0.276;2023-03-13T02:48:31;99199.25;;;15.31;68.90
64739;BME280;51175;51.186;0.276;2023-03-13T02:49:22;99183.28;;;15.31;68.72
64739;BME280;51175;51.186;0.276;2023-03-13T02:49:52;99196.25;;;15.32;68.87
64739;BME280;51175;51.186;0.276;2023-03-13T02:50:23;99174.22;;;15.32;68.84
64739;BME280;51175;51.186;0.276;2023-03-13T02:50:53;99175.31;;;15.31;68.64
64739;BME280;51175;51.186;0.276;2023-03-13T02:51:54;99180.31;;;15.32;68.80
64739;BME280;51175;51.186;0.276;2023-03-13T02:52:29;99209.88;;;15.31;68.79
64739;BME280;51175;51.186;0.276;2023-03-13T02:53:02;99165.47;;;15.31;68.65
64739;BME280;51175;51.186;0.276;2023-03-13T02:53:33;99169.66;;;15.32;68.61
64739;BME280;51175;51.186;0.276;2023-03-13T02:54:09;99171.56;;;15.32;68.81