sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11771;SDS011;12556;55.748;13.194;2024-03-02T00:01:35;101.60;;;56.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:04:04;104.20;;;57.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:06:32;98.47;;;54.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:08:59;106.57;;;56.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:11:26;101.53;;;54.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:13:53;105.80;;;57.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:16:20;114.73;;;57.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:18:49;111.67;;;58.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:21:17;107.20;;;57.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:23:47;107.90;;;56.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:26:14;107.93;;;55.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:28:42;105.73;;;54.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:31:11;110.90;;;56.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:33:40;106.27;;;57.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:36:08;112.33;;;56.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:38:42;109.07;;;55.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:41:15;106.33;;;55.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:43:49;106.07;;;55.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:46:24;106.53;;;54.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:48:52;117.83;;;56.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:51:20;108.63;;;56.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:53:49;107.40;;;56.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:56:17;105.13;;;53.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T00:58:45;105.83;;;53.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:01:12;108.80;;;55.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:03:39;99.67;;;52.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:06:07;96.23;;;52.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:08:35;93.23;;;52.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:11:03;102.50;;;52.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:13:31;104.70;;;54.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:15:58;93.40;;;49.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:18:25;96.93;;;52.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:20:52;94.33;;;48.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:23:21;99.47;;;50.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:25:48;91.10;;;48.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:28:17;96.03;;;50.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:30:45;89.27;;;47.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:33:12;85.13;;;47.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:35:39;95.00;;;47.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:38:06;86.23;;;45.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:40:33;83.53;;;45.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:43:00;90.13;;;45.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:45:29;94.33;;;47.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:47:56;81.40;;;44.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:50:26;77.97;;;43.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:52:54;81.77;;;46.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:55:22;81.90;;;45.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T01:57:49;81.03;;;45.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:00:17;80.63;;;43.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:02:46;77.00;;;44.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:05:14;74.57;;;43.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:07:41;72.30;;;43.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:10:08;74.63;;;43.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:12:36;75.33;;;43.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:15:03;75.97;;;43.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:17:48;73.57;;;41.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:20:15;79.17;;;44.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:22:53;79.63;;;44.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:25:24;70.13;;;41.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:27:51;74.57;;;43.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:30:18;83.27;;;46.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:32:46;75.93;;;45.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:35:13;77.83;;;45.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:37:40;80.87;;;45.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:40:10;80.70;;;46.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:42:37;74.43;;;43.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:45:05;86.87;;;44.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:47:33;71.43;;;43.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:50:00;72.83;;;43.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:52:30;78.70;;;44.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:54:59;78.20;;;46.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:57:27;81.03;;;46.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T02:59:56;77.97;;;43.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:02:23;72.87;;;44.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:04:50;75.50;;;44.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:07:16;77.67;;;44.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:09:43;74.87;;;45.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:12:10;78.03;;;44.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:14:38;75.07;;;44.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:17:07;79.30;;;45.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:19:33;70.63;;;43.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:22:01;74.70;;;45.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:24:28;80.93;;;46.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:26:55;71.97;;;43.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:29:22;75.47;;;46.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:31:50;85.63;;;46.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:34:17;79.73;;;47.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:36:44;90.13;;;51.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:39:11;93.77;;;52.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:41:38;86.10;;;49.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:44:06;88.90;;;48.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:46:33;86.07;;;49.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:49:01;95.70;;;50.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:51:29;97.43;;;52.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:53:56;99.77;;;51.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:56:23;99.53;;;52.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T03:58:50;102.83;;;54.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:01:17;96.60;;;51.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:03:44;99.57;;;52.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:06:12;111.70;;;57.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:08:41;106.93;;;55.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:11:08;104.60;;;54.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:13:35;104.97;;;54.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:16:02;105.00;;;56.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:18:30;110.40;;;56.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:20:57;104.87;;;57.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:23:25;102.47;;;54.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:25:52;104.97;;;56.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:28:19;103.50;;;55.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:30:46;97.33;;;54.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:33:13;112.00;;;56.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:35:40;105.90;;;55.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:38:07;112.80;;;55.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:40:35;101.63;;;54.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:43:02;114.13;;;57.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:45:29;103.50;;;58.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:47:56;107.47;;;55.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:50:23;109.63;;;57.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:52:49;118.73;;;61.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:55:16;121.00;;;59.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T04:57:56;113.97;;;58.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:00:22;119.67;;;58.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:02:49;125.77;;;61.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:05:16;128.40;;;61.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:07:43;135.10;;;62.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:10:10;142.97;;;63.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:12:37;130.43;;;65.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:15:23;129.17;;;64.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:17:50;133.47;;;63.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:20:18;131.50;;;63.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:22:45;131.77;;;62.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:25:12;134.43;;;64.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:27:39;133.27;;;66.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:30:07;131.00;;;62.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:32:36;136.27;;;65.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:35:03;124.60;;;62.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:37:31;129.97;;;64.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:39:58;139.53;;;66.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:42:25;146.50;;;66.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:44:52;131.10;;;64.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:47:19;139.70;;;65.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:49:48;123.90;;;59.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:52:15;131.70;;;64.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:54:41;129.20;;;61.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:57:08;132.13;;;61.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T05:59:58;123.77;;;60.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:02:25;121.57;;;60.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:04:55;107.33;;;58.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:07:22;123.90;;;60.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:09:49;114.60;;;59.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:12:17;106.67;;;56.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:14:45;122.60;;;61.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:17:11;101.87;;;56.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:19:38;108.57;;;59.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:22:07;106.83;;;56.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:24:35;95.43;;;54.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:27:02;91.87;;;51.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:29:29;90.27;;;51.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:31:59;84.97;;;48.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:34:26;78.00;;;47.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:36:53;81.30;;;47.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:39:21;79.53;;;46.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:41:48;78.60;;;47.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:44:15;80.27;;;48.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:46:42;72.90;;;45.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:49:09;72.97;;;46.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:51:36;78.40;;;46.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:54:03;70.97;;;45.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:56:31;73.70;;;45.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T06:58:59;72.77;;;46.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:01:26;74.63;;;45.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:03:53;74.97;;;45.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:06:20;66.40;;;43.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:08:47;69.63;;;45.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:11:13;72.13;;;44.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:13:42;71.67;;;44.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:16:09;68.67;;;44.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:18:53;68.37;;;44.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:21:21;72.47;;;45.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:23:48;69.90;;;43.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:26:16;69.07;;;43.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:28:45;66.87;;;43.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:31:13;65.43;;;39.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:33:40;65.83;;;41.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:36:07;66.77;;;42.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:38:34;66.87;;;40.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:41:01;55.80;;;38.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:43:29;54.27;;;37.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:45:59;50.43;;;35.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:48:26;54.37;;;36.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:50:53;51.30;;;35.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:53:20;48.93;;;32.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:55:46;50.60;;;34.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T07:58:13;49.47;;;34.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:00:40;51.10;;;34.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:03:08;46.80;;;33.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:05:36;50.93;;;34.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:08:04;51.27;;;33.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:10:31;50.03;;;35.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:12:58;51.03;;;35.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:15:25;49.97;;;34.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:17:52;51.37;;;35.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:20:20;50.23;;;35.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:22:47;52.03;;;36.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:25:14;48.33;;;33.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:27:41;51.90;;;35.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:30:09;44.67;;;33.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:32:37;50.43;;;35.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:35:06;46.63;;;31.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:37:34;45.50;;;32.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:40:03;40.87;;;29.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:42:32;38.80;;;28.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:44:59;41.17;;;29.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:47:27;38.23;;;28.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:49:54;34.07;;;25.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:52:20;31.80;;;25.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:54:49;35.47;;;25.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:57:16;31.50;;;23.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T08:59:42;29.50;;;23.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:02:10;28.53;;;22.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:04:36;31.97;;;24.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:07:03;29.43;;;23.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:09:30;27.83;;;22.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:11:59;29.00;;;23.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:14:26;29.70;;;23.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:16:53;31.00;;;23.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:19:20;29.83;;;25.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:21:47;31.30;;;24.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:24:15;31.93;;;25.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:26:42;32.30;;;24.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:29:10;33.53;;;25.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:31:38;27.93;;;23.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:34:06;27.63;;;22.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:36:33;26.23;;;21.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:39:00;28.40;;;22.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:41:28;25.53;;;20.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:43:55;25.13;;;20.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:46:24;25.87;;;21.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:48:51;27.37;;;21.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:51:19;31.40;;;22.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:53:46;32.07;;;24.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:56:13;32.77;;;25.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T09:58:42;33.33;;;26.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:01:10;38.17;;;25.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:03:38;39.50;;;28.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:06:21;41.90;;;28.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:08:48;41.60;;;29.30;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:11:25;42.33;;;29.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:14:04;45.10;;;32.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:16:33;48.70;;;32.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:19:14;49.67;;;33.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:21:42;46.87;;;32.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:24:10;50.20;;;34.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:26:37;49.03;;;34.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:29:05;48.67;;;31.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:31:31;48.33;;;32.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:33:59;49.37;;;34.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:36:28;56.63;;;37.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:38:56;55.83;;;35.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:41:24;57.20;;;36.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:43:53;53.00;;;36.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:46:24;60.20;;;37.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:48:54;60.37;;;38.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:51:23;53.37;;;36.20;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:53:52;57.67;;;37.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:56:21;49.97;;;33.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T10:58:54;47.67;;;31.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:01:29;48.47;;;31.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:03:57;42.70;;;28.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:06:26;39.30;;;27.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:08:59;37.00;;;26.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:11:32;35.20;;;24.80;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:14:02;30.63;;;23.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:16:34;30.13;;;22.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:19:04;31.37;;;23.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:21:32;31.53;;;22.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:24:01;27.20;;;20.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:26:58;27.80;;;21.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:32:13;30.07;;;21.67;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:34:41;32.07;;;22.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:37:11;32.50;;;23.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:39:41;35.37;;;23.40;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:42:10;35.57;;;25.73;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:44:39;36.23;;;26.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:47:10;38.47;;;25.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:49:40;40.50;;;27.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:52:08;40.80;;;26.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:54:36;41.70;;;28.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:57:07;41.10;;;28.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T11:59:35;41.63;;;28.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:02:02;40.90;;;30.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:04:29;44.27;;;29.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:06:58;47.50;;;33.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:09:26;51.00;;;33.50;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:12:03;44.33;;;31.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:14:32;45.00;;;32.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:17:01;45.47;;;31.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:19:28;45.83;;;31.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:21:56;45.80;;;31.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:24:23;43.37;;;29.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:26:52;46.77;;;32.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:29:20;52.17;;;37.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:31:49;50.67;;;33.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:34:17;54.90;;;34.87;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:36:45;49.90;;;31.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:39:14;53.03;;;34.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:41:42;55.03;;;32.97;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:44:08;52.20;;;34.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:46:36;65.07;;;35.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:49:08;67.87;;;39.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:51:37;82.80;;;42.60;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:54:05;63.50;;;38.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:56:32;76.93;;;40.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T12:58:59;71.23;;;42.33;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:01:26;73.37;;;42.57;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:03:53;79.77;;;48.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:06:23;75.67;;;42.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:08:52;88.27;;;43.47;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:11:20;81.23;;;45.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:13:48;87.63;;;48.13;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:16:15;83.23;;;45.70;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:18:44;89.47;;;46.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:21:11;94.33;;;58.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:23:39;89.17;;;47.07;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:26:06;100.50;;;51.27;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:28:35;104.90;;;49.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:31:03;95.20;;;50.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:33:31;96.63;;;51.03;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:35:58;94.37;;;50.90;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:38:25;99.70;;;53.17;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:40:53;103.70;;;51.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:43:20;104.10;;;51.93;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:45:48;105.37;;;50.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:48:17;89.13;;;48.83;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:50:44;96.00;;;51.63;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:53:11;94.73;;;49.10;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:55:38;97.63;;;48.43;;
11771;SDS011;12556;55.748;13.194;2024-03-02T13:58:08;104.90;;;51.23;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:00:36;118.87;;;52.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:03:05;108.77;;;51.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:05:32;118.00;;;54.77;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:07:59;131.47;;;56.53;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:10:26;129.27;;;55.37;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:12:54;125.67;;;55.00;;
11771;SDS011;12556;55.748;13.194;2024-03-02T14:15:22;132.07;;;56.90;;