sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2023-07-29T00:02:11;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:04:38;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:07:05;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:09:33;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:12:00;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:14:26;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:16:53;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:19:20;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:21:49;18.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:24:16;18.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:26:44;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:29:11;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:31:38;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:34:05;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:36:32;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:38:59;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:41:26;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:43:54;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:46:22;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:48:49;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:51:16;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:53:43;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:56:10;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T00:58:37;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:01:05;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:03:32;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:06:07;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:08:42;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:11:22;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:13:58;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:16:32;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:19:05;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:21:33;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:24:03;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:26:30;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:28:56;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:31:27;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:33:58;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:36:28;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:38:56;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:41:25;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:43:53;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:46:20;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:48:47;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:51:13;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:53:40;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:56:07;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T01:58:35;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:01:01;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:03:28;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:05:55;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:08:21;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:10:48;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:13:15;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:15:43;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:18:10;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:20:37;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:23:03;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:25:30;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:27:57;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:30:23;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:32:51;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:35:18;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:37:45;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:40:12;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:42:38;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:45:06;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:47:35;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:50:04;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:52:31;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:54:57;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:57:24;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T02:59:51;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:02:17;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:04:44;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:07:12;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:09:39;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:12:07;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:14:34;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:17:02;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:19:29;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:21:56;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:24:24;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:26:51;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:29:17;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:31:44;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:34:11;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:36:38;18.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:39:04;18.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:41:32;18.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:43:59;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:46:26;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:48:52;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:51:19;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:53:46;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:56:12;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T03:58:40;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:01:07;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:03:34;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:06:01;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:08:27;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:10:54;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:13:21;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:15:49;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:18:16;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:20:42;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:23:10;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:25:36;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:28:03;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:30:30;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:32:58;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:35:25;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:37:51;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:40:18;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:42:45;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:45:12;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:47:38;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:50:08;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:52:34;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:55:01;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:57:28;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T04:59:55;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:02:22;18.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:04:48;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:07:16;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:09:43;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:12:10;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:14:36;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:17:03;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:19:30;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:21:57;19.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:24:26;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:26:52;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:29:19;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:31:45;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:34:12;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:36:39;19.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:39:06;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:41:34;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:44:01;19.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:46:28;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:48:54;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:51:21;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:53:48;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:56:14;19.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T05:58:42;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:01:09;19.40;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:03:36;19.50;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:06:03;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:08:29;19.60;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:10:59;19.70;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:13:26;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:15:54;19.80;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:18:21;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:20:47;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:23:14;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:25:41;20.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:28:08;20.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:30:35;20.40;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:33:03;20.40;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:35:30;20.50;99.90
802;DHT22;383;48.766;9.270;2023-07-29T06:37:57;20.50;99.70
802;DHT22;383;48.766;9.270;2023-07-29T06:40:24;20.60;99.00
802;DHT22;383;48.766;9.270;2023-07-29T06:42:51;20.60;99.00
802;DHT22;383;48.766;9.270;2023-07-29T06:45:18;20.70;99.20
802;DHT22;383;48.766;9.270;2023-07-29T06:47:45;20.70;99.20
802;DHT22;383;48.766;9.270;2023-07-29T06:50:13;20.70;98.90
802;DHT22;383;48.766;9.270;2023-07-29T06:52:40;20.70;99.00
802;DHT22;383;48.766;9.270;2023-07-29T06:55:07;20.70;99.20
802;DHT22;383;48.766;9.270;2023-07-29T06:57:34;20.70;99.10
802;DHT22;383;48.766;9.270;2023-07-29T07:00:01;20.70;98.70
802;DHT22;383;48.766;9.270;2023-07-29T07:02:28;20.70;98.80
802;DHT22;383;48.766;9.270;2023-07-29T07:04:55;20.60;98.70
802;DHT22;383;48.766;9.270;2023-07-29T07:07:23;20.50;98.80
802;DHT22;383;48.766;9.270;2023-07-29T07:09:50;20.40;99.40
802;DHT22;383;48.766;9.270;2023-07-29T07:12:18;20.40;99.60
802;DHT22;383;48.766;9.270;2023-07-29T07:14:44;20.40;99.80
802;DHT22;383;48.766;9.270;2023-07-29T07:17:11;20.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:19:38;20.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:22:04;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:24:33;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:26:59;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:29:26;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:31:53;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:34:21;20.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:36:48;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:39:14;20.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:41:43;20.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:44:09;20.30;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:46:40;20.40;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:49:07;20.60;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:51:34;20.70;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:54:03;20.90;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:56:30;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T07:58:58;21.00;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:01:25;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:03:51;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:06:18;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:08:45;21.00;99.00
802;DHT22;383;48.766;9.270;2023-07-29T08:11:12;21.00;99.60
802;DHT22;383;48.766;9.270;2023-07-29T08:13:38;21.10;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:16:06;21.20;99.90
802;DHT22;383;48.766;9.270;2023-07-29T08:18:33;21.20;99.50
802;DHT22;383;48.766;9.270;2023-07-29T08:21:00;21.20;98.30
802;DHT22;383;48.766;9.270;2023-07-29T08:23:28;21.20;99.70
802;DHT22;383;48.766;9.270;2023-07-29T08:26:03;21.40;98.90
802;DHT22;383;48.766;9.270;2023-07-29T08:28:32;21.60;98.90
802;DHT22;383;48.766;9.270;2023-07-29T08:30:59;21.70;99.20
802;DHT22;383;48.766;9.270;2023-07-29T08:33:27;21.90;98.90
802;DHT22;383;48.766;9.270;2023-07-29T08:35:54;22.00;98.50
802;DHT22;383;48.766;9.270;2023-07-29T08:38:21;22.10;97.70
802;DHT22;383;48.766;9.270;2023-07-29T08:40:54;22.20;97.90
802;DHT22;383;48.766;9.270;2023-07-29T08:43:28;22.30;96.20
802;DHT22;383;48.766;9.270;2023-07-29T08:45:57;22.40;96.90
802;DHT22;383;48.766;9.270;2023-07-29T08:48:29;22.60;96.80
802;DHT22;383;48.766;9.270;2023-07-29T08:50:59;22.80;95.90
802;DHT22;383;48.766;9.270;2023-07-29T08:53:26;22.80;94.40
802;DHT22;383;48.766;9.270;2023-07-29T08:55:54;22.90;94.70
802;DHT22;383;48.766;9.270;2023-07-29T08:58:22;23.10;94.20
802;DHT22;383;48.766;9.270;2023-07-29T09:00:49;23.20;94.60
802;DHT22;383;48.766;9.270;2023-07-29T09:03:16;23.30;93.50
802;DHT22;383;48.766;9.270;2023-07-29T09:05:44;23.60;94.50
802;DHT22;383;48.766;9.270;2023-07-29T09:08:10;23.80;92.40
802;DHT22;383;48.766;9.270;2023-07-29T09:10:37;23.90;93.20
802;DHT22;383;48.766;9.270;2023-07-29T09:13:04;24.10;91.50
802;DHT22;383;48.766;9.270;2023-07-29T09:15:33;24.30;91.20
802;DHT22;383;48.766;9.270;2023-07-29T09:18:09;24.30;89.90
802;DHT22;383;48.766;9.270;2023-07-29T09:20:36;24.40;88.90
802;DHT22;383;48.766;9.270;2023-07-29T09:23:07;24.50;88.90
802;DHT22;383;48.766;9.270;2023-07-29T09:25:34;24.40;88.50
802;DHT22;383;48.766;9.270;2023-07-29T09:28:01;24.50;88.80
802;DHT22;383;48.766;9.270;2023-07-29T09:30:33;24.40;88.60
802;DHT22;383;48.766;9.270;2023-07-29T09:33:00;24.60;90.20
802;DHT22;383;48.766;9.270;2023-07-29T09:35:29;24.70;88.20
802;DHT22;383;48.766;9.270;2023-07-29T09:37:56;24.70;87.40
802;DHT22;383;48.766;9.270;2023-07-29T09:40:25;24.60;86.30
802;DHT22;383;48.766;9.270;2023-07-29T09:42:52;24.60;88.20
802;DHT22;383;48.766;9.270;2023-07-29T09:45:21;24.60;88.80
802;DHT22;383;48.766;9.270;2023-07-29T09:47:48;24.80;88.10
802;DHT22;383;48.766;9.270;2023-07-29T09:50:15;24.90;89.80
802;DHT22;383;48.766;9.270;2023-07-29T09:52:42;25.20;83.60
802;DHT22;383;48.766;9.270;2023-07-29T09:55:11;25.40;84.80
802;DHT22;383;48.766;9.270;2023-07-29T09:57:39;25.40;84.80
802;DHT22;383;48.766;9.270;2023-07-29T10:00:07;25.40;84.10
802;DHT22;383;48.766;9.270;2023-07-29T10:02:37;25.50;84.30
802;DHT22;383;48.766;9.270;2023-07-29T10:05:05;25.60;84.70
802;DHT22;383;48.766;9.270;2023-07-29T10:07:33;25.70;83.40
802;DHT22;383;48.766;9.270;2023-07-29T10:10:02;25.70;82.00
802;DHT22;383;48.766;9.270;2023-07-29T10:12:30;25.70;79.40
802;DHT22;383;48.766;9.270;2023-07-29T10:15:01;25.70;81.10
802;DHT22;383;48.766;9.270;2023-07-29T10:17:29;25.80;81.10
802;DHT22;383;48.766;9.270;2023-07-29T10:19:56;26.00;79.30
802;DHT22;383;48.766;9.270;2023-07-29T10:22:26;26.00;81.00
802;DHT22;383;48.766;9.270;2023-07-29T10:24:56;26.10;78.90
802;DHT22;383;48.766;9.270;2023-07-29T10:27:24;26.20;78.70
802;DHT22;383;48.766;9.270;2023-07-29T10:29:52;26.40;79.00
802;DHT22;383;48.766;9.270;2023-07-29T10:32:25;26.50;75.00
802;DHT22;383;48.766;9.270;2023-07-29T10:34:53;26.40;73.00
802;DHT22;383;48.766;9.270;2023-07-29T10:37:20;26.60;74.60
802;DHT22;383;48.766;9.270;2023-07-29T10:39:54;26.70;73.80
802;DHT22;383;48.766;9.270;2023-07-29T10:42:21;26.90;71.60
802;DHT22;383;48.766;9.270;2023-07-29T10:44:49;26.90;72.00
802;DHT22;383;48.766;9.270;2023-07-29T10:47:18;26.80;69.20
802;DHT22;383;48.766;9.270;2023-07-29T10:49:48;26.80;66.00
802;DHT22;383;48.766;9.270;2023-07-29T10:52:17;27.00;70.90
802;DHT22;383;48.766;9.270;2023-07-29T10:54:53;27.10;74.10
802;DHT22;383;48.766;9.270;2023-07-29T10:57:31;27.20;75.60
802;DHT22;383;48.766;9.270;2023-07-29T10:59:59;27.10;74.10
802;DHT22;383;48.766;9.270;2023-07-29T11:02:29;26.90;76.00
802;DHT22;383;48.766;9.270;2023-07-29T11:04:58;26.90;74.10
802;DHT22;383;48.766;9.270;2023-07-29T11:07:26;26.90;76.60
802;DHT22;383;48.766;9.270;2023-07-29T11:09:55;26.90;74.90
802;DHT22;383;48.766;9.270;2023-07-29T11:12:39;27.00;72.90
802;DHT22;383;48.766;9.270;2023-07-29T11:15:24;27.00;71.10
802;DHT22;383;48.766;9.270;2023-07-29T11:17:53;27.00;72.50
802;DHT22;383;48.766;9.270;2023-07-29T11:20:22;27.10;71.70
802;DHT22;383;48.766;9.270;2023-07-29T11:22:49;27.20;69.70
802;DHT22;383;48.766;9.270;2023-07-29T11:25:17;27.40;71.30
802;DHT22;383;48.766;9.270;2023-07-29T11:27:44;27.60;68.40
802;DHT22;383;48.766;9.270;2023-07-29T11:30:13;27.70;70.70
802;DHT22;383;48.766;9.270;2023-07-29T11:32:41;27.80;70.00
802;DHT22;383;48.766;9.270;2023-07-29T11:35:09;27.90;68.80
802;DHT22;383;48.766;9.270;2023-07-29T11:37:38;28.10;67.90
802;DHT22;383;48.766;9.270;2023-07-29T11:40:05;28.10;66.00
802;DHT22;383;48.766;9.270;2023-07-29T11:42:34;27.90;67.40
802;DHT22;383;48.766;9.270;2023-07-29T11:45:01;27.80;67.60
802;DHT22;383;48.766;9.270;2023-07-29T11:47:29;27.90;67.50
802;DHT22;383;48.766;9.270;2023-07-29T11:49:58;27.90;67.00
802;DHT22;383;48.766;9.270;2023-07-29T11:52:25;28.00;65.00
802;DHT22;383;48.766;9.270;2023-07-29T11:54:54;28.20;63.80
802;DHT22;383;48.766;9.270;2023-07-29T11:57:21;28.00;67.20
802;DHT22;383;48.766;9.270;2023-07-29T11:59:48;28.00;66.70
802;DHT22;383;48.766;9.270;2023-07-29T12:02:16;28.10;65.20
802;DHT22;383;48.766;9.270;2023-07-29T12:04:44;28.30;65.60
802;DHT22;383;48.766;9.270;2023-07-29T12:07:13;28.40;65.50
802;DHT22;383;48.766;9.270;2023-07-29T12:09:41;28.70;64.90
802;DHT22;383;48.766;9.270;2023-07-29T12:12:10;28.80;65.00
802;DHT22;383;48.766;9.270;2023-07-29T12:14:36;28.80;61.90
802;DHT22;383;48.766;9.270;2023-07-29T12:17:05;28.70;64.10
802;DHT22;383;48.766;9.270;2023-07-29T12:19:32;28.70;63.30
802;DHT22;383;48.766;9.270;2023-07-29T12:22:00;28.80;62.50
802;DHT22;383;48.766;9.270;2023-07-29T12:24:27;28.80;61.90
802;DHT22;383;48.766;9.270;2023-07-29T12:26:55;28.70;64.10
802;DHT22;383;48.766;9.270;2023-07-29T12:29:23;28.70;62.20
802;DHT22;383;48.766;9.270;2023-07-29T12:31:57;28.60;62.50
802;DHT22;383;48.766;9.270;2023-07-29T12:34:26;28.50;63.30
802;DHT22;383;48.766;9.270;2023-07-29T12:36:53;28.70;63.50
802;DHT22;383;48.766;9.270;2023-07-29T12:39:22;28.90;63.50
802;DHT22;383;48.766;9.270;2023-07-29T12:41:49;29.10;60.60
802;DHT22;383;48.766;9.270;2023-07-29T12:44:16;29.20;60.40
802;DHT22;383;48.766;9.270;2023-07-29T12:46:44;29.30;60.40
802;DHT22;383;48.766;9.270;2023-07-29T12:49:11;29.20;60.90
802;DHT22;383;48.766;9.270;2023-07-29T12:51:38;29.00;60.10
802;DHT22;383;48.766;9.270;2023-07-29T12:54:05;29.10;61.80
802;DHT22;383;48.766;9.270;2023-07-29T12:56:32;29.20;58.20
802;DHT22;383;48.766;9.270;2023-07-29T12:59:00;29.10;59.10
802;DHT22;383;48.766;9.270;2023-07-29T13:01:28;29.20;57.50
802;DHT22;383;48.766;9.270;2023-07-29T13:03:56;29.20;55.10
802;DHT22;383;48.766;9.270;2023-07-29T13:06:23;29.20;56.00
802;DHT22;383;48.766;9.270;2023-07-29T13:08:50;29.10;56.20
802;DHT22;383;48.766;9.270;2023-07-29T13:11:16;29.10;55.50
802;DHT22;383;48.766;9.270;2023-07-29T13:13:43;29.30;53.60
802;DHT22;383;48.766;9.270;2023-07-29T13:16:11;29.50;54.90
802;DHT22;383;48.766;9.270;2023-07-29T13:18:37;29.50;55.00
802;DHT22;383;48.766;9.270;2023-07-29T13:21:06;29.50;53.80
802;DHT22;383;48.766;9.270;2023-07-29T13:23:32;29.50;55.10
802;DHT22;383;48.766;9.270;2023-07-29T13:25:59;29.60;55.20
802;DHT22;383;48.766;9.270;2023-07-29T13:28:26;29.50;54.10
802;DHT22;383;48.766;9.270;2023-07-29T13:30:53;29.40;55.50
802;DHT22;383;48.766;9.270;2023-07-29T13:33:19;29.40;57.10
802;DHT22;383;48.766;9.270;2023-07-29T13:35:46;29.20;56.50
802;DHT22;383;48.766;9.270;2023-07-29T13:38:14;29.10;55.90
802;DHT22;383;48.766;9.270;2023-07-29T13:40:41;28.90;55.60
802;DHT22;383;48.766;9.270;2023-07-29T13:43:08;28.70;56.20
802;DHT22;383;48.766;9.270;2023-07-29T13:45:35;28.60;56.60
802;DHT22;383;48.766;9.270;2023-07-29T13:48:02;28.60;58.20
802;DHT22;383;48.766;9.270;2023-07-29T13:50:28;28.50;58.00
802;DHT22;383;48.766;9.270;2023-07-29T13:52:55;28.80;56.70
802;DHT22;383;48.766;9.270;2023-07-29T13:55:23;28.90;56.50
802;DHT22;383;48.766;9.270;2023-07-29T13:57:50;29.00;55.10
802;DHT22;383;48.766;9.270;2023-07-29T14:00:16;29.20;55.70
802;DHT22;383;48.766;9.270;2023-07-29T14:02:43;29.20;56.50
802;DHT22;383;48.766;9.270;2023-07-29T14:05:10;29.40;55.20
802;DHT22;383;48.766;9.270;2023-07-29T14:07:37;29.50;54.00
802;DHT22;383;48.766;9.270;2023-07-29T14:10:05;29.50;56.00
802;DHT22;383;48.766;9.270;2023-07-29T14:12:33;29.60;54.50
802;DHT22;383;48.766;9.270;2023-07-29T14:15:00;29.60;54.00
802;DHT22;383;48.766;9.270;2023-07-29T14:17:27;29.50;53.00
802;DHT22;383;48.766;9.270;2023-07-29T14:19:53;29.50;53.50
802;DHT22;383;48.766;9.270;2023-07-29T14:22:20;29.50;54.40
802;DHT22;383;48.766;9.270;2023-07-29T14:24:46;29.50;53.10
802;DHT22;383;48.766;9.270;2023-07-29T14:27:13;29.40;54.50
802;DHT22;383;48.766;9.270;2023-07-29T14:29:43;29.20;55.40
802;DHT22;383;48.766;9.270;2023-07-29T14:32:09;29.10;54.50
802;DHT22;383;48.766;9.270;2023-07-29T14:34:36;28.90;55.60
802;DHT22;383;48.766;9.270;2023-07-29T14:37:04;28.60;56.40
802;DHT22;383;48.766;9.270;2023-07-29T14:39:31;28.60;56.60
802;DHT22;383;48.766;9.270;2023-07-29T14:41:58;28.30;55.20
802;DHT22;383;48.766;9.270;2023-07-29T14:44:24;28.20;56.70
802;DHT22;383;48.766;9.270;2023-07-29T14:46:52;28.10;56.90
802;DHT22;383;48.766;9.270;2023-07-29T14:49:20;28.00;58.80
802;DHT22;383;48.766;9.270;2023-07-29T14:51:47;27.90;57.70
802;DHT22;383;48.766;9.270;2023-07-29T14:54:14;27.80;58.60
802;DHT22;383;48.766;9.270;2023-07-29T14:56:40;27.80;59.20
802;DHT22;383;48.766;9.270;2023-07-29T14:59:07;27.90;58.30
802;DHT22;383;48.766;9.270;2023-07-29T15:01:34;28.00;57.60
802;DHT22;383;48.766;9.270;2023-07-29T15:04:02;28.00;56.90
802;DHT22;383;48.766;9.270;2023-07-29T15:06:29;27.90;56.70
802;DHT22;383;48.766;9.270;2023-07-29T15:08:56;27.90;57.10
802;DHT22;383;48.766;9.270;2023-07-29T15:11:22;28.00;57.50
802;DHT22;383;48.766;9.270;2023-07-29T15:13:49;28.10;57.70
802;DHT22;383;48.766;9.270;2023-07-29T15:16:16;28.20;58.10
802;DHT22;383;48.766;9.270;2023-07-29T15:18:42;28.40;58.00
802;DHT22;383;48.766;9.270;2023-07-29T15:21:10;28.50;57.60
802;DHT22;383;48.766;9.270;2023-07-29T15:23:37;28.50;57.80
802;DHT22;383;48.766;9.270;2023-07-29T15:26:04;28.50;57.80
802;DHT22;383;48.766;9.270;2023-07-29T15:28:30;28.50;57.60
802;DHT22;383;48.766;9.270;2023-07-29T15:30:57;28.40;57.10
802;DHT22;383;48.766;9.270;2023-07-29T15:33:24;28.60;56.40
802;DHT22;383;48.766;9.270;2023-07-29T15:35:50;28.50;55.10
802;DHT22;383;48.766;9.270;2023-07-29T15:38:19;28.40;56.60
802;DHT22;383;48.766;9.270;2023-07-29T15:40:46;28.30;57.60
802;DHT22;383;48.766;9.270;2023-07-29T15:43:14;28.40;58.20
802;DHT22;383;48.766;9.270;2023-07-29T15:45:41;28.60;58.10
802;DHT22;383;48.766;9.270;2023-07-29T15:48:07;28.50;56.60
802;DHT22;383;48.766;9.270;2023-07-29T15:50:35;28.50;56.60
802;DHT22;383;48.766;9.270;2023-07-29T15:53:01;28.60;55.70
802;DHT22;383;48.766;9.270;2023-07-29T15:55:29;28.60;54.70
802;DHT22;383;48.766;9.270;2023-07-29T15:57:56;28.60;56.10
802;DHT22;383;48.766;9.270;2023-07-29T16:00:23;28.60;56.50
802;DHT22;383;48.766;9.270;2023-07-29T16:02:50;28.50;57.20
802;DHT22;383;48.766;9.270;2023-07-29T16:05:17;28.60;57.00
802;DHT22;383;48.766;9.270;2023-07-29T16:07:44;28.60;56.60
802;DHT22;383;48.766;9.270;2023-07-29T16:10:10;28.50;57.20
802;DHT22;383;48.766;9.270;2023-07-29T16:12:38;28.50;56.90
802;DHT22;383;48.766;9.270;2023-07-29T16:15:06;28.50;56.50
802;DHT22;383;48.766;9.270;2023-07-29T16:17:34;28.70;56.60
802;DHT22;383;48.766;9.270;2023-07-29T16:20:02;28.70;55.20
802;DHT22;383;48.766;9.270;2023-07-29T16:22:29;28.70;55.20
802;DHT22;383;48.766;9.270;2023-07-29T16:24:56;28.60;55.90
802;DHT22;383;48.766;9.270;2023-07-29T16:27:23;28.70;56.40
802;DHT22;383;48.766;9.270;2023-07-29T16:29:51;28.90;55.70
802;DHT22;383;48.766;9.270;2023-07-29T16:32:18;29.10;55.90
802;DHT22;383;48.766;9.270;2023-07-29T16:34:44;29.00;54.90
802;DHT22;383;48.766;9.270;2023-07-29T16:37:11;28.90;54.00