sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6422;SDS011;3244;42.708;23.288;2022-09-09T00:01:36;11.98;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:04:13;8.75;;;7.97;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:06:49;8.98;;;8.10;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:09:24;9.95;;;9.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:11:54;9.43;;;8.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:14:32;13.45;;;8.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:17:04;20.45;;;9.48;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:19:38;9.27;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:22:17;10.02;;;8.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:24:46;10.48;;;9.48;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:27:19;9.30;;;8.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:29:54;9.70;;;8.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:32:27;9.05;;;8.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:34:57;10.00;;;8.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:37:29;10.40;;;9.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:40:01;10.60;;;9.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:42:40;10.70;;;9.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:45:11;9.98;;;9.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:47:52;11.80;;;10.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:53:15;13.02;;;10.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:55:59;10.55;;;9.43;;
6422;SDS011;3244;42.708;23.288;2022-09-09T00:58:37;13.65;;;10.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:01:04;9.80;;;8.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:03:34;12.60;;;9.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:06:11;9.93;;;9.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:11:41;18.00;;;10.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:14:19;13.70;;;10.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:16:57;12.05;;;10.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:19:33;10.05;;;9.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:22:09;11.68;;;10.48;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:25:01;9.40;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:27:56;11.45;;;10.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:30:27;10.60;;;9.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:32:55;9.65;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:35:39;10.43;;;9.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:38:11;10.88;;;9.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:40:39;10.70;;;9.52;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:43:07;10.60;;;9.52;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:45:34;11.40;;;10.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:48:01;10.13;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:50:29;10.73;;;9.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:52:56;14.05;;;9.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:55:28;9.52;;;8.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T01:58:00;10.77;;;9.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:00:43;11.25;;;10.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:03:20;10.48;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:05:53;10.65;;;9.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:08:28;10.48;;;9.48;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:11:01;11.93;;;9.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:13:34;10.93;;;9.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:16:04;11.57;;;8.77;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:18:35;9.90;;;9.10;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:21:05;11.40;;;9.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:23:33;10.25;;;9.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:26:02;10.70;;;9.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:28:30;9.77;;;8.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:31:00;9.63;;;8.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:33:28;10.07;;;9.23;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:36:00;13.45;;;10.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:38:29;8.95;;;8.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:41:01;10.55;;;8.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:43:30;12.00;;;9.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:45:59;10.00;;;9.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:48:39;10.30;;;9.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:51:15;9.90;;;9.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:53:52;9.55;;;8.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:56:27;10.93;;;9.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T02:58:59;9.63;;;8.77;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:01:27;9.20;;;8.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:03:53;9.95;;;9.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:06:20;9.98;;;9.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:08:47;9.52;;;8.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:11:15;10.45;;;9.23;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:13:42;9.57;;;8.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:16:08;9.35;;;8.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:18:36;11.13;;;9.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:21:03;10.43;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:23:30;9.50;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:25:57;10.02;;;9.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:28:24;11.00;;;10.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:30:58;10.30;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:33:25;10.57;;;9.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:35:54;10.57;;;8.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:38:21;10.50;;;9.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:40:49;20.48;;;10.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:43:20;10.30;;;9.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:45:47;10.88;;;9.77;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:48:14;11.25;;;10.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:50:43;10.95;;;9.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:53:13;12.10;;;9.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:55:43;10.93;;;9.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T03:58:11;10.23;;;9.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:00:38;15.75;;;14.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:03:07;16.05;;;11.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:05:34;20.15;;;14.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:08:04;11.85;;;10.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:10:33;10.73;;;9.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:13:01;12.00;;;10.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:15:28;11.23;;;10.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:17:55;11.77;;;10.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:20:22;32.47;;;23.92;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:22:49;18.83;;;16.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:25:15;15.52;;;12.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:27:43;14.77;;;11.48;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:30:10;16.88;;;11.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:32:38;17.83;;;10.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:35:05;19.15;;;13.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:37:32;43.65;;;30.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:39:59;18.15;;;15.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:42:27;20.50;;;11.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:44:55;14.88;;;11.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:47:22;12.77;;;11.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:49:49;13.57;;;11.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:52:17;33.72;;;26.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:54:43;19.67;;;13.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:57:11;16.10;;;12.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T04:59:37;18.45;;;13.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:02:06;20.77;;;13.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:04:33;17.30;;;12.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:06:59;24.70;;;13.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:09:26;13.50;;;11.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:11:54;19.23;;;12.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:14:21;17.40;;;12.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:16:47;17.65;;;13.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:19:16;15.13;;;12.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:21:44;15.18;;;11.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:24:11;11.73;;;10.52;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:26:38;11.15;;;9.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:29:05;13.70;;;10.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:31:33;11.32;;;8.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:34:00;11.43;;;9.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:36:28;12.13;;;8.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:38:55;10.95;;;9.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:41:21;10.57;;;9.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:43:49;12.02;;;9.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:46:17;13.20;;;9.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:48:45;14.05;;;9.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:51:16;11.45;;;9.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:53:45;12.73;;;9.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:56:12;19.77;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T05:58:40;15.38;;;10.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:01:09;18.08;;;10.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:03:39;12.68;;;9.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:06:07;11.50;;;9.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:08:35;9.93;;;9.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:11:05;13.00;;;11.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:13:33;19.92;;;10.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:16:02;14.98;;;10.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:18:29;11.75;;;10.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:20:56;12.75;;;9.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:23:26;11.05;;;9.98;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:26:00;15.93;;;10.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:28:32;12.32;;;10.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:30:58;12.27;;;8.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:33:26;11.82;;;8.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:35:56;11.70;;;9.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:38:23;10.30;;;9.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:40:51;24.08;;;9.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:43:20;11.32;;;9.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:45:53;17.05;;;10.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:48:21;11.95;;;9.10;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:50:48;15.07;;;9.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:53:16;15.05;;;9.43;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:55:44;9.63;;;8.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T06:58:11;9.63;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:00:38;9.13;;;7.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:03:06;10.98;;;8.52;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:05:33;18.35;;;10.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:08:00;20.17;;;10.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:10:27;16.90;;;8.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:12:54;11.60;;;7.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:15:20;13.20;;;9.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:17:48;14.32;;;8.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:20:17;9.88;;;8.23;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:22:45;10.73;;;7.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:25:12;7.75;;;7.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:27:39;8.30;;;7.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:30:06;12.93;;;8.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:32:34;6.95;;;5.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:35:00;6.90;;;5.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:37:29;6.13;;;5.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:39:56;10.30;;;5.03;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:42:22;6.50;;;5.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:44:49;6.03;;;5.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:47:19;5.75;;;5.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:49:46;6.93;;;5.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:52:14;7.82;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:54:42;7.38;;;5.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:57:10;7.00;;;5.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T07:59:37;7.78;;;5.43;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:02:04;14.15;;;6.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:04:31;7.57;;;6.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:06:59;9.65;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:09:28;6.60;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:11:58;9.27;;;6.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:14:26;13.32;;;6.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:16:53;13.75;;;6.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:19:21;7.32;;;5.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:21:48;8.82;;;5.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:24:15;8.90;;;6.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:26:44;9.98;;;6.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:29:14;6.78;;;6.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:31:41;6.78;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:34:09;11.57;;;5.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:36:36;9.45;;;6.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:39:06;6.82;;;5.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:41:37;7.05;;;5.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:44:10;9.23;;;6.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:46:47;8.63;;;6.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:49:36;8.00;;;5.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:52:15;8.88;;;5.47;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:54:47;11.77;;;5.43;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:57:18;6.20;;;5.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T08:59:53;6.22;;;5.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:02:23;14.57;;;6.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:05:06;8.10;;;5.28;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:07:43;8.15;;;6.78;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:10:24;7.20;;;5.78;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:13:01;8.90;;;5.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:15:32;7.65;;;5.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:18:03;13.07;;;6.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:20:32;7.30;;;5.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:23:06;6.15;;;5.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:25:42;6.50;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:28:11;6.47;;;5.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:30:44;8.65;;;6.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:33:18;8.13;;;6.28;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:35:49;10.95;;;5.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:38:17;6.07;;;5.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:40:51;7.07;;;6.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:43:24;13.98;;;7.22;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:45:54;12.05;;;8.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:48:23;8.35;;;7.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:50:50;10.85;;;6.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:53:21;17.33;;;8.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:55:52;11.95;;;7.97;;
6422;SDS011;3244;42.708;23.288;2022-09-09T09:58:22;13.90;;;6.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:00:51;9.52;;;6.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:03:21;11.80;;;6.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:05:51;6.97;;;5.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:08:18;7.35;;;6.22;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:13:44;9.50;;;6.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:16:24;10.95;;;6.72;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:19:02;11.20;;;7.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:21:36;13.02;;;7.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:27:19;14.55;;;7.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:32:44;12.18;;;7.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:35:26;12.43;;;7.75;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:38:10;7.47;;;6.72;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:40:46;14.15;;;7.97;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:43:33;19.38;;;10.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:46:12;19.58;;;10.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:48:52;10.82;;;8.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:51:31;10.20;;;8.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:54:09;13.98;;;7.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:56:52;10.48;;;7.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T10:59:25;11.70;;;8.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:01:56;14.25;;;7.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:04:30;10.98;;;7.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:07:05;11.02;;;7.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:09:37;13.30;;;7.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:12:09;8.90;;;8.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:14:43;9.02;;;7.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:17:12;12.95;;;7.53;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:19:44;9.57;;;7.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:22:14;7.75;;;6.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:24:47;11.07;;;6.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:27:18;15.70;;;7.53;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:30:01;10.40;;;7.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:32:53;11.77;;;6.78;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:35:37;10.88;;;6.97;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:38:23;15.85;;;8.52;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:40:56;11.93;;;6.65;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:43:26;14.55;;;7.72;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:45:56;8.18;;;7.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:48:26;16.00;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:50:59;17.98;;;10.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:53:30;11.07;;;7.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T11:58:56;7.65;;;6.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:01:29;8.93;;;8.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:04:14;12.13;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:06:51;11.88;;;8.35;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:09:21;8.02;;;7.22;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:11:52;7.93;;;7.22;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:14:19;8.05;;;7.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:16:48;16.52;;;7.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:19:16;12.00;;;7.72;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:21:48;13.98;;;7.53;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:24:27;8.18;;;7.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:27:02;10.35;;;7.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:29:40;19.08;;;7.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:32:16;11.68;;;7.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:34:48;9.00;;;7.80;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:37:23;10.88;;;7.07;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:39:55;13.90;;;10.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:42:24;15.48;;;7.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:44:52;15.70;;;12.68;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:47:21;24.13;;;15.88;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:49:52;30.88;;;21.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:52:24;16.88;;;11.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:54:55;25.15;;;10.43;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:57:23;23.38;;;11.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T12:59:51;10.25;;;7.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:02:20;14.98;;;6.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:04:48;9.13;;;6.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:07:16;14.63;;;6.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:09:45;10.18;;;5.50;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:12:14;12.93;;;7.13;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:14:45;9.98;;;7.93;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:17:21;7.55;;;6.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:19:49;9.90;;;6.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:22:20;10.80;;;6.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:24:59;10.70;;;5.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:27:29;10.85;;;7.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:29:57;16.98;;;7.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:32:24;14.27;;;6.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:34:53;12.27;;;6.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:37:22;15.00;;;7.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:39:53;11.65;;;6.45;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:42:23;14.73;;;7.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:44:52;12.63;;;7.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:47:22;12.93;;;6.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:49:55;12.18;;;6.55;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:52:22;11.48;;;6.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:54:51;14.23;;;6.38;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:57:20;8.13;;;7.05;;
6422;SDS011;3244;42.708;23.288;2022-09-09T13:59:49;18.85;;;7.10;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:02:16;13.65;;;6.60;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:04:43;13.38;;;5.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:07:11;12.80;;;6.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:09:40;8.27;;;7.47;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:12:08;11.32;;;6.53;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:14:36;27.35;;;16.17;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:17:04;22.67;;;14.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:19:31;43.63;;;25.73;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:21:58;22.65;;;11.27;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:24:25;15.90;;;6.97;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:26:52;15.02;;;7.85;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:29:19;21.08;;;12.00;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:31:46;24.02;;;13.10;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:34:14;15.85;;;10.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:36:41;11.25;;;8.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:39:09;7.45;;;6.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:41:36;12.60;;;8.32;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:44:03;10.27;;;7.15;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:46:30;16.92;;;7.18;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:48:57;10.55;;;7.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:51:25;8.82;;;7.70;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:53:53;14.52;;;8.30;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:56:22;13.15;;;7.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T14:58:52;9.63;;;7.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:01:20;10.80;;;8.02;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:03:50;9.75;;;6.90;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:06:19;14.95;;;9.63;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:08:49;11.35;;;8.40;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:11:17;9.50;;;6.95;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:13:45;15.77;;;7.25;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:16:13;15.40;;;8.20;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:18:41;12.07;;;7.82;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:21:10;11.32;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:23:37;11.20;;;6.57;;
6422;SDS011;3244;42.708;23.288;2022-09-09T15:26:07;14.93;;;7.97;;