sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-02-24T00:01:19;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:03:52;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:06:19;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:08:46;6.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:11:15;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:13:43;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:16:15;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:18:44;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:21:13;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:23:45;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:26:14;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:28:41;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:31:15;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:33:44;6.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:36:16;6.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:38:51;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:41:24;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:43:57;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:46:25;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:48:53;6.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:51:23;6.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:53:55;6.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:56:24;6.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T00:58:55;6.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:01:28;6.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:03:57;6.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:06:27;6.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:08:55;6.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:11:26;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:14:14;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:16:42;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:19:21;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:21:48;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:24:21;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:26:49;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:29:16;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:31:43;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:34:10;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:36:40;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:39:12;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:41:41;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:46:50;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:49:33;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:57:10;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T01:59:38;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:02:06;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:04:59;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:07:26;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:09:56;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:12:26;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:14:54;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:17:44;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:20:39;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:29:11;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:32:16;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:34:56;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:37:44;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:40:27;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:48:19;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:50:51;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:53:27;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:56:06;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T02:58:38;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:01:06;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:03:48;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:06:36;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:09:25;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:11:59;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:14:31;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:17:00;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:19:32;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:22:10;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:24:41;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:27:17;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:29:52;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:32:30;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:38:08;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:40:37;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:43:09;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:45:42;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:48:10;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:50:41;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:56:09;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T03:59:07;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:01:55;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:04:33;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:07:16;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:10:02;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:12:57;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:15:31;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:18:07;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:20:37;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:23:07;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:25:55;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:28:23;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:30:54;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:33:23;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:35:51;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:38:19;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:40:45;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:43:16;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:45:43;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:48:10;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:50:41;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:53:16;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:55:46;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T04:58:21;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:00:50;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:03:24;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:05:55;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:08:24;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:10:52;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:13:24;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:15:54;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:18:22;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:20:55;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:23:43;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:26:13;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:28:43;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:31:14;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:33:44;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:36:13;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:38:43;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:41:16;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:43:52;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:46:22;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:48:56;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:51:29;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:54:05;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:56:33;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T05:59:01;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:01:30;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:03:59;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:06:39;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:09:11;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:11:42;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:14:11;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:16:40;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:19:08;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:21:37;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:24:12;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:26:41;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:29:12;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:31:41;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:34:12;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:36:43;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:39:12;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:41:43;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:44:13;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:46:39;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:49:06;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:51:35;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:54:02;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:56:31;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T06:59:04;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:01:32;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:04:00;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:06:35;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:09:04;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:11:32;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:13:59;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:16:27;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:18:58;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:21:26;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:23:56;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:26:25;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:28:53;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:31:24;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:33:53;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:36:21;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:38:57;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:41:24;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:43:53;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:46:25;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:48:54;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:51:23;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:53:52;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:56:20;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T07:59:03;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:01:35;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:04:09;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:06:40;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:09:14;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:11:53;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:14:22;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:16:54;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:19:29;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:21:59;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:24:51;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:27:20;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:29:52;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:32:38;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:35:14;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:37:54;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:40:30;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:43:01;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:45:48;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:48:19;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:50:55;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:53:23;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:55:58;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T08:58:25;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:00:56;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:03:26;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:06:06;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:08:36;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:11:10;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:13:41;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:16:18;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:18:45;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:21:32;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:24:17;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:26:53;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:29:25;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:32:02;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:34:34;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:37:03;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:39:31;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:42:20;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:44:49;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:47:34;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:53:11;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T09:55:56;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:01:46;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:04:28;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:07:25;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:10:00;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:12:51;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:15:27;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:21:03;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:23:53;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:26:40;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:30:01;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:32:52;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:35:27;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:38:01;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:40:45;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:43:18;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:45:46;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:48:23;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:51:15;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:53:47;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T10:56:40;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:02:06;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:04:52;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:07:30;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:10:14;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:12:53;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:15:53;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:18:45;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:21:15;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:23:51;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:26:24;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:37:40;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:40:19;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:42:55;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:45:42;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:53:27;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T11:56:08;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:01:21;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:03:58;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:06:38;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:09:16;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:11:52;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:14:25;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:17:03;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:19:53;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:22:27;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:24:56;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:30:54;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:33:41;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:36:24;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:39:19;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:42:15;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:45:00;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:47:42;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T12:58:38;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:01:40;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:04:48;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:08:02;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:10:50;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:13:33;3.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:16:02;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:18:35;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:21:05;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:23:32;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:25:59;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:28:32;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:31:10;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:33:39;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:36:18;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:38:51;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:44:01;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:46:33;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:52:10;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:54:57;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T13:57:45;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:00:40;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:03:24;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:05:52;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:08:41;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:11:12;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:13:44;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:16:18;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:18:55;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:21:26;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:24:10;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:26:52;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:29:38;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:32:20;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:34:47;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:37:14;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:39:53;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:42:20;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:44:58;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:47:26;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:49:59;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:52:40;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:55:22;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T14:57:54;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:05:43;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:10:54;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:13:35;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:16:15;2.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:18:49;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:21:22;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:24:19;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:26:58;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:29:29;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:31:58;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:34:33;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:37:02;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:39:41;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:42:32;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:47:54;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:50:21;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:52:48;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:55:19;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T15:57:47;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:00:22;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:02:49;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:05:16;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:07:44;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:10:24;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:12:56;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:15:30;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:17:57;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:20:26;2.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:22:55;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:25:23;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:27:51;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:30:27;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:32:57;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:35:25;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:37:51;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:40:25;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:42:54;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:45:21;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:47:48;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:50:21;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:52:48;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:55:16;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T16:57:42;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:00:13;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:02:43;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:05:32;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:07:58;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:10:25;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:12:52;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:15:23;2.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:17:50;3.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:20:18;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:22:46;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:25:20;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:27:50;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:30:23;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:32:50;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:35:18;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:37:44;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:40:15;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:42:42;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:45:10;3.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:47:38;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:50:06;3.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-24T17:52:34;3.10;99.90