sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-04-02T00:04:01;99655.81;;;10.02
72278;BMP280;61204;49.980;8.358;2023-04-02T00:08:57;99654.63;;;9.93
72278;BMP280;61204;49.980;8.358;2023-04-02T00:11:46;99649.84;;;9.82
72278;BMP280;61204;49.980;8.358;2023-04-02T00:14:28;99650.81;;;9.75
72278;BMP280;61204;49.980;8.358;2023-04-02T00:16:58;99643.44;;;9.66
72278;BMP280;61204;49.980;8.358;2023-04-02T00:19:44;99646.63;;;9.62
72278;BMP280;61204;49.980;8.358;2023-04-02T00:22:16;99640.06;;;9.56
72278;BMP280;61204;49.980;8.358;2023-04-02T00:24:50;99646.72;;;9.52
72278;BMP280;61204;49.980;8.358;2023-04-02T00:27:19;99649.34;;;9.50
72278;BMP280;61204;49.980;8.358;2023-04-02T00:29:48;99654.34;;;9.54
72278;BMP280;61204;49.980;8.358;2023-04-02T00:32:19;99659.00;;;9.51
72278;BMP280;61204;49.980;8.358;2023-04-02T00:34:50;99653.25;;;9.47
72278;BMP280;61204;49.980;8.358;2023-04-02T00:37:18;99650.06;;;9.51
72278;BMP280;61204;49.980;8.358;2023-04-02T00:39:48;99647.66;;;9.45
72278;BMP280;61204;49.980;8.358;2023-04-02T00:42:19;99649.69;;;9.45
72278;BMP280;61204;49.980;8.358;2023-04-02T00:44:46;99650.97;;;9.44
72278;BMP280;61204;49.980;8.358;2023-04-02T00:47:16;99650.75;;;9.40
72278;BMP280;61204;49.980;8.358;2023-04-02T00:50:04;99654.34;;;9.42
72278;BMP280;61204;49.980;8.358;2023-04-02T00:52:43;99652.09;;;9.50
72278;BMP280;61204;49.980;8.358;2023-04-02T00:55:29;99649.34;;;9.50
72278;BMP280;61204;49.980;8.358;2023-04-02T00:57:59;99653.84;;;9.46
72278;BMP280;61204;49.980;8.358;2023-04-02T01:00:33;99656.47;;;9.44
72278;BMP280;61204;49.980;8.358;2023-04-02T01:05:41;99652.88;;;9.41
72278;BMP280;61204;49.980;8.358;2023-04-02T01:13:57;99658.38;;;9.41
72278;BMP280;61204;49.980;8.358;2023-04-02T01:16:48;99658.97;;;9.40
72278;BMP280;61204;49.980;8.358;2023-04-02T01:25:23;99674.66;;;9.39
72278;BMP280;61204;49.980;8.358;2023-04-02T01:27:58;99669.03;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T01:30:34;99675.94;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T01:33:04;99677.97;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T01:35:31;99680.69;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T01:43:36;99691.19;;;9.41
72278;BMP280;61204;49.980;8.358;2023-04-02T01:46:39;99700.44;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T01:49:13;99707.34;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T01:51:44;99711.38;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T01:54:17;99712.69;;;9.35
72278;BMP280;61204;49.980;8.358;2023-04-02T01:56:45;99718.88;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T01:59:11;99716.03;;;9.34
72278;BMP280;61204;49.980;8.358;2023-04-02T02:01:42;99720.31;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T02:04:16;99719.00;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T02:06:43;99731.84;;;9.35
72278;BMP280;61204;49.980;8.358;2023-04-02T02:09:17;99733.28;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T02:11:48;99732.56;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T02:14:16;99734.69;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T02:16:46;99738.75;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T02:19:21;99740.06;;;9.35
72278;BMP280;61204;49.980;8.358;2023-04-02T02:22:05;99744.34;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T02:24:36;99755.56;;;9.42
72278;BMP280;61204;49.980;8.358;2023-04-02T02:29:48;99762.97;;;9.51
72278;BMP280;61204;49.980;8.358;2023-04-02T02:32:26;99758.53;;;9.46
72278;BMP280;61204;49.980;8.358;2023-04-02T02:34:57;99770.91;;;9.47
72278;BMP280;61204;49.980;8.358;2023-04-02T02:37:46;99776.50;;;9.49
72278;BMP280;61204;49.980;8.358;2023-04-02T02:40:23;99786.75;;;9.49
72278;BMP280;61204;49.980;8.358;2023-04-02T02:42:56;99785.03;;;9.44
72278;BMP280;61204;49.980;8.358;2023-04-02T02:45:30;99791.69;;;9.41
72278;BMP280;61204;49.980;8.358;2023-04-02T02:48:02;99786.13;;;9.39
72278;BMP280;61204;49.980;8.358;2023-04-02T02:50:37;99793.56;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T02:53:18;99796.19;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T02:55:54;99793.47;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T02:58:28;99803.09;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T03:00:59;99795.59;;;9.38
72278;BMP280;61204;49.980;8.358;2023-04-02T03:03:28;99803.09;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T03:06:02;99813.91;;;9.35
72278;BMP280;61204;49.980;8.358;2023-04-02T03:11:39;99804.16;;;9.32
72278;BMP280;61204;49.980;8.358;2023-04-02T03:14:45;99815.66;;;9.31
72278;BMP280;61204;49.980;8.358;2023-04-02T03:17:26;99818.41;;;9.31
72278;BMP280;61204;49.980;8.358;2023-04-02T03:20:11;99819.13;;;9.31
72278;BMP280;61204;49.980;8.358;2023-04-02T03:23:38;99819.84;;;9.32
72278;BMP280;61204;49.980;8.358;2023-04-02T03:28:21;99830.38;;;9.25
72278;BMP280;61204;49.980;8.358;2023-04-02T03:30:54;99837.88;;;9.25
72278;BMP280;61204;49.980;8.358;2023-04-02T03:33:35;99842.03;;;9.26
72278;BMP280;61204;49.980;8.358;2023-04-02T03:36:18;99844.06;;;9.25
72278;BMP280;61204;49.980;8.358;2023-04-02T03:39:14;99843.22;;;9.23
72278;BMP280;61204;49.980;8.358;2023-04-02T03:41:53;99845.09;;;9.20
72278;BMP280;61204;49.980;8.358;2023-04-02T03:44:44;99848.56;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T03:47:33;99851.28;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T03:50:12;99846.53;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T03:52:58;99843.81;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T03:55:31;99845.81;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T03:58:07;99855.34;;;9.20
72278;BMP280;61204;49.980;8.358;2023-04-02T04:01:04;99855.47;;;9.22
72278;BMP280;61204;49.980;8.358;2023-04-02T04:03:46;99863.81;;;9.24
72278;BMP280;61204;49.980;8.358;2023-04-02T04:06:22;99859.34;;;9.19
72278;BMP280;61204;49.980;8.358;2023-04-02T04:11:48;99866.59;;;9.14
72278;BMP280;61204;49.980;8.358;2023-04-02T04:19:47;99870.91;;;9.08
72278;BMP280;61204;49.980;8.358;2023-04-02T04:22:23;99868.78;;;9.06
72278;BMP280;61204;49.980;8.358;2023-04-02T04:24:55;99870.09;;;9.05
72278;BMP280;61204;49.980;8.358;2023-04-02T04:27:24;99872.69;;;9.03
72278;BMP280;61204;49.980;8.358;2023-04-02T04:33:03;99875.84;;;8.99
72278;BMP280;61204;49.980;8.358;2023-04-02T04:35:47;99876.44;;;8.98
72278;BMP280;61204;49.980;8.358;2023-04-02T04:38:32;99875.72;;;8.97
72278;BMP280;61204;49.980;8.358;2023-04-02T04:41:16;99890.00;;;8.96
72278;BMP280;61204;49.980;8.358;2023-04-02T04:46:44;99887.13;;;8.94
72278;BMP280;61204;49.980;8.358;2023-04-02T04:52:28;99899.22;;;8.91
72278;BMP280;61204;49.980;8.358;2023-04-02T04:55:00;99889.56;;;8.90
72278;BMP280;61204;49.980;8.358;2023-04-02T04:57:33;99898.34;;;8.88
72278;BMP280;61204;49.980;8.358;2023-04-02T05:00:09;99903.72;;;8.86
72278;BMP280;61204;49.980;8.358;2023-04-02T05:03:01;99902.25;;;8.85
72278;BMP280;61204;49.980;8.358;2023-04-02T05:05:41;99905.56;;;8.84
72278;BMP280;61204;49.980;8.358;2023-04-02T05:11:50;99905.44;;;8.82
72278;BMP280;61204;49.980;8.358;2023-04-02T05:13:53;99913.06;;;8.83
72278;BMP280;61204;49.980;8.358;2023-04-02T05:16:28;99919.38;;;8.86
72278;BMP280;61204;49.980;8.358;2023-04-02T05:19:04;99913.94;;;8.86
72278;BMP280;61204;49.980;8.358;2023-04-02T05:21:44;99915.91;;;8.85
72278;BMP280;61204;49.980;8.358;2023-04-02T05:24:36;99924.13;;;8.85
72278;BMP280;61204;49.980;8.358;2023-04-02T05:27:22;99926.84;;;8.85
72278;BMP280;61204;49.980;8.358;2023-04-02T05:33:26;99926.38;;;8.89
72278;BMP280;61204;49.980;8.358;2023-04-02T05:36:04;99939.50;;;8.90
72278;BMP280;61204;49.980;8.358;2023-04-02T05:38:36;99943.81;;;8.93
72278;BMP280;61204;49.980;8.358;2023-04-02T05:41:20;99941.34;;;8.97
72278;BMP280;61204;49.980;8.358;2023-04-02T05:44:02;99945.63;;;9.01
72278;BMP280;61204;49.980;8.358;2023-04-02T05:46:52;99953.28;;;9.02
72278;BMP280;61204;49.980;8.358;2023-04-02T05:52:20;99959.03;;;9.06
72278;BMP280;61204;49.980;8.358;2023-04-02T05:55:26;99958.56;;;9.10
72278;BMP280;61204;49.980;8.358;2023-04-02T05:57:46;99966.59;;;9.17
72278;BMP280;61204;49.980;8.358;2023-04-02T06:00:39;99971.63;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T06:03:21;99979.25;;;9.22
72278;BMP280;61204;49.980;8.358;2023-04-02T06:09:01;99990.44;;;9.36
72278;BMP280;61204;49.980;8.358;2023-04-02T06:11:42;99995.47;;;9.40
72278;BMP280;61204;49.980;8.358;2023-04-02T06:14:14;100007.38;;;9.44
72278;BMP280;61204;49.980;8.358;2023-04-02T06:16:42;100016.84;;;9.53
72278;BMP280;61204;49.980;8.358;2023-04-02T06:19:20;100017.84;;;9.58
72278;BMP280;61204;49.980;8.358;2023-04-02T06:21:56;100021.13;;;9.66
72278;BMP280;61204;49.980;8.358;2023-04-02T06:24:32;100023.09;;;9.75
72278;BMP280;61204;49.980;8.358;2023-04-02T06:27:03;100039.59;;;9.87
72278;BMP280;61204;49.980;8.358;2023-04-02T06:29:34;100045.88;;;9.99
72278;BMP280;61204;49.980;8.358;2023-04-02T06:32:07;100055.44;;;10.10
72278;BMP280;61204;49.980;8.358;2023-04-02T06:34:36;100068.25;;;10.17
72278;BMP280;61204;49.980;8.358;2023-04-02T06:40:25;100090.47;;;10.32
72278;BMP280;61204;49.980;8.358;2023-04-02T06:43:07;100101.81;;;10.48
72278;BMP280;61204;49.980;8.358;2023-04-02T06:45:50;100109.41;;;10.50
72278;BMP280;61204;49.980;8.358;2023-04-02T06:48:24;100117.44;;;10.57
72278;BMP280;61204;49.980;8.358;2023-04-02T06:50:55;100129.25;;;10.60
72278;BMP280;61204;49.980;8.358;2023-04-02T06:53:34;100137.75;;;10.64
72278;BMP280;61204;49.980;8.358;2023-04-02T06:56:12;100151.75;;;10.58
72278;BMP280;61204;49.980;8.358;2023-04-02T06:59:13;100155.09;;;10.57
72278;BMP280;61204;49.980;8.358;2023-04-02T07:01:50;100157.25;;;10.58
72278;BMP280;61204;49.980;8.358;2023-04-02T07:04:22;100155.56;;;10.53
72278;BMP280;61204;49.980;8.358;2023-04-02T07:06:48;100163.50;;;10.49
72278;BMP280;61204;49.980;8.358;2023-04-02T07:09:14;100157.63;;;10.43
72278;BMP280;61204;49.980;8.358;2023-04-02T07:11:40;100164.69;;;10.46
72278;BMP280;61204;49.980;8.358;2023-04-02T07:14:06;100202.34;;;9.74
72278;BMP280;61204;49.980;8.358;2023-04-02T07:16:35;100197.06;;;9.37
72278;BMP280;61204;49.980;8.358;2023-04-02T07:19:01;100204.41;;;9.25
72278;BMP280;61204;49.980;8.358;2023-04-02T07:21:28;100207.72;;;9.04
72278;BMP280;61204;49.980;8.358;2023-04-02T07:23:55;100207.25;;;8.88
72278;BMP280;61204;49.980;8.358;2023-04-02T07:26:22;100206.41;;;8.76
72278;BMP280;61204;49.980;8.358;2023-04-02T07:28:52;100210.38;;;8.56
72278;BMP280;61204;49.980;8.358;2023-04-02T07:31:21;100212.19;;;8.34
72278;BMP280;61204;49.980;8.358;2023-04-02T07:33:50;100209.13;;;8.30
72278;BMP280;61204;49.980;8.358;2023-04-02T07:36:19;100210.13;;;8.25
72278;BMP280;61204;49.980;8.358;2023-04-02T07:38:47;100211.22;;;8.12
72278;BMP280;61204;49.980;8.358;2023-04-02T07:41:14;100214.75;;;8.05
72278;BMP280;61204;49.980;8.358;2023-04-02T07:43:41;100212.78;;;8.15
72278;BMP280;61204;49.980;8.358;2023-04-02T07:46:07;100217.25;;;8.10
72278;BMP280;61204;49.980;8.358;2023-04-02T07:48:34;100224.25;;;8.04
72278;BMP280;61204;49.980;8.358;2023-04-02T07:51:00;100216.59;;;8.02
72278;BMP280;61204;49.980;8.358;2023-04-02T07:53:35;100223.94;;;8.00
72278;BMP280;61204;49.980;8.358;2023-04-02T07:56:04;100233.06;;;7.95
72278;BMP280;61204;49.980;8.358;2023-04-02T07:58:31;100240.31;;;8.00
72278;BMP280;61204;49.980;8.358;2023-04-02T08:00:58;100243.59;;;7.98
72278;BMP280;61204;49.980;8.358;2023-04-02T08:03:25;100249.44;;;7.95
72278;BMP280;61204;49.980;8.358;2023-04-02T08:05:52;100256.13;;;8.01
72278;BMP280;61204;49.980;8.358;2023-04-02T08:08:20;100264.41;;;7.94
72278;BMP280;61204;49.980;8.358;2023-04-02T08:10:47;100272.63;;;7.76
72278;BMP280;61204;49.980;8.358;2023-04-02T08:13:14;100265.72;;;7.93
72278;BMP280;61204;49.980;8.358;2023-04-02T08:15:42;100286.03;;;7.82
72278;BMP280;61204;49.980;8.358;2023-04-02T08:18:08;100298.16;;;7.88
72278;BMP280;61204;49.980;8.358;2023-04-02T08:20:35;100296.84;;;7.89
72278;BMP280;61204;49.980;8.358;2023-04-02T08:23:01;100315.66;;;8.03
72278;BMP280;61204;49.980;8.358;2023-04-02T08:25:30;100330.09;;;7.96
72278;BMP280;61204;49.980;8.358;2023-04-02T08:27:59;100336.91;;;7.87
72278;BMP280;61204;49.980;8.358;2023-04-02T08:30:28;100330.41;;;8.00
72278;BMP280;61204;49.980;8.358;2023-04-02T08:32:53;100349.91;;;7.96
72278;BMP280;61204;49.980;8.358;2023-04-02T08:35:21;100364.47;;;7.99
72278;BMP280;61204;49.980;8.358;2023-04-02T08:37:47;100362.41;;;8.16
72278;BMP280;61204;49.980;8.358;2023-04-02T08:40:24;100375.91;;;8.32
72278;BMP280;61204;49.980;8.358;2023-04-02T08:43:00;100396.22;;;8.21
72278;BMP280;61204;49.980;8.358;2023-04-02T08:48:31;100411.84;;;8.11
72278;BMP280;61204;49.980;8.358;2023-04-02T08:51:02;100401.72;;;8.04
72278;BMP280;61204;49.980;8.358;2023-04-02T08:53:36;100416.25;;;8.24
72278;BMP280;61204;49.980;8.358;2023-04-02T08:56:10;100422.50;;;8.16
72278;BMP280;61204;49.980;8.358;2023-04-02T08:58:58;100437.78;;;8.20
72278;BMP280;61204;49.980;8.358;2023-04-02T09:04:14;100469.56;;;8.07
72278;BMP280;61204;49.980;8.358;2023-04-02T09:06:45;100463.06;;;8.20
72278;BMP280;61204;49.980;8.358;2023-04-02T09:09:12;100482.44;;;8.32
72278;BMP280;61204;49.980;8.358;2023-04-02T09:11:43;100487.84;;;8.22
72278;BMP280;61204;49.980;8.358;2023-04-02T09:14:17;100498.75;;;8.22
72278;BMP280;61204;49.980;8.358;2023-04-02T09:16:50;100499.38;;;8.30
72278;BMP280;61204;49.980;8.358;2023-04-02T09:24:49;100522.56;;;8.04
72278;BMP280;61204;49.980;8.358;2023-04-02T09:27:21;100527.25;;;8.11
72278;BMP280;61204;49.980;8.358;2023-04-02T09:32:57;100540.59;;;8.25
72278;BMP280;61204;49.980;8.358;2023-04-02T09:35:31;100550.75;;;8.49
72278;BMP280;61204;49.980;8.358;2023-04-02T09:43:19;100566.28;;;8.64
72278;BMP280;61204;49.980;8.358;2023-04-02T09:45:56;100575.59;;;8.61
72278;BMP280;61204;49.980;8.358;2023-04-02T09:48:37;100574.22;;;8.52
72278;BMP280;61204;49.980;8.358;2023-04-02T09:51:29;100565.13;;;8.67
72278;BMP280;61204;49.980;8.358;2023-04-02T09:56:27;100561.41;;;8.20
72278;BMP280;61204;49.980;8.358;2023-04-02T10:10:20;100609.44;;;7.98
72278;BMP280;61204;49.980;8.358;2023-04-02T10:13:05;100630.03;;;7.99
72278;BMP280;61204;49.980;8.358;2023-04-02T10:15:43;100638.94;;;8.00
72278;BMP280;61204;49.980;8.358;2023-04-02T10:21:25;100658.28;;;8.44
72278;BMP280;61204;49.980;8.358;2023-04-02T10:23:56;100659.72;;;8.45
72278;BMP280;61204;49.980;8.358;2023-04-02T10:45:44;100713.47;;;8.67
72278;BMP280;61204;49.980;8.358;2023-04-02T10:52:28;100718.09;;;9.34
72278;BMP280;61204;49.980;8.358;2023-04-02T10:54:52;100727.03;;;9.35
72278;BMP280;61204;49.980;8.358;2023-04-02T11:02:45;100748.53;;;9.21
72278;BMP280;61204;49.980;8.358;2023-04-02T11:16:19;100768.88;;;9.28
72278;BMP280;61204;49.980;8.358;2023-04-02T11:21:59;100787.63;;;8.89
72278;BMP280;61204;49.980;8.358;2023-04-02T11:24:48;100786.91;;;8.88
72278;BMP280;61204;49.980;8.358;2023-04-02T11:27:20;100793.41;;;8.76
72278;BMP280;61204;49.980;8.358;2023-04-02T11:32:30;100797.34;;;8.57
72278;BMP280;61204;49.980;8.358;2023-04-02T11:35:01;100802.78;;;8.90
72278;BMP280;61204;49.980;8.358;2023-04-02T11:37:50;100820.13;;;8.85
72278;BMP280;61204;49.980;8.358;2023-04-02T11:42:50;100818.25;;;8.95
72278;BMP280;61204;49.980;8.358;2023-04-02T11:55:45;100842.22;;;9.04
72278;BMP280;61204;49.980;8.358;2023-04-02T12:10:33;100859.06;;;8.93
72278;BMP280;61204;49.980;8.358;2023-04-02T12:13:18;100867.22;;;9.01
72278;BMP280;61204;49.980;8.358;2023-04-02T12:16:06;100865.72;;;8.82
72278;BMP280;61204;49.980;8.358;2023-04-02T12:18:34;100871.16;;;8.90
72278;BMP280;61204;49.980;8.358;2023-04-02T12:21:05;100867.84;;;8.91
72278;BMP280;61204;49.980;8.358;2023-04-02T12:23:32;100879.03;;;8.86
72278;BMP280;61204;49.980;8.358;2023-04-02T12:28:30;100881.03;;;8.53
72278;BMP280;61204;49.980;8.358;2023-04-02T12:33:35;100892.00;;;8.37
72278;BMP280;61204;49.980;8.358;2023-04-02T12:36:05;100899.25;;;8.50
72278;BMP280;61204;49.980;8.358;2023-04-02T12:46:45;100912.91;;;8.50
72278;BMP280;61204;49.980;8.358;2023-04-02T12:51:47;100927.06;;;8.64
72278;BMP280;61204;49.980;8.358;2023-04-02T12:54:14;100929.25;;;8.58
72278;BMP280;61204;49.980;8.358;2023-04-02T12:56:42;100931.72;;;8.46
72278;BMP280;61204;49.980;8.358;2023-04-02T12:59:28;100926.94;;;8.54
72278;BMP280;61204;49.980;8.358;2023-04-02T13:02:15;100937.41;;;8.73
72278;BMP280;61204;49.980;8.358;2023-04-02T13:04:53;100944.75;;;8.63
72278;BMP280;61204;49.980;8.358;2023-04-02T13:07:24;100938.31;;;8.28
72278;BMP280;61204;49.980;8.358;2023-04-02T13:09:57;100941.25;;;8.22
72278;BMP280;61204;49.980;8.358;2023-04-02T13:15:01;100944.88;;;8.17
72278;BMP280;61204;49.980;8.358;2023-04-02T13:17:35;100945.00;;;8.42
72278;BMP280;61204;49.980;8.358;2023-04-02T13:25:53;100967.72;;;8.60
72278;BMP280;61204;49.980;8.358;2023-04-02T13:28:32;100959.72;;;8.47
72278;BMP280;61204;49.980;8.358;2023-04-02T13:30:57;100953.91;;;8.50
72278;BMP280;61204;49.980;8.358;2023-04-02T13:33:23;100959.41;;;8.42
72278;BMP280;61204;49.980;8.358;2023-04-02T13:35:51;100967.00;;;8.59
72278;BMP280;61204;49.980;8.358;2023-04-02T13:38:19;100962.47;;;8.54
72278;BMP280;61204;49.980;8.358;2023-04-02T13:40:45;100976.69;;;8.53
72278;BMP280;61204;49.980;8.358;2023-04-02T13:43:15;100967.47;;;8.25
72278;BMP280;61204;49.980;8.358;2023-04-02T13:45:45;100979.53;;;8.07
72278;BMP280;61204;49.980;8.358;2023-04-02T13:48:18;100986.19;;;8.29
72278;BMP280;61204;49.980;8.358;2023-04-02T13:50:44;100990.06;;;8.33
72278;BMP280;61204;49.980;8.358;2023-04-02T13:53:29;100985.09;;;8.39
72278;BMP280;61204;49.980;8.358;2023-04-02T13:55:58;100995.22;;;8.62
72278;BMP280;61204;49.980;8.358;2023-04-02T13:58:23;101007.53;;;8.30
72278;BMP280;61204;49.980;8.358;2023-04-02T14:00:49;101003.50;;;8.31
72278;BMP280;61204;49.980;8.358;2023-04-02T14:03:18;101013.16;;;8.32
72278;BMP280;61204;49.980;8.358;2023-04-02T14:14:49;101025.59;;;7.95
72278;BMP280;61204;49.980;8.358;2023-04-02T14:17:39;101024.13;;;8.02
72278;BMP280;61204;49.980;8.358;2023-04-02T14:20:32;101028.13;;;7.93
72278;BMP280;61204;49.980;8.358;2023-04-02T14:23:34;101030.69;;;7.83
72278;BMP280;61204;49.980;8.358;2023-04-02T14:27:02;101040.50;;;7.86
72278;BMP280;61204;49.980;8.358;2023-04-02T14:29:36;101044.16;;;8.12
72278;BMP280;61204;49.980;8.358;2023-04-02T14:32:25;101052.56;;;7.99
72278;BMP280;61204;49.980;8.358;2023-04-02T14:40:58;101071.81;;;7.93
72278;BMP280;61204;49.980;8.358;2023-04-02T14:43:40;101064.22;;;7.92
72278;BMP280;61204;49.980;8.358;2023-04-02T14:46:15;101070.91;;;7.90
72278;BMP280;61204;49.980;8.358;2023-04-02T14:51:50;101087.28;;;7.83
72278;BMP280;61204;49.980;8.358;2023-04-02T15:05:45;101104.19;;;7.58
72278;BMP280;61204;49.980;8.358;2023-04-02T15:08:29;101104.88;;;7.51
72278;BMP280;61204;49.980;8.358;2023-04-02T15:13:42;101108.47;;;7.38
72278;BMP280;61204;49.980;8.358;2023-04-02T15:16:19;101114.06;;;7.25
72278;BMP280;61204;49.980;8.358;2023-04-02T15:18:57;101116.78;;;7.25
72278;BMP280;61204;49.980;8.358;2023-04-02T15:21:28;101118.13;;;7.40
72278;BMP280;61204;49.980;8.358;2023-04-02T15:30:20;101134.47;;;7.32
72278;BMP280;61204;49.980;8.358;2023-04-02T15:32:51;101132.69;;;7.06
72278;BMP280;61204;49.980;8.358;2023-04-02T15:41:08;101142.63;;;6.96
72278;BMP280;61204;49.980;8.358;2023-04-02T15:49:45;101161.13;;;6.90
72278;BMP280;61204;49.980;8.358;2023-04-02T16:11:48;101187.50;;;6.45
72278;BMP280;61204;49.980;8.358;2023-04-02T16:14:27;101192.06;;;6.50
72278;BMP280;61204;49.980;8.358;2023-04-02T16:16:59;101198.25;;;6.51
72278;BMP280;61204;49.980;8.358;2023-04-02T16:19:33;101200.41;;;6.45
72278;BMP280;61204;49.980;8.358;2023-04-02T16:22:15;101204.19;;;6.42
72278;BMP280;61204;49.980;8.358;2023-04-02T16:24:59;101204.72;;;6.40
72278;BMP280;61204;49.980;8.358;2023-04-02T16:27:39;101215.22;;;6.36
72278;BMP280;61204;49.980;8.358;2023-04-02T16:30:32;101215.00;;;6.34
72278;BMP280;61204;49.980;8.358;2023-04-02T16:36:33;101233.59;;;6.22
72278;BMP280;61204;49.980;8.358;2023-04-02T16:42:45;101238.66;;;6.05
72278;BMP280;61204;49.980;8.358;2023-04-02T16:45:37;101249.22;;;6.09
72278;BMP280;61204;49.980;8.358;2023-04-02T17:06:38;101297.31;;;5.93
72278;BMP280;61204;49.980;8.358;2023-04-02T17:14:26;101307.91;;;5.83
72278;BMP280;61204;49.980;8.358;2023-04-02T17:17:02;101311.34;;;5.84
72278;BMP280;61204;49.980;8.358;2023-04-02T17:19:33;101315.41;;;5.77
72278;BMP280;61204;49.980;8.358;2023-04-02T17:22:03;101317.28;;;5.82
72278;BMP280;61204;49.980;8.358;2023-04-02T17:24:40;101334.78;;;5.87
72278;BMP280;61204;49.980;8.358;2023-04-02T17:27:19;101329.34;;;5.87
72278;BMP280;61204;49.980;8.358;2023-04-02T17:29:51;101341.38;;;5.78
72278;BMP280;61204;49.980;8.358;2023-04-02T17:32:27;101345.06;;;5.80
72278;BMP280;61204;49.980;8.358;2023-04-02T17:47:34;101368.59;;;5.78
72278;BMP280;61204;49.980;8.358;2023-04-02T17:52:51;101374.03;;;5.78
72278;BMP280;61204;49.980;8.358;2023-04-02T18:12:53;101402.41;;;5.69
72278;BMP280;61204;49.980;8.358;2023-04-02T18:15:41;101405.84;;;5.70
72278;BMP280;61204;49.980;8.358;2023-04-02T18:22:00;101417.03;;;5.66
72278;BMP280;61204;49.980;8.358;2023-04-02T18:24:58;101435.56;;;5.68
72278;BMP280;61204;49.980;8.358;2023-04-02T18:27:53;101431.59;;;5.69
72278;BMP280;61204;49.980;8.358;2023-04-02T18:30:26;101437.53;;;5.67
72278;BMP280;61204;49.980;8.358;2023-04-02T18:33:01;101440.25;;;5.67
72278;BMP280;61204;49.980;8.358;2023-04-02T18:38:33;101458.66;;;5.61
72278;BMP280;61204;49.980;8.358;2023-04-02T18:44:14;101467.03;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T18:47:20;101485.34;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T18:50:16;101488.81;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T18:52:51;101492.06;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T18:55:18;101492.78;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T18:57:51;101480.44;;;5.61
72278;BMP280;61204;49.980;8.358;2023-04-02T19:00:30;101488.81;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T19:03:08;101490.78;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T19:05:45;101495.50;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T19:11:01;101517.50;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T19:13:33;101522.19;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T19:16:03;101513.28;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T19:27:30;101531.13;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T19:38:48;101555.59;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T19:42:00;101564.09;;;5.61
72278;BMP280;61204;49.980;8.358;2023-04-02T19:44:36;101571.50;;;5.60
72278;BMP280;61204;49.980;8.358;2023-04-02T19:47:09;101571.50;;;5.60
72278;BMP280;61204;49.980;8.358;2023-04-02T19:49:35;101574.22;;;5.60
72278;BMP280;61204;49.980;8.358;2023-04-02T19:52:01;101578.38;;;5.61
72278;BMP280;61204;49.980;8.358;2023-04-02T19:54:27;101573.47;;;5.60
72278;BMP280;61204;49.980;8.358;2023-04-02T19:56:53;101578.72;;;5.58
72278;BMP280;61204;49.980;8.358;2023-04-02T19:59:18;101579.84;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T20:01:44;101579.34;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:04:13;101579.19;;;5.56
72278;BMP280;61204;49.980;8.358;2023-04-02T20:06:39;101577.69;;;5.61
72278;BMP280;61204;49.980;8.358;2023-04-02T20:09:04;101568.25;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T20:11:32;101581.63;;;5.60
72278;BMP280;61204;49.980;8.358;2023-04-02T20:14:02;101582.16;;;5.58
72278;BMP280;61204;49.980;8.358;2023-04-02T20:16:28;101587.50;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:18:56;101588.25;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:21:27;101588.25;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:24:01;101595.66;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:26:31;101600.09;;;5.67
72278;BMP280;61204;49.980;8.358;2023-04-02T20:28:56;101604.50;;;5.70
72278;BMP280;61204;49.980;8.358;2023-04-02T20:31:41;101603.25;;;5.71
72278;BMP280;61204;49.980;8.358;2023-04-02T20:34:07;101609.72;;;5.68
72278;BMP280;61204;49.980;8.358;2023-04-02T20:36:33;101609.25;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:38:59;101618.69;;;5.63
72278;BMP280;61204;49.980;8.358;2023-04-02T20:41:24;101614.72;;;5.64
72278;BMP280;61204;49.980;8.358;2023-04-02T20:43:50;101630.81;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T20:46:18;101625.38;;;5.62
72278;BMP280;61204;49.980;8.358;2023-04-02T20:48:46;101628.41;;;5.58
72278;BMP280;61204;49.980;8.358;2023-04-02T20:51:14;101633.13;;;5.58
72278;BMP280;61204;49.980;8.358;2023-04-02T20:53:40;101644.00;;;5.58
72278;BMP280;61204;49.980;8.358;2023-04-02T20:56:08;101635.31;;;5.59