sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-09-08T00:00:34;8.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:05:33;8;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:10:33;9.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:15:33;6.9;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:20:34;7.7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:25:33;8.7;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:30:33;8.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:35:33;16.3;;;7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:40:33;7.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:45:33;7.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:50:34;8.7;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T00:55:33;9.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:00:34;6.4;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:05:33;10.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:10:33;8.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:15:33;7.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:20:35;7.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:25:33;8.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:30:33;9.7;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:35:33;8.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:40:33;10.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:45:33;15.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:50:33;11.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T01:55:34;8.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:00:35;10.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:05:34;10.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:10:33;9.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:15:34;12;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:20:33;7.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:25:33;11.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:30:33;14.8;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:35:36;7.7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:40:33;8.7;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:45:33;7.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:50:33;9.4;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T02:55:33;12.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:00:34;13.7;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:05:33;7.2;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:10:33;10;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:15:33;38.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:20:33;10.5;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:25:33;8;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:30:33;7.1;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:35:33;10.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:40:33;15.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:45:33;9.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:50:34;8.6;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T03:55:33;18;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:00:34;9.1;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:05:33;7.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:10:33;12.2;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:15:33;16;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:20:33;8.7;;;7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:25:33;9.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:30:33;11;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:35:33;17.3;;;8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:40:33;9.5;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:45:33;20.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:50:33;21.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T04:55:33;13.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:00:34;15.2;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:05:33;9.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:10:33;10.7;;;9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:15:34;9.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:20:33;8.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:25:34;13.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:30:33;10.9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:35:33;23.7;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:40:34;46.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:45:33;10.6;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:50:33;12.2;;;8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T05:55:33;10.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:00:35;8.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:05:33;12.3;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:10:33;11.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:15:34;9.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:20:33;20.8;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:25:33;8.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:30:33;7.5;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:35:33;12.8;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:40:33;12.4;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:45:33;6.8;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:50:33;20.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T06:55:33;9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:00:35;10.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:05:33;5.2;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:10:33;16.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:15:33;5.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:20:33;5.3;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:25:33;12.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:30:33;21.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:35:37;9.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:40:34;16.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:45:33;6.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:50:33;5.6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T07:55:34;7.5;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:00:35;6.9;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:05:33;8.7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:10:33;8.9;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:15:34;20.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:20:33;18.8;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:25:33;9.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:30:33;11.4;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:35:33;7.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:40:33;6.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:45:33;7.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:50:33;5.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T08:55:33;9.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:00:35;10.5;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:05:34;8.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:10:33;6.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:15:33;11;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:20:33;8.1;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:25:33;18.9;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:30:50;8.2;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:35:41;20;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:40:34;6.1;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:45:33;5.5;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:50:33;6.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T09:55:33;7.4;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:00:35;4.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:05:33;9.9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:10:33;3.5;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:15:33;9.8;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:20:34;5.7;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:25:34;5.2;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:30:33;6.7;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:35:33;5.5;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:40:34;12.1;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:45:33;5.1;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:50:34;6.1;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T10:55:37;5.8;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:00:43;4.3;;;3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:05:33;8.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:10:33;6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:15:33;4.8;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:20:34;17.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:25:33;5.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:30:33;5.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:35:33;4.7;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:40:33;5.5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:45:34;3.6;;;3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:50:33;6.6;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T11:55:33;4.3;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:00:35;5.1;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:05:35;5.7;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:10:39;12.4;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:15:34;5.6;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:20:33;4.5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:25:33;3.5;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:30:33;4.4;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:35:33;5.3;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:40:34;4.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:45:33;9;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:50:33;18.3;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T12:55:33;6.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:00:35;5.4;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:05:33;5.2;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:10:33;4.6;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:15:33;5.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:20:33;5.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:25:33;3.8;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:30:33;16.9;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:35:33;5.3;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:40:33;6.9;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:45:33;7.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:50:33;5;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T13:55:33;8.6;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:00:36;14;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:05:33;18.2;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:10:33;6.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:15:33;6.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:20:33;6.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:25:33;8.8;;;8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:30:34;10.1;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:35:34;13.9;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:40:34;13.2;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:45:33;14;;;13;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:50:33;16;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T14:55:34;15.1;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:00:35;15.9;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:05:34;18.7;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:10:33;20.3;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:15:33;20.7;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:20:34;18;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:25:33;16.9;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:30:33;14.4;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:35:33;22.3;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:40:33;11.7;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:45:33;10.1;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:50:33;10.1;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T15:55:33;9.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:00:34;10.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:05:33;11.9;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:10:32;8.4;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:15:33;17.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:20:33;8.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:25:33;12.1;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:30:34;5.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:35:33;13.4;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:40:33;10;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:45:33;6.7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:50:33;12.7;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T16:55:33;9.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:00:34;6.7;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:05:33;6.8;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:10:34;10.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:15:33;17.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:20:33;12.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:25:33;16.6;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:30:33;7.2;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:35:34;16.6;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:40:33;9.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:45:33;7.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:50:33;7.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T17:55:33;8.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:00:35;6.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:05:33;9.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:10:33;41.1;;;28.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:15:33;37.3;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:20:34;12.4;;;9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:25:33;17.7;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:30:33;15.9;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:35:33;12.4;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:40:33;22.1;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:45:33;27.4;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:50:33;11.1;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T18:55:33;5.7;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:00:35;9.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:05:33;19.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:10:33;7.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:15:33;11.9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:20:33;8.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:25:35;13.5;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:30:33;16.2;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:35:33;6.6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:40:33;7.1;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:45:35;10.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:50:33;6.3;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T19:55:33;7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:00:35;9.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:05:33;15.7;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:10:33;9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:15:34;7.4;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:20:33;14.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:25:33;7.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:30:33;7.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:35:34;6.8;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:40:33;19.3;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:45:33;7.3;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:50:33;9.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T20:55:33;8.2;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:00:34;13.6;;;8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:05:33;5.5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:10:33;6.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:15:33;7.9;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:20:33;6.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:25:34;9;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:30:33;12.9;;;10;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:35:33;7.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:40:37;8.8;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:45:33;7.5;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:50:33;11.9;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T21:55:33;8.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:00:35;7.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:05:33;26.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:10:34;8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:15:34;7.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:20:33;11.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:25:34;7.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:30:33;12.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:35:33;9.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:40:33;5.9;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:45:33;6.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:50:33;7.6;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T22:55:33;7.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:00:35;8.5;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:05:35;5.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:10:34;9.2;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:15:33;6.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:20:33;6.6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:25:33;6.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:30:33;6.5;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:35:33;7.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:40:35;15.7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:45:33;6.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:50:50;15;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-08T23:55:35;7.2;;;5.9;;
