sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-08-24T00:01:39;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:04:07;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:06:37;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:09:05;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:11:33;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:14:02;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:16:31;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:18:59;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:21:28;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:23:56;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:26:24;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:28:52;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:31:21;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:33:50;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:36:18;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:38:47;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:41:18;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:43:48;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:46:17;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:48:47;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:51:18;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:53:46;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:56:14;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T00:58:45;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:01:14;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:03:42;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:06:11;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:08:42;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:11:15;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:13:53;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:16:25;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:18:55;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:21:25;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:24:04;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:26:40;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:29:09;20.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:31:37;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:34:07;20.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:36:35;20.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:39:11;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:41:44;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:44:14;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:46:46;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:49:18;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:51:48;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:54:16;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:56:46;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T01:59:14;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:01:42;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:04:10;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:06:38;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:09:06;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:11:34;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:14:04;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:16:36;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:19:05;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:21:35;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:24:04;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:26:32;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:29:00;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:31:30;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:33:58;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:36:27;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:38:58;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:41:27;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:43:56;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:46:24;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:48:53;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:51:22;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:53:51;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:56:20;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T02:58:48;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:01:16;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:03:45;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:06:14;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:08:42;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:11:11;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:13:39;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:16:08;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:18:37;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:21:05;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:23:35;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:26:06;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:28:34;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:31:02;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:33:31;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:36:00;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:38:30;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:41:03;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:43:34;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:46:04;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:48:33;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:51:01;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:53:29;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:55:57;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T03:58:27;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:00:58;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:03:26;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:05:54;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:08:22;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:10:50;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:13:19;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:15:48;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:18:16;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:20:44;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:23:13;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:25:43;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:28:11;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:30:39;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:33:09;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:35:37;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:38:05;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:40:46;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:43:14;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:45:42;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:48:12;21.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:50:43;21.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:53:15;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:55:44;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T04:58:13;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:00:42;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:03:12;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:05:40;21.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:08:08;21.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:10:39;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:13:08;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:15:36;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:18:05;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:20:34;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:23:03;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:25:31;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:28:01;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:30:29;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:32:58;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:35:26;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:37:56;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:40:24;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:42:52;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:45:20;22.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:47:52;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:50:21;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:52:49;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:55:18;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T05:57:46;23.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:00:16;23.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:02:44;23.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:05:12;24.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:07:41;24.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:10:09;24.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:12:40;25.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:15:08;25.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:17:39;25.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:20:08;25.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:22:37;25.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:25:06;25.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:27:35;25.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:30:06;25.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:32:34;25.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:35:04;26.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:37:33;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:40:01;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:42:31;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:45:00;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:47:30;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:49:58;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:52:27;27.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:54:55;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:57:23;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T06:59:51;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:02:19;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:04:49;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:07:17;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:09:46;28.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:12:14;29.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:14:42;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:17:10;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:19:38;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:22:08;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:24:36;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:27:12;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:29:41;32.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:32:09;32.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:34:37;32.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:37:07;32.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:39:35;32.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:42:04;33.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:44:32;33.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:47:00;33.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:49:28;33.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:51:57;34.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:54:26;34.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:56:55;35.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T07:59:23;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:01:51;36.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:04:20;36.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:06:48;36.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:09:16;36.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:11:46;36.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:14:14;35.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:16:43;35.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:19:11;35.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:21:39;35.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:24:07;34.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:26:36;34.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:29:05;34.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:31:33;33.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:34:02;33.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:36:31;32.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:39:00;32.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:41:33;32.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:44:06;31.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:46:34;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:49:03;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:51:36;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:54:05;30.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:56:33;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T08:59:02;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:01:36;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:04:06;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:06:35;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:09:04;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:11:33;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:14:01;31.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:16:29;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:19:00;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:21:36;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:24:06;31.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:26:35;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:29:13;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:31:42;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:34:12;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:36:41;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:39:16;31.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:41:49;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:44:18;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:46:46;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:49:16;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:51:44;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:54:15;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:56:43;31.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T09:59:13;31.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:01:46;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:04:22;32.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:06:57;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:09:33;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:12:04;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:14:39;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:17:11;31.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:19:43;31.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:22:11;31.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:24:42;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:27:11;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:29:42;31.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:32:10;31.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:34:39;31.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:37:10;31.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:39:44;31.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:42:14;30.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:44:44;30.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:47:14;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:49:43;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:52:20;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:54:50;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:57:20;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T10:59:59;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:02:27;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:05:15;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:07:55;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:10:24;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:13:07;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:15:37;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:18:22;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:20:53;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:23:24;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:25:54;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:28:24;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:30:53;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:33:29;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:35:57;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:38:36;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:41:13;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:43:42;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:46:10;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:48:39;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:51:08;30.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:53:39;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:56:08;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T11:58:38;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:01:08;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:03:36;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:06:10;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:08:41;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:11:12;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:13:43;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:16:13;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:18:49;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:21:19;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:24:00;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:26:30;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:29:03;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:31:32;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:34:02;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:36:32;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:39:02;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:41:31;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:43:59;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:46:32;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:49:02;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:51:30;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:53:58;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:56:28;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T12:58:56;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:01:24;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:03:52;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:06:21;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:08:52;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:11:21;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:13:51;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:16:19;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:18:47;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:21:15;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:23:45;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:26:17;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:28:47;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:31:17;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:33:45;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:36:13;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:38:43;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:41:11;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:43:39;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:46:08;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:48:38;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:51:07;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:53:36;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:56:05;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T13:58:33;30.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:01:02;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:03:30;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:06:00;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:08:29;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:10:57;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:13:25;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:15:54;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:18:22;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:20:51;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:23:21;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:25:49;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:28:20;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:30:48;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:33:17;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:35:52;30.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:38:22;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:40:50;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:43:18;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:45:46;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:48:15;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:50:43;30.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:53:11;30.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:55:41;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T14:58:09;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:00:38;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:03:06;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:05:42;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:08:10;30.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:10:40;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:13:08;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:15:36;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:18:05;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:20:33;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:23:02;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:25:30;30.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:28:00;30.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-24T15:30:28;30.70;99.90