sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:02:01;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:04:27;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:06:53;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:09:21;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:11:48;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:14:21;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:16:47;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:19:19;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:21:45;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:24:11;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:26:37;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:29:03;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:31:29;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:33:55;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:36:21;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:38:47;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:41:13;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:43:47;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:46:17;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:48:52;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:51:19;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:53:48;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:56:19;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T00:58:46;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:01:14;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:03:40;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:06:07;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:08:35;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:11:03;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:13:37;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:18:35;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:21:02;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:23:29;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:25:56;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:28:22;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:30:51;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:33:18;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:35:45;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:38:12;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:40:39;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:43:11;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:45:39;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:48:06;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:50:34;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:53:00;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:55:28;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T01:57:54;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:00:20;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:02:47;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:05:12;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:07:40;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:10:08;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:12:35;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:15:07;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:17:33;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:19:59;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:22:25;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:24:52;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:27:18;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:29:44;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:32:10;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:34:36;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:37:01;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:39:27;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:41:53;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:44:18;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:46:44;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:49:10;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:51:36;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:54:02;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:56:29;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T02:58:55;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:01:22;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:03:48;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:06:15;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:08:41;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:11:07;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:13:33;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:15:59;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:18:24;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:20:50;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:23:16;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:25:44;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:28:11;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:30:39;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:33:05;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:35:32;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:37:59;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:40:26;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:42:53;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:45:21;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:47:48;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:50:25;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:52:51;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:55:17;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T03:57:43;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:00:11;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:02:37;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:05:03;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:07:30;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:09:56;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:12:22;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:14:48;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:17:14;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:19:39;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:22:06;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:24:32;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:26:58;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:29:24;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:31:51;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:34:17;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:36:43;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:39:09;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:41:35;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:44:03;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:46:28;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:48:55;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:51:23;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:53:50;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:56:19;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T04:58:46;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:01:16;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:03:44;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:06:13;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:08:39;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:11:16;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:13:46;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:16:18;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:18:44;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:21:09;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:23:35;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:26:05;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:28:31;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:31:06;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:33:33;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:36:03;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:38:29;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:40:56;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:43:22;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:45:48;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:48:14;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:50:58;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:53:23;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:55:51;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T05:58:17;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:00:42;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:03:08;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:05:34;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:08:02;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:10:28;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:12:54;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:15:20;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:17:45;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:20:11;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:22:36;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:25:02;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:27:28;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:29:54;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:32:20;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:34:46;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:37:12;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:39:37;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:42:08;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:44:33;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:46:59;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:49:26;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:51:54;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:54:21;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:56:48;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T06:59:15;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:01:42;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:04:08;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:06:53;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:09:25;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:11:57;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:14:23;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:16:50;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:19:17;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:21:43;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:24:11;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:26:37;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:29:04;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:31:31;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:33:57;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:36:24;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:38:51;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:41:18;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:43:45;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:46:12;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:48:38;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:51:04;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:53:31;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:55:57;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T07:58:23;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:00:51;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:03:17;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:05:44;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:08:12;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:10:39;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:13:05;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:15:32;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:18:00;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:20:26;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:22:51;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:25:17;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:27:43;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:30:10;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:32:39;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:35:07;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:37:33;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:40:00;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:42:32;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:47:39;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:50:18;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:53:34;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:56:02;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T08:58:39;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:04:15;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:07:12;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:15:02;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:17:41;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:20:17;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:22:45;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:25:14;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:27:40;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:30:08;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:32:45;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:35:17;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:37:50;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:48:20;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:51:10;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:53:37;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T09:56:05;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:06:42;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:11:55;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:14:20;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:17:02;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:40:07;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:42:59;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:45:45;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:56:23;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T10:59:03;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:01:50;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:04:36;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:07:05;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:12:25;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:20:46;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:23:39;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:28:43;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:31:18;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:34:00;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:36:27;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:39:02;19.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:53:35;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:56:34;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T11:58:42;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:01:18;19.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:06:21;20.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:11:52;20.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:17:04;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:19:44;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:27:24;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:29:50;20.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:35:13;21.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:37:55;21.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:40:33;21.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:43:04;21.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:45:41;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:48:16;22.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:50:50;22.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:53:42;22.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:56:23;22.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T12:58:56;22.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:01:46;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:18:23;22.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:30:07;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:32:38;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:35:15;22.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:37:43;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:40:38;22.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:45:39;22.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:48:08;22.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:50:34;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:53:03;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:55:30;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T13:58:00;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:00:32;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:03:04;22.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:05:33;22.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:08:01;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:10:29;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:12:57;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:15:26;22.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:18:14;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:21:02;23.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:23:31;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:26:00;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:28:29;23.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:36:45;23.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:41:21;23.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:43:52;23.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:46:27;23.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:49:02;23.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:51:37;23.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:54:04;23.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:56:49;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T14:59:15;23.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:01:46;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:04:14;23.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:06:40;23.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:09:06;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:11:32;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:13:58;23.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:16:23;23.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:18:49;23.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:21:15;23.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:23:41;23.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:26:07;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:28:33;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:31:00;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:33:26;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:35:53;22.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:38:18;23.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:40:44;22.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:43:10;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:45:44;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:48:11;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:50:37;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:53:02;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:55:31;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T15:57:57;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:00:23;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:02:53;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:05:21;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:07:48;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:10:16;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:12:42;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:15:07;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:17:33;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:19:59;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:22:24;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:24:50;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:27:16;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:30:01;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:32:27;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:34:52;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:37:20;22.80;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:39:45;22.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:42:11;22.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:44:36;22.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:47:02;22.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:49:28;22.30;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:51:54;22.20;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:54:19;22.10;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:56:45;22.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T16:59:11;22.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:01:37;22.00;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:04:04;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:06:31;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:08:56;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:11:28;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:13:55;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:16:23;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:18:49;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:21:28;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:23:55;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:26:23;21.90;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:28:49;21.70;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:33:48;21.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:36:14;21.60;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:38:40;21.50;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:41:06;21.40;99.90
35559;DHT22;21661;50.794;-1.066;2022-09-02T17:43:50;21.40;99.90