sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23222;SDS011;11780;13.904;100.620;2024-01-11T00:00:42;61.70;;;55.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:03:13;59.60;;;53.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:05:44;59.50;;;53.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:08:15;60.22;;;53.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:10:45;59.63;;;53.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:13:16;59.03;;;52.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:15:46;62.97;;;56.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:18:17;60.33;;;53.92;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:20:47;65.33;;;55.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:23:18;62.88;;;56.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:25:48;62.90;;;56.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:28:19;59.13;;;52.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:30:49;61.67;;;55.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:33:20;63.35;;;56.58;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:35:51;61.85;;;55.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:38:21;67.03;;;60.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:40:51;70.95;;;60.78;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:43:22;67.18;;;60.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:45:53;70.03;;;60.42;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:48:23;66.88;;;59.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:50:54;65.67;;;58.87;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:53:24;61.85;;;55.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:56:00;63.78;;;57.05;;
23222;SDS011;11780;13.904;100.620;2024-01-11T00:58:30;67.15;;;59.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:01:01;68.43;;;61.53;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:03:31;67.50;;;60.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:06:02;66.93;;;59.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:08:33;66.78;;;58.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:11:03;70.23;;;63.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:13:34;67.83;;;56.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:16:04;69.97;;;61.15;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:18:35;65.40;;;58.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:21:06;66.63;;;59.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:23:36;66.68;;;59.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:26:06;63.03;;;56.43;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:28:37;77.93;;;66.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:31:09;69.32;;;61.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:33:40;64.67;;;57.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:36:10;66.00;;;59.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:38:41;63.22;;;56.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:41:11;60.93;;;54.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:43:42;62.83;;;56.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:46:13;70.40;;;62.93;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:48:53;63.53;;;56.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:51:26;62.40;;;55.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:53:59;72.90;;;60.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:56:31;62.63;;;56.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T01:59:03;65.07;;;58.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:04:04;69.50;;;62.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:06:34;67.70;;;60.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:09:06;66.78;;;58.35;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:11:37;60.90;;;54.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:14:10;63.88;;;57.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:16:41;65.82;;;58.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:19:12;65.73;;;58.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:21:44;66.45;;;59.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:24:18;65.18;;;58.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:26:58;63.70;;;57.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:29:30;55.85;;;50.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:32:01;67.50;;;60.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:34:34;64.22;;;57.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:37:05;68.30;;;60.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:39:36;64.38;;;57.65;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:44:37;64.80;;;57.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:47:08;63.60;;;55.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:49:38;54.67;;;49.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:52:09;52.00;;;46.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:54:39;54.80;;;49.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:57:09;52.45;;;46.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T02:59:40;51.83;;;46.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:02:11;53.22;;;47.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:04:42;54.10;;;48.37;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:07:13;48.78;;;43.92;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:09:44;50.20;;;44.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:12:14;46.70;;;42.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:14:44;49.90;;;44.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:17:15;48.30;;;42.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:19:45;44.27;;;39.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:22:16;43.60;;;39.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:24:46;43.07;;;38.53;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:27:17;42.57;;;38.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:29:47;45.95;;;40.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:32:19;43.28;;;38.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:34:50;43.83;;;38.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:37:20;41.20;;;37.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:39:51;42.10;;;38.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:42:21;38.53;;;34.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:44:53;41.75;;;37.53;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:47:23;40.28;;;35.78;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:49:54;39.77;;;35.57;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:52:24;40.00;;;35.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:54:55;36.43;;;32.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:57:25;38.05;;;34.28;;
23222;SDS011;11780;13.904;100.620;2024-01-11T03:59:56;38.43;;;34.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:02:29;36.72;;;32.92;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:05:00;36.70;;;33.07;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:07:31;35.88;;;32.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:10:02;36.73;;;31.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:12:33;34.03;;;30.52;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:15:05;32.38;;;29.27;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:17:35;34.08;;;30.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:20:06;35.10;;;31.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:22:40;33.63;;;30.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:25:10;32.97;;;30.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:27:41;32.13;;;29.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:30:11;32.30;;;29.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:32:42;30.80;;;28.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:35:13;32.58;;;29.42;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:37:43;33.00;;;29.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:40:14;32.63;;;29.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:42:44;33.27;;;30.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:45:15;32.33;;;29.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:47:45;34.83;;;31.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:50:16;34.70;;;31.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:52:49;31.90;;;28.92;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:55:19;31.63;;;28.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T04:57:49;32.55;;;29.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:00:20;31.93;;;29.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:02:50;33.40;;;30.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:05:21;32.57;;;29.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:07:52;32.92;;;29.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:10:23;31.47;;;28.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:12:53;31.98;;;28.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:15:23;32.42;;;29.02;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:17:57;32.03;;;28.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:20:28;33.58;;;30.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:22:59;32.30;;;29.37;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:25:30;31.42;;;28.48;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:28:04;31.77;;;28.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:30:34;32.07;;;28.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:33:05;32.73;;;29.53;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:35:35;33.63;;;30.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:38:06;32.05;;;29.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:40:36;32.17;;;29.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:43:07;31.70;;;28.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:45:37;31.00;;;28.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:48:14;32.50;;;29.52;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:50:46;30.73;;;27.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:53:16;30.67;;;27.87;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:55:50;32.63;;;29.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T05:58:21;32.67;;;29.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:00:52;31.88;;;28.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:03:22;31.50;;;28.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:05:53;32.43;;;29.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:08:23;32.30;;;28.93;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:10:54;31.95;;;28.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:13:24;32.90;;;29.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:15:55;32.75;;;29.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:18:26;31.70;;;28.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:20:57;32.95;;;29.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:23:27;33.08;;;29.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:25:57;33.20;;;30.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:28:28;33.10;;;29.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:31:02;33.38;;;29.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:33:33;33.47;;;30.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:36:06;32.17;;;29.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:38:37;33.35;;;30.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:41:08;33.53;;;30.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:43:38;33.00;;;30.07;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:46:09;31.75;;;28.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:51:12;34.03;;;30.92;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:53:45;34.67;;;31.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:56:16;35.03;;;31.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T06:58:48;35.05;;;31.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:02:03;34.72;;;31.52;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:04:16;34.90;;;31.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:06:47;33.43;;;30.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:09:18;34.03;;;30.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:11:48;35.20;;;31.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:14:19;33.30;;;29.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:16:49;33.87;;;30.93;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:19:20;33.23;;;30.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:21:51;33.85;;;30.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:24:22;33.03;;;29.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:26:52;34.67;;;31.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:29:23;35.70;;;31.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:31:53;34.17;;;30.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:34:24;35.30;;;32.07;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:36:55;35.80;;;32.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:39:29;34.53;;;31.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:42:00;34.55;;;31.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:44:31;34.67;;;31.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:47:02;34.45;;;31.27;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:49:32;33.28;;;29.95;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:52:03;35.07;;;31.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:54:34;33.63;;;30.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:57:04;33.87;;;30.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T07:59:35;33.73;;;30.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:02:05;33.40;;;30.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:07:08;33.38;;;30.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:09:38;31.57;;;28.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:12:14;34.30;;;30.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:14:45;34.23;;;30.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:17:16;33.67;;;30.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:19:47;31.47;;;28.53;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:22:17;33.20;;;30.05;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:24:54;33.33;;;30.35;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:27:25;31.90;;;28.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:29:56;32.47;;;29.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:32:26;32.53;;;29.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:34:58;31.15;;;27.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:37:29;30.65;;;27.35;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:40:00;31.70;;;28.37;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:42:31;30.17;;;27.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:45:03;31.60;;;28.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:47:36;30.67;;;27.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:50:08;31.30;;;28.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:52:45;30.33;;;27.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:55:16;30.27;;;27.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T08:57:46;31.13;;;28.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:00:16;29.45;;;26.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:02:47;30.10;;;27.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:05:17;31.40;;;28.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:07:49;31.38;;;28.15;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:10:20;31.98;;;28.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:12:51;30.70;;;27.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:15:21;31.60;;;28.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:17:52;32.03;;;29.02;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:20:22;32.95;;;29.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:22:53;31.57;;;28.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:25:23;31.00;;;27.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:27:53;32.72;;;29.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:30:24;32.38;;;29.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:32:54;31.90;;;28.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:35:25;32.35;;;29.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:37:55;33.83;;;30.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:40:26;33.40;;;30.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:42:56;34.33;;;31.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:45:27;34.77;;;31.37;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:47:57;34.17;;;30.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:52:59;33.83;;;30.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:55:35;33.08;;;29.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T09:58:06;34.45;;;30.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:00:38;33.70;;;30.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:03:10;32.80;;;29.52;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:05:41;34.43;;;30.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:08:12;32.65;;;28.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:10:43;33.63;;;30.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:13:14;33.17;;;29.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:15:45;34.35;;;30.65;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:18:16;32.00;;;28.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:20:48;33.67;;;30.15;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:23:19;34.00;;;30.52;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:25:49;32.75;;;29.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:28:20;33.25;;;29.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:30:51;32.75;;;29.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:33:25;33.45;;;29.95;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:35:55;33.88;;;30.58;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:38:26;34.67;;;29.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:41:00;33.33;;;30.05;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:43:36;33.70;;;30.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:46:08;32.38;;;29.05;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:48:41;34.00;;;30.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:51:16;32.53;;;29.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:53:52;33.55;;;30.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:56:25;33.20;;;30.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T10:58:57;32.80;;;29.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:01:29;32.70;;;29.58;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:03:59;32.90;;;29.87;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:06:33;32.65;;;29.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:09:05;32.42;;;29.23;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:11:37;32.58;;;29.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:14:09;33.20;;;30.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:16:40;34.45;;;30.88;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:19:11;34.03;;;30.75;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:21:43;33.22;;;30.15;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:24:14;33.67;;;30.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:26:46;34.08;;;30.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:29:17;32.80;;;29.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:31:47;32.50;;;29.47;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:34:42;33.60;;;30.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:37:22;34.45;;;31.15;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:39:53;33.35;;;30.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:42:25;32.83;;;29.42;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:44:58;33.35;;;30.02;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:47:33;32.38;;;29.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:50:09;33.78;;;30.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:52:41;33.70;;;30.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:55:11;33.17;;;29.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T11:57:43;34.90;;;31.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:02:48;36.73;;;33.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:05:23;35.17;;;31.98;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:07:53;35.63;;;32.07;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:10:24;33.83;;;30.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:12:54;35.03;;;31.65;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:15:26;34.77;;;31.27;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:17:57;34.90;;;31.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:22:59;35.58;;;32.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:25:32;35.30;;;31.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:28:02;35.50;;;31.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:30:33;34.50;;;31.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:33:04;35.42;;;31.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:38:05;37.05;;;33.20;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:40:36;39.10;;;35.08;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:43:08;39.33;;;35.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:45:39;43.80;;;35.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:48:10;36.28;;;32.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:50:43;38.22;;;33.97;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:53:14;36.75;;;33.22;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:55:48;36.20;;;32.70;;
23222;SDS011;11780;13.904;100.620;2024-01-11T12:58:32;37.15;;;33.45;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:01:03;40.70;;;36.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:03:37;36.95;;;33.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:06:09;37.75;;;34.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:08:41;38.22;;;34.38;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:11:12;36.42;;;32.65;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:13:45;41.75;;;37.55;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:16:17;42.45;;;38.25;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:18:48;43.10;;;38.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:21:18;43.20;;;38.50;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:23:49;41.73;;;36.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:26:19;43.17;;;38.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:28:50;42.17;;;37.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:31:21;47.60;;;37.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:33:52;42.33;;;38.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:36:24;44.60;;;38.10;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:38:55;40.97;;;36.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:41:26;44.57;;;35.73;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:43:56;44.70;;;35.33;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:46:27;45.80;;;34.03;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:48:57;69.55;;;37.13;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:51:28;49.92;;;34.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:54:16;40.33;;;33.95;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:56:46;46.63;;;33.77;;
23222;SDS011;11780;13.904;100.620;2024-01-11T13:59:17;49.33;;;35.60;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:01:48;46.20;;;33.72;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:04:29;45.53;;;33.30;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:07:00;43.60;;;32.83;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:12:01;42.42;;;32.22;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:14:32;35.88;;;31.65;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:17:03;35.35;;;31.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:19:34;34.73;;;30.90;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:22:04;39.55;;;32.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:24:35;39.63;;;31.63;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:27:05;39.87;;;30.40;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:29:36;37.60;;;29.80;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:32:07;34.37;;;29.00;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:34:43;38.13;;;32.17;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:37:16;32.30;;;28.58;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:39:46;35.72;;;30.67;;
23222;SDS011;11780;13.904;100.620;2024-01-11T14:42:17;35.30;;;29.90;;