sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74627;BME280;63132;52.268;5.192;2023-05-07T00:02:20;101577.91;;;12.33;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:04:45;101583.69;;;12.27;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:07:11;101583.28;;;12.20;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:09:36;101577.97;;;12.20;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:12:02;101585.34;;;12.16;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:14:27;101587.31;;;12.26;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:16:52;101585.50;;;12.26;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:19:18;101591.06;;;12.48;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:21:43;101586.16;;;12.41;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:24:08;101581.69;;;12.42;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:26:33;101575.63;;;12.40;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:28:59;101571.59;;;12.34;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:31:24;101568.31;;;12.30;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:33:49;101567.19;;;12.22;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:36:15;101561.03;;;12.08;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:38:40;101569.25;;;12.05;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:41:06;101561.84;;;11.97;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:43:31;101569.44;;;11.90;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:45:57;101575.88;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:48:22;101577.53;;;11.89;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:50:49;101576.28;;;11.81;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:53:14;101577.78;;;11.72;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:55:40;101578.78;;;11.71;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T00:58:05;101574.38;;;11.70;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:00:31;101571.28;;;11.77;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:02:56;101575.38;;;11.69;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:05:23;101572.94;;;11.66;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:07:50;101571.53;;;11.74;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:10:17;101569.38;;;11.79;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:12:42;101560.41;;;11.80;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:15:09;101558.47;;;11.82;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:17:39;101567.94;;;11.86;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:20:05;101569.31;;;11.92;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:22:36;101565.47;;;11.96;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:25:06;101568.31;;;12.06;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:27:32;101560.31;;;12.06;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:29:59;101561.56;;;12.13;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:34:59;101560.06;;;12.09;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:37:26;101557.31;;;12.11;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:39:52;101553.81;;;12.10;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:42:18;101554.56;;;12.12;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:44:43;101557.41;;;12.09;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:47:08;101556.13;;;12.15;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:49:34;101562.56;;;12.12;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:51:59;101548.47;;;12.10;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:54:28;101553.03;;;12.08;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:56:56;101556.78;;;12.05;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T01:59:21;101556.03;;;12.03;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:01:46;101559.06;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:04:12;101558.75;;;11.90;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:06:37;101560.06;;;11.84;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:09:03;101567.06;;;11.74;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:11:28;101569.81;;;11.72;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:13:54;101572.06;;;11.66;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:16:19;101571.63;;;11.72;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:18:45;101566.69;;;11.79;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:21:10;101551.44;;;11.81;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:23:35;101558.03;;;11.88;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:26:00;101556.78;;;11.81;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:28:26;101559.75;;;11.89;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:30:52;101558.03;;;11.88;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:33:17;101558.88;;;11.89;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:35:42;101557.69;;;11.93;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:38:08;101560.47;;;11.91;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:40:36;101564.41;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:43:04;101560.00;;;11.98;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:45:29;101554.56;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:47:54;101561.94;;;11.95;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:50:20;101568.25;;;11.94;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:52:45;101566.31;;;11.96;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:55:10;101557.34;;;11.98;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T02:57:36;101564.41;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:00:10;101565.13;;;12.01;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:02:36;101564.16;;;12.02;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:05:01;101560.75;;;12.00;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:07:27;101557.22;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:09:52;101556.59;;;11.95;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:12:18;101559.06;;;11.99;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:14:44;101555.22;;;12.03;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:17:09;101552.53;;;12.03;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:19:34;101548.16;;;12.02;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:22:00;101553.03;;;12.08;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:24:25;101545.03;;;12.08;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:26:50;101551.03;;;12.12;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:29:16;101551.75;;;12.14;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:31:41;101543.88;;;12.12;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:34:06;101544.53;;;12.27;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:36:31;101537.13;;;12.19;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:38:57;101545.31;;;12.16;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:41:22;101544.13;;;12.21;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:43:47;101544.13;;;12.21;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:46:13;101545.38;;;12.28;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:48:38;101548.66;;;12.31;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:51:03;101547.53;;;12.23;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:53:28;101546.59;;;12.24;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:55:54;101549.97;;;12.26;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T03:58:19;101553.84;;;12.22;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:00:45;101560.16;;;12.21;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:03:10;101557.75;;;12.29;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:05:35;101552.44;;;12.29;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:08:01;101565.53;;;12.32;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:10:27;101565.88;;;12.27;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:12:55;101567.44;;;12.30;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:15:22;101574.84;;;12.26;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:17:47;101570.41;;;12.38;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:20:16;101570.91;;;12.43;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:22:42;101569.53;;;12.38;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:25:07;101567.97;;;12.35;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:27:34;101569.44;;;12.39;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:29:59;101561.09;;;12.44;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:32:26;101574.75;;;12.39;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:34:51;101568.22;;;12.43;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:37:16;101576.94;;;12.34;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:39:42;101582.16;;;12.36;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:42:07;101577.44;;;12.39;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:44:34;101571.19;;;12.52;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:47:00;101570.81;;;12.57;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:49:25;101570.19;;;12.53;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:51:51;101573.34;;;12.47;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:54:16;101573.69;;;12.42;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:56:41;101579.66;;;12.46;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T04:59:07;101579.41;;;12.49;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:01:32;101578.44;;;12.50;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:03:57;101578.69;;;12.47;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:06:23;101587.81;;;12.55;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:08:48;101583.56;;;12.64;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:11:13;101583.31;;;12.56;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:13:40;101588.38;;;12.48;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:16:05;101590.34;;;12.57;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:18:31;101591.72;;;12.63;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:20:56;101599.09;;;12.59;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:23:21;101592.72;;;12.73;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:25:46;101599.38;;;12.68;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:28:12;101587.97;;;12.65;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:30:38;101593.06;;;12.69;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:33:04;101587.16;;;12.88;100.00
74627;BME280;63132;52.268;5.192;2023-05-07T05:35:29;101592.88;;;13.06;99.76
74627;BME280;63132;52.268;5.192;2023-05-07T05:37:55;101597.63;;;13.14;99.20
74627;BME280;63132;52.268;5.192;2023-05-07T05:40:20;101599.91;;;12.96;98.94
74627;BME280;63132;52.268;5.192;2023-05-07T05:42:45;101605.25;;;12.96;99.13
74627;BME280;63132;52.268;5.192;2023-05-07T05:45:11;101615.38;;;13.15;99.47
74627;BME280;63132;52.268;5.192;2023-05-07T05:47:37;101619.13;;;13.24;99.27
74627;BME280;63132;52.268;5.192;2023-05-07T05:50:03;101616.19;;;13.38;98.76
74627;BME280;63132;52.268;5.192;2023-05-07T05:52:28;101616.19;;;13.38;98.07
74627;BME280;63132;52.268;5.192;2023-05-07T05:54:53;101618.53;;;13.43;98.38
74627;BME280;63132;52.268;5.192;2023-05-07T05:57:19;101621.34;;;13.65;96.81
74627;BME280;63132;52.268;5.192;2023-05-07T05:59:44;101608.34;;;13.60;96.55
74627;BME280;63132;52.268;5.192;2023-05-07T06:02:10;101605.78;;;13.58;96.64
74627;BME280;63132;52.268;5.192;2023-05-07T06:04:35;101610.41;;;13.68;96.78
74627;BME280;63132;52.268;5.192;2023-05-07T06:07:00;101610.66;;;13.65;95.97
74627;BME280;63132;52.268;5.192;2023-05-07T06:09:26;101612.56;;;13.51;96.54
74627;BME280;63132;52.268;5.192;2023-05-07T06:11:51;101619.28;;;13.57;96.63
74627;BME280;63132;52.268;5.192;2023-05-07T06:14:16;101627.19;;;13.58;95.93
74627;BME280;63132;52.268;5.192;2023-05-07T06:16:41;101623.41;;;13.72;95.65
74627;BME280;63132;52.268;5.192;2023-05-07T06:19:07;101626.81;;;13.75;95.85
74627;BME280;63132;52.268;5.192;2023-05-07T06:21:32;101641.06;;;14.08;94.80
74627;BME280;63132;52.268;5.192;2023-05-07T06:23:58;101644.91;;;14.27;93.58
74627;BME280;63132;52.268;5.192;2023-05-07T06:26:23;101650.22;;;14.38;92.84
74627;BME280;63132;52.268;5.192;2023-05-07T06:28:48;101648.63;;;14.47;92.94
74627;BME280;63132;52.268;5.192;2023-05-07T06:31:15;101640.88;;;14.65;91.97
74627;BME280;63132;52.268;5.192;2023-05-07T06:33:41;101635.38;;;14.67;91.27
74627;BME280;63132;52.268;5.192;2023-05-07T06:36:07;101636.28;;;14.56;92.09
74627;BME280;63132;52.268;5.192;2023-05-07T06:38:33;101647.13;;;14.54;91.31
74627;BME280;63132;52.268;5.192;2023-05-07T06:40:58;101651.59;;;14.32;92.50
74627;BME280;63132;52.268;5.192;2023-05-07T06:43:23;101652.44;;;14.33;91.91
74627;BME280;63132;52.268;5.192;2023-05-07T06:45:49;101663.66;;;14.27;92.51
74627;BME280;63132;52.268;5.192;2023-05-07T06:48:14;101654.41;;;14.31;93.15
74627;BME280;63132;52.268;5.192;2023-05-07T06:50:39;101656.59;;;14.26;93.68
74627;BME280;63132;52.268;5.192;2023-05-07T06:53:05;101648.72;;;14.24;94.01
74627;BME280;63132;52.268;5.192;2023-05-07T06:55:30;101659.41;;;14.24;94.83
74627;BME280;63132;52.268;5.192;2023-05-07T06:57:55;101655.25;;;14.31;95.18
74627;BME280;63132;52.268;5.192;2023-05-07T07:00:23;101659.09;;;14.72;94.66
74627;BME280;63132;52.268;5.192;2023-05-07T07:02:48;101653.09;;;14.79;92.78
74627;BME280;63132;52.268;5.192;2023-05-07T07:05:14;101639.69;;;14.91;93.30
74627;BME280;63132;52.268;5.192;2023-05-07T07:07:39;101651.28;;;15.01;92.20
74627;BME280;63132;52.268;5.192;2023-05-07T07:10:05;101657.72;;;14.89;92.59
74627;BME280;63132;52.268;5.192;2023-05-07T07:12:30;101656.94;;;14.98;92.96
74627;BME280;63132;52.268;5.192;2023-05-07T07:14:55;101657.56;;;15.12;92.12
74627;BME280;63132;52.268;5.192;2023-05-07T07:17:21;101661.88;;;15.24;92.48
74627;BME280;63132;52.268;5.192;2023-05-07T07:19:46;101657.59;;;15.94;90.81
74627;BME280;63132;52.268;5.192;2023-05-07T07:22:11;101661.63;;;16.10;88.92
74627;BME280;63132;52.268;5.192;2023-05-07T07:24:37;101660.97;;;16.28;85.69
74627;BME280;63132;52.268;5.192;2023-05-07T07:27:02;101662.63;;;16.09;83.95
74627;BME280;63132;52.268;5.192;2023-05-07T07:29:27;101659.59;;;15.92;85.82
74627;BME280;63132;52.268;5.192;2023-05-07T07:31:53;101656.47;;;15.87;86.18
74627;BME280;63132;52.268;5.192;2023-05-07T07:34:18;101657.34;;;15.97;88.33
74627;BME280;63132;52.268;5.192;2023-05-07T07:36:43;101655.84;;;16.05;86.62
74627;BME280;63132;52.268;5.192;2023-05-07T07:39:09;101654.50;;;15.89;86.47
74627;BME280;63132;52.268;5.192;2023-05-07T07:41:34;101659.09;;;16.08;86.90
74627;BME280;63132;52.268;5.192;2023-05-07T07:43:59;101656.84;;;16.24;85.86
74627;BME280;63132;52.268;5.192;2023-05-07T07:46:25;101659.81;;;16.40;85.62
74627;BME280;63132;52.268;5.192;2023-05-07T07:48:51;101656.44;;;16.78;85.12
74627;BME280;63132;52.268;5.192;2023-05-07T07:51:17;101653.47;;;16.61;83.78
74627;BME280;63132;52.268;5.192;2023-05-07T07:53:42;101658.97;;;16.69;84.68
74627;BME280;63132;52.268;5.192;2023-05-07T07:56:08;101654.59;;;16.49;85.02
74627;BME280;63132;52.268;5.192;2023-05-07T07:58:33;101648.94;;;16.72;85.53
74627;BME280;63132;52.268;5.192;2023-05-07T08:01:00;101655.25;;;17.00;82.45
74627;BME280;63132;52.268;5.192;2023-05-07T08:03:26;101652.97;;;17.06;82.81
74627;BME280;63132;52.268;5.192;2023-05-07T08:05:51;101657.06;;;17.10;83.26
74627;BME280;63132;52.268;5.192;2023-05-07T08:08:16;101656.03;;;17.41;81.81
74627;BME280;63132;52.268;5.192;2023-05-07T08:10:42;101651.19;;;17.44;80.08
74627;BME280;63132;52.268;5.192;2023-05-07T08:13:07;101646.28;;;17.68;80.28
74627;BME280;63132;52.268;5.192;2023-05-07T08:15:33;101650.16;;;17.55;79.36
74627;BME280;63132;52.268;5.192;2023-05-07T08:17:58;101646.09;;;17.79;80.24
74627;BME280;63132;52.268;5.192;2023-05-07T08:20:25;101639.34;;;17.37;79.86
74627;BME280;63132;52.268;5.192;2023-05-07T08:22:51;101643.13;;;17.44;79.92
74627;BME280;63132;52.268;5.192;2023-05-07T08:25:16;101645.06;;;17.14;80.35
74627;BME280;63132;52.268;5.192;2023-05-07T08:27:42;101654.19;;;17.41;80.14
74627;BME280;63132;52.268;5.192;2023-05-07T08:30:07;101650.41;;;17.62;79.56
74627;BME280;63132;52.268;5.192;2023-05-07T08:32:33;101656.69;;;17.53;80.19
74627;BME280;63132;52.268;5.192;2023-05-07T08:34:59;101655.44;;;17.75;79.01
74627;BME280;63132;52.268;5.192;2023-05-07T08:37:24;101662.94;;;17.81;78.23
74627;BME280;63132;52.268;5.192;2023-05-07T08:39:49;101668.19;;;17.73;77.14
74627;BME280;63132;52.268;5.192;2023-05-07T08:42:16;101665.66;;;17.71;77.74
74627;BME280;63132;52.268;5.192;2023-05-07T08:44:45;101666.56;;;17.90;77.91
74627;BME280;63132;52.268;5.192;2023-05-07T08:47:13;101676.22;;;17.83;77.26
74627;BME280;63132;52.268;5.192;2023-05-07T08:49:39;101673.88;;;17.98;78.29
74627;BME280;63132;52.268;5.192;2023-05-07T08:52:05;101681.19;;;18.34;76.75
74627;BME280;63132;52.268;5.192;2023-05-07T08:54:31;101680.03;;;18.37;75.97
74627;BME280;63132;52.268;5.192;2023-05-07T08:56:56;101682.03;;;18.53;74.59
74627;BME280;63132;52.268;5.192;2023-05-07T08:59:22;101685.56;;;18.17;75.98
74627;BME280;63132;52.268;5.192;2023-05-07T09:01:47;101687.72;;;18.68;76.36
74627;BME280;63132;52.268;5.192;2023-05-07T09:04:13;101681.50;;;18.94;74.76
74627;BME280;63132;52.268;5.192;2023-05-07T09:06:38;101683.09;;;19.23;74.55
74627;BME280;63132;52.268;5.192;2023-05-07T09:09:07;101685.97;;;19.57;72.87
74627;BME280;63132;52.268;5.192;2023-05-07T09:11:32;101688.63;;;19.48;72.34
74627;BME280;63132;52.268;5.192;2023-05-07T09:13:58;101681.25;;;19.05;73.88
74627;BME280;63132;52.268;5.192;2023-05-07T09:16:27;101682.06;;;19.51;74.00
74627;BME280;63132;52.268;5.192;2023-05-07T09:18:54;101684.78;;;19.51;72.62
74627;BME280;63132;52.268;5.192;2023-05-07T09:21:20;101686.47;;;19.25;71.87
74627;BME280;63132;52.268;5.192;2023-05-07T09:23:48;101687.00;;;19.99;71.45
74627;BME280;63132;52.268;5.192;2023-05-07T09:26:14;101691.25;;;20.18;69.04
74627;BME280;63132;52.268;5.192;2023-05-07T09:28:42;101682.06;;;19.94;70.62
74627;BME280;63132;52.268;5.192;2023-05-07T09:31:09;101696.84;;;20.17;67.22
74627;BME280;63132;52.268;5.192;2023-05-07T09:33:35;101690.56;;;20.08;67.57
74627;BME280;63132;52.268;5.192;2023-05-07T09:36:04;101688.94;;;20.23;68.40
74627;BME280;63132;52.268;5.192;2023-05-07T09:38:31;101684.38;;;20.49;66.61
74627;BME280;63132;52.268;5.192;2023-05-07T09:43:32;101681.13;;;20.20;65.77
74627;BME280;63132;52.268;5.192;2023-05-07T09:46:07;101684.22;;;20.76;67.67
74627;BME280;63132;52.268;5.192;2023-05-07T09:48:37;101679.16;;;20.89;65.13
74627;BME280;63132;52.268;5.192;2023-05-07T09:51:08;101685.06;;;20.76;64.87
74627;BME280;63132;52.268;5.192;2023-05-07T09:53:35;101687.06;;;20.32;66.22
74627;BME280;63132;52.268;5.192;2023-05-07T09:56:02;101687.41;;;20.21;66.35
74627;BME280;63132;52.268;5.192;2023-05-07T09:58:28;101679.69;;;20.43;64.77
74627;BME280;63132;52.268;5.192;2023-05-07T10:00:54;101681.50;;;20.34;67.32
74627;BME280;63132;52.268;5.192;2023-05-07T10:03:21;101683.19;;;19.75;67.83
74627;BME280;63132;52.268;5.192;2023-05-07T10:05:47;101679.66;;;19.83;68.51
74627;BME280;63132;52.268;5.192;2023-05-07T10:08:13;101675.94;;;19.40;66.90
74627;BME280;63132;52.268;5.192;2023-05-07T10:10:41;101678.38;;;19.25;69.74
74627;BME280;63132;52.268;5.192;2023-05-07T10:13:08;101675.66;;;19.52;68.74
74627;BME280;63132;52.268;5.192;2023-05-07T10:15:36;101676.47;;;19.44;69.92
74627;BME280;63132;52.268;5.192;2023-05-07T10:18:03;101681.44;;;19.31;67.52
74627;BME280;63132;52.268;5.192;2023-05-07T10:20:29;101685.03;;;19.74;68.37
74627;BME280;63132;52.268;5.192;2023-05-07T10:22:56;101691.19;;;19.93;68.12
74627;BME280;63132;52.268;5.192;2023-05-07T10:25:29;101684.91;;;19.84;68.55
74627;BME280;63132;52.268;5.192;2023-05-07T10:27:57;101686.16;;;19.63;68.14
74627;BME280;63132;52.268;5.192;2023-05-07T10:33:13;101681.44;;;20.09;68.81
74627;BME280;63132;52.268;5.192;2023-05-07T10:35:42;101685.22;;;20.33;68.08
74627;BME280;63132;52.268;5.192;2023-05-07T10:38:09;101688.72;;;20.08;68.50
74627;BME280;63132;52.268;5.192;2023-05-07T10:40:34;101692.31;;;20.26;66.55
74627;BME280;63132;52.268;5.192;2023-05-07T10:43:02;101694.88;;;20.86;67.38
74627;BME280;63132;52.268;5.192;2023-05-07T10:45:29;101691.69;;;20.99;63.83
74627;BME280;63132;52.268;5.192;2023-05-07T10:48:08;101700.44;;;20.76;62.96
74627;BME280;63132;52.268;5.192;2023-05-07T10:50:34;101694.38;;;21.15;63.28
74627;BME280;63132;52.268;5.192;2023-05-07T10:55:44;101687.81;;;21.58;62.71
74627;BME280;63132;52.268;5.192;2023-05-07T10:58:22;101686.63;;;21.04;62.08
74627;BME280;63132;52.268;5.192;2023-05-07T11:00:49;101687.25;;;20.48;63.61
74627;BME280;63132;52.268;5.192;2023-05-07T11:03:14;101692.63;;;20.22;63.42
74627;BME280;63132;52.268;5.192;2023-05-07T11:05:41;101695.84;;;20.26;63.57
74627;BME280;63132;52.268;5.192;2023-05-07T11:08:08;101692.41;;;20.07;65.39
74627;BME280;63132;52.268;5.192;2023-05-07T11:10:54;101693.44;;;20.15;62.98
74627;BME280;63132;52.268;5.192;2023-05-07T11:13:52;101698.34;;;20.11;63.63
74627;BME280;63132;52.268;5.192;2023-05-07T11:16:22;101700.16;;;20.02;65.54
74627;BME280;63132;52.268;5.192;2023-05-07T11:18:50;101694.53;;;20.55;65.08
74627;BME280;63132;52.268;5.192;2023-05-07T11:23:57;101693.84;;;21.28;61.22
74627;BME280;63132;52.268;5.192;2023-05-07T11:26:24;101699.59;;;20.92;59.57
74627;BME280;63132;52.268;5.192;2023-05-07T11:28:51;101701.66;;;20.98;59.68
74627;BME280;63132;52.268;5.192;2023-05-07T11:31:21;101693.91;;;21.52;60.32
74627;BME280;63132;52.268;5.192;2023-05-07T11:33:48;101693.72;;;21.62;58.87
74627;BME280;63132;52.268;5.192;2023-05-07T11:36:14;101694.44;;;21.96;58.48
74627;BME280;63132;52.268;5.192;2023-05-07T11:38:40;101696.19;;;22.44;56.95
74627;BME280;63132;52.268;5.192;2023-05-07T11:41:05;101691.16;;;22.64;55.28
74627;BME280;63132;52.268;5.192;2023-05-07T11:43:34;101689.06;;;23.05;54.91
74627;BME280;63132;52.268;5.192;2023-05-07T11:46:11;101678.97;;;22.37;55.09
74627;BME280;63132;52.268;5.192;2023-05-07T11:48:38;101695.94;;;22.54;58.70
74627;BME280;63132;52.268;5.192;2023-05-07T11:51:07;101696.84;;;21.91;57.33
74627;BME280;63132;52.268;5.192;2023-05-07T11:53:41;101691.13;;;21.85;57.69
74627;BME280;63132;52.268;5.192;2023-05-07T11:56:08;101699.38;;;22.24;56.06
74627;BME280;63132;52.268;5.192;2023-05-07T11:58:34;101696.72;;;22.63;53.63
74627;BME280;63132;52.268;5.192;2023-05-07T12:00:59;101695.34;;;23.05;54.84
74627;BME280;63132;52.268;5.192;2023-05-07T12:03:24;101702.91;;;22.95;53.13
74627;BME280;63132;52.268;5.192;2023-05-07T12:05:50;101700.19;;;22.95;54.19
74627;BME280;63132;52.268;5.192;2023-05-07T12:08:16;101695.06;;;23.00;52.65
74627;BME280;63132;52.268;5.192;2023-05-07T12:10:42;101693.03;;;23.02;52.30
74627;BME280;63132;52.268;5.192;2023-05-07T12:13:28;101693.63;;;22.89;52.91
74627;BME280;63132;52.268;5.192;2023-05-07T12:15:55;101694.50;;;22.43;52.06
74627;BME280;63132;52.268;5.192;2023-05-07T12:18:22;101697.81;;;21.98;52.01
74627;BME280;63132;52.268;5.192;2023-05-07T12:20:48;101696.09;;;22.05;54.09
74627;BME280;63132;52.268;5.192;2023-05-07T12:23:14;101700.25;;;22.40;53.25
74627;BME280;63132;52.268;5.192;2023-05-07T12:25:40;101696.72;;;22.39;52.54
74627;BME280;63132;52.268;5.192;2023-05-07T12:28:13;101695.84;;;22.47;53.63
74627;BME280;63132;52.268;5.192;2023-05-07T12:30:41;101704.97;;;22.46;52.11
74627;BME280;63132;52.268;5.192;2023-05-07T12:33:07;101689.78;;;22.37;51.27
74627;BME280;63132;52.268;5.192;2023-05-07T12:35:39;101700.84;;;22.03;54.30
74627;BME280;63132;52.268;5.192;2023-05-07T12:38:12;101697.72;;;22.70;54.42
74627;BME280;63132;52.268;5.192;2023-05-07T12:40:40;101691.03;;;22.96;53.58
74627;BME280;63132;52.268;5.192;2023-05-07T12:43:06;101696.22;;;23.67;51.98
74627;BME280;63132;52.268;5.192;2023-05-07T12:45:36;101698.94;;;23.21;49.10
74627;BME280;63132;52.268;5.192;2023-05-07T12:48:02;101694.06;;;23.32;49.10
74627;BME280;63132;52.268;5.192;2023-05-07T12:50:31;101696.50;;;23.26;49.17
74627;BME280;63132;52.268;5.192;2023-05-07T12:52:57;101697.53;;;22.72;50.08
74627;BME280;63132;52.268;5.192;2023-05-07T12:55:22;101705.88;;;23.39;50.25