sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2023-03-31T00:00:44;99517.16;;;9.69;81.42
74310;BME280;62722;51.142;17.052;2023-03-31T00:03:13;99514.91;;;9.64;81.81
74310;BME280;62722;51.142;17.052;2023-03-31T00:05:46;99503.72;;;9.61;82.25
74310;BME280;62722;51.142;17.052;2023-03-31T00:08:14;99511.13;;;9.56;82.51
74310;BME280;62722;51.142;17.052;2023-03-31T00:10:45;99507.38;;;9.47;82.54
74310;BME280;62722;51.142;17.052;2023-03-31T00:13:13;99507.81;;;9.41;82.91
74310;BME280;62722;51.142;17.052;2023-03-31T00:15:41;99509.22;;;9.34;83.31
74310;BME280;62722;51.142;17.052;2023-03-31T00:18:08;99519.56;;;9.24;83.75
74310;BME280;62722;51.142;17.052;2023-03-31T00:20:36;99518.22;;;9.19;83.91
74310;BME280;62722;51.142;17.052;2023-03-31T00:23:04;99510.66;;;9.14;84.13
74310;BME280;62722;51.142;17.052;2023-03-31T00:25:38;99511.09;;;9.08;84.60
74310;BME280;62722;51.142;17.052;2023-03-31T00:28:07;99503.75;;;9.01;84.65
74310;BME280;62722;51.142;17.052;2023-03-31T00:30:35;99504.69;;;9.00;84.60
74310;BME280;62722;51.142;17.052;2023-03-31T00:33:03;99504.91;;;8.97;84.93
74310;BME280;62722;51.142;17.052;2023-03-31T00:35:34;99499.34;;;8.89;84.99
74310;BME280;62722;51.142;17.052;2023-03-31T00:38:04;99505.13;;;8.81;85.51
74310;BME280;62722;51.142;17.052;2023-03-31T00:40:33;99501.03;;;8.77;86.07
74310;BME280;62722;51.142;17.052;2023-03-31T00:43:01;99489.03;;;8.73;86.01
74310;BME280;62722;51.142;17.052;2023-03-31T00:45:30;99505.88;;;8.70;86.29
74310;BME280;62722;51.142;17.052;2023-03-31T00:48:02;99492.00;;;8.68;86.02
74310;BME280;62722;51.142;17.052;2023-03-31T00:50:39;99483.38;;;8.66;86.09
74310;BME280;62722;51.142;17.052;2023-03-31T00:53:10;99493.91;;;8.66;86.49
74310;BME280;62722;51.142;17.052;2023-03-31T00:55:41;99484.66;;;8.61;86.60
74310;BME280;62722;51.142;17.052;2023-03-31T00:58:10;99481.91;;;8.62;86.36
74310;BME280;62722;51.142;17.052;2023-03-31T01:00:41;99481.50;;;8.56;86.31
74310;BME280;62722;51.142;17.052;2023-03-31T01:03:09;99484.66;;;8.48;86.52
74310;BME280;62722;51.142;17.052;2023-03-31T01:05:39;99478.44;;;8.37;86.73
74310;BME280;62722;51.142;17.052;2023-03-31T01:08:09;99473.91;;;8.26;87.15
74310;BME280;62722;51.142;17.052;2023-03-31T01:10:39;99471.78;;;8.18;87.35
74310;BME280;62722;51.142;17.052;2023-03-31T01:13:09;99470.53;;;8.11;87.73
74310;BME280;62722;51.142;17.052;2023-03-31T01:15:38;99463.78;;;8.07;87.89
74310;BME280;62722;51.142;17.052;2023-03-31T01:18:08;99460.53;;;8.04;88.31
74310;BME280;62722;51.142;17.052;2023-03-31T01:20:42;99463.38;;;8.01;88.36
74310;BME280;62722;51.142;17.052;2023-03-31T01:23:33;99471.66;;;7.95;88.40
74310;BME280;62722;51.142;17.052;2023-03-31T01:26:29;99466.81;;;7.89;88.35
74310;BME280;62722;51.142;17.052;2023-03-31T01:29:08;99456.19;;;7.77;88.50
74310;BME280;62722;51.142;17.052;2023-03-31T01:35:16;99454.72;;;7.73;89.12
74310;BME280;62722;51.142;17.052;2023-03-31T01:41:02;99444.41;;;7.70;89.47
74310;BME280;62722;51.142;17.052;2023-03-31T01:43:37;99445.91;;;7.74;89.23
74310;BME280;62722;51.142;17.052;2023-03-31T01:46:14;99445.06;;;7.74;89.26
74310;BME280;62722;51.142;17.052;2023-03-31T01:48:52;99444.75;;;7.78;89.56
74310;BME280;62722;51.142;17.052;2023-03-31T01:51:25;99448.00;;;7.82;89.17
74310;BME280;62722;51.142;17.052;2023-03-31T01:54:03;99443.38;;;7.86;89.22
74310;BME280;62722;51.142;17.052;2023-03-31T01:56:37;99437.06;;;7.88;88.51
74310;BME280;62722;51.142;17.052;2023-03-31T01:59:10;99436.06;;;7.91;88.70
74310;BME280;62722;51.142;17.052;2023-03-31T02:01:43;99439.50;;;7.91;88.52
74310;BME280;62722;51.142;17.052;2023-03-31T02:04:17;99434.38;;;7.90;88.77
74310;BME280;62722;51.142;17.052;2023-03-31T02:06:51;99436.88;;;7.91;88.30
74310;BME280;62722;51.142;17.052;2023-03-31T02:09:24;99438.69;;;7.91;88.25
74310;BME280;62722;51.142;17.052;2023-03-31T02:11:54;99434.44;;;7.88;88.17
74310;BME280;62722;51.142;17.052;2023-03-31T02:14:27;99440.63;;;7.87;88.46
74310;BME280;62722;51.142;17.052;2023-03-31T02:16:57;99429.19;;;7.88;88.01
74310;BME280;62722;51.142;17.052;2023-03-31T02:19:30;99426.56;;;7.88;88.48
74310;BME280;62722;51.142;17.052;2023-03-31T02:22:01;99424.06;;;7.87;88.34
74310;BME280;62722;51.142;17.052;2023-03-31T02:24:31;99433.50;;;7.89;88.17
74310;BME280;62722;51.142;17.052;2023-03-31T02:27:05;99411.97;;;7.84;88.27
74310;BME280;62722;51.142;17.052;2023-03-31T02:29:33;99428.06;;;7.79;88.27
74310;BME280;62722;51.142;17.052;2023-03-31T02:32:07;99423.41;;;7.70;88.73
74310;BME280;62722;51.142;17.052;2023-03-31T02:34:37;99422.13;;;7.63;88.98
74310;BME280;62722;51.142;17.052;2023-03-31T02:37:05;99417.09;;;7.60;88.85
74310;BME280;62722;51.142;17.052;2023-03-31T02:39:34;99415.59;;;7.56;89.08
74310;BME280;62722;51.142;17.052;2023-03-31T02:42:04;99416.13;;;7.61;88.85
74310;BME280;62722;51.142;17.052;2023-03-31T02:44:33;99403.00;;;7.61;88.75
74310;BME280;62722;51.142;17.052;2023-03-31T02:47:00;99410.16;;;7.59;88.76
74310;BME280;62722;51.142;17.052;2023-03-31T02:49:28;99405.09;;;7.56;89.16
74310;BME280;62722;51.142;17.052;2023-03-31T02:52:11;99402.47;;;7.56;89.28
74310;BME280;62722;51.142;17.052;2023-03-31T02:57:55;99393.34;;;7.49;89.25
74310;BME280;62722;51.142;17.052;2023-03-31T03:00:38;99391.63;;;7.48;89.25
74310;BME280;62722;51.142;17.052;2023-03-31T03:03:15;99382.28;;;7.44;89.20
74310;BME280;62722;51.142;17.052;2023-03-31T03:05:47;99394.47;;;7.45;89.31
74310;BME280;62722;51.142;17.052;2023-03-31T03:08:26;99389.31;;;7.44;89.50
74310;BME280;62722;51.142;17.052;2023-03-31T03:11:01;99385.22;;;7.40;89.15
74310;BME280;62722;51.142;17.052;2023-03-31T03:13:37;99383.72;;;7.35;89.20
74310;BME280;62722;51.142;17.052;2023-03-31T03:16:09;99372.78;;;7.29;89.34
74310;BME280;62722;51.142;17.052;2023-03-31T03:18:43;99379.19;;;7.25;89.65
74310;BME280;62722;51.142;17.052;2023-03-31T03:21:11;99372.28;;;7.24;90.02
74310;BME280;62722;51.142;17.052;2023-03-31T03:23:38;99373.22;;;7.23;90.10
74310;BME280;62722;51.142;17.052;2023-03-31T03:26:05;99375.94;;;7.21;89.83
74310;BME280;62722;51.142;17.052;2023-03-31T03:28:35;99378.66;;;7.20;90.01
74310;BME280;62722;51.142;17.052;2023-03-31T03:31:02;99385.78;;;7.18;90.22
74310;BME280;62722;51.142;17.052;2023-03-31T03:33:30;99371.19;;;7.14;89.95
74310;BME280;62722;51.142;17.052;2023-03-31T03:35:57;99376.22;;;7.17;90.36
74310;BME280;62722;51.142;17.052;2023-03-31T03:38:24;99366.56;;;7.17;89.60
74310;BME280;62722;51.142;17.052;2023-03-31T03:40:52;99364.78;;;7.18;89.64
74310;BME280;62722;51.142;17.052;2023-03-31T03:43:20;99363.31;;;7.14;89.66
74310;BME280;62722;51.142;17.052;2023-03-31T03:45:48;99357.13;;;7.15;89.65
74310;BME280;62722;51.142;17.052;2023-03-31T03:48:16;99355.97;;;7.19;90.04
74310;BME280;62722;51.142;17.052;2023-03-31T03:50:44;99354.09;;;7.21;90.05
74310;BME280;62722;51.142;17.052;2023-03-31T03:53:12;99356.72;;;7.21;89.55
74310;BME280;62722;51.142;17.052;2023-03-31T03:55:39;99360.09;;;7.23;89.76
74310;BME280;62722;51.142;17.052;2023-03-31T03:58:07;99354.09;;;7.21;89.21
74310;BME280;62722;51.142;17.052;2023-03-31T04:00:34;99358.53;;;7.20;89.32
74310;BME280;62722;51.142;17.052;2023-03-31T04:03:03;99366.28;;;7.22;89.64
74310;BME280;62722;51.142;17.052;2023-03-31T04:05:30;99349.97;;;7.17;88.99
74310;BME280;62722;51.142;17.052;2023-03-31T04:07:58;99352.59;;;7.17;89.42
74310;BME280;62722;51.142;17.052;2023-03-31T04:10:25;99349.25;;;7.15;89.55
74310;BME280;62722;51.142;17.052;2023-03-31T04:12:53;99348.69;;;7.10;89.68
74310;BME280;62722;51.142;17.052;2023-03-31T04:15:20;99346.06;;;7.10;89.50
74310;BME280;62722;51.142;17.052;2023-03-31T04:17:53;99345.34;;;7.08;89.72
74310;BME280;62722;51.142;17.052;2023-03-31T04:20:24;99348.19;;;7.05;89.47
74310;BME280;62722;51.142;17.052;2023-03-31T04:22:53;99338.53;;;7.05;89.96
74310;BME280;62722;51.142;17.052;2023-03-31T04:25:20;99338.84;;;7.01;89.84
74310;BME280;62722;51.142;17.052;2023-03-31T04:27:49;99338.06;;;6.99;89.90
74310;BME280;62722;51.142;17.052;2023-03-31T04:30:20;99346.06;;;6.97;89.97
74310;BME280;62722;51.142;17.052;2023-03-31T04:32:57;99339.88;;;6.98;89.93
74310;BME280;62722;51.142;17.052;2023-03-31T04:35:27;99343.44;;;6.97;89.97
74310;BME280;62722;51.142;17.052;2023-03-31T04:38:07;99335.44;;;6.99;89.90
74310;BME280;62722;51.142;17.052;2023-03-31T04:40:35;99336.22;;;7.01;89.67
74310;BME280;62722;51.142;17.052;2023-03-31T04:43:02;99333.47;;;7.02;89.93
74310;BME280;62722;51.142;17.052;2023-03-31T04:45:29;99321.53;;;6.98;89.74
74310;BME280;62722;51.142;17.052;2023-03-31T04:47:57;99314.28;;;7.02;89.66
74310;BME280;62722;51.142;17.052;2023-03-31T04:50:25;99306.94;;;7.07;89.57
74310;BME280;62722;51.142;17.052;2023-03-31T04:52:53;99316.50;;;7.08;89.58
74310;BME280;62722;51.142;17.052;2023-03-31T04:55:20;99308.84;;;7.05;89.59
74310;BME280;62722;51.142;17.052;2023-03-31T04:57:48;99309.75;;;7.04;89.40
74310;BME280;62722;51.142;17.052;2023-03-31T05:00:17;99304.19;;;6.96;89.04
74310;BME280;62722;51.142;17.052;2023-03-31T05:02:45;99299.91;;;6.95;89.96
74310;BME280;62722;51.142;17.052;2023-03-31T05:05:12;99300.63;;;6.97;89.66
74310;BME280;62722;51.142;17.052;2023-03-31T05:07:41;99302.53;;;6.95;89.80
74310;BME280;62722;51.142;17.052;2023-03-31T05:10:08;99292.31;;;6.90;89.58
74310;BME280;62722;51.142;17.052;2023-03-31T05:12:36;99296.81;;;6.88;89.56
74310;BME280;62722;51.142;17.052;2023-03-31T05:15:05;99299.63;;;6.85;89.87
74310;BME280;62722;51.142;17.052;2023-03-31T05:17:34;99293.13;;;6.78;90.32
74310;BME280;62722;51.142;17.052;2023-03-31T05:20:01;99303.31;;;6.82;90.59
74310;BME280;62722;51.142;17.052;2023-03-31T05:22:34;99299.56;;;6.87;90.35
74310;BME280;62722;51.142;17.052;2023-03-31T05:25:04;99305.53;;;6.89;90.45
74310;BME280;62722;51.142;17.052;2023-03-31T05:27:32;99303.44;;;6.94;90.71
74310;BME280;62722;51.142;17.052;2023-03-31T05:30:00;99301.56;;;6.96;90.75
74310;BME280;62722;51.142;17.052;2023-03-31T05:32:28;99287.28;;;7.00;90.38
74310;BME280;62722;51.142;17.052;2023-03-31T05:34:55;99295.91;;;7.02;90.51
74310;BME280;62722;51.142;17.052;2023-03-31T05:37:24;99305.06;;;7.09;90.98
74310;BME280;62722;51.142;17.052;2023-03-31T05:39:53;99294.88;;;7.17;90.66
74310;BME280;62722;51.142;17.052;2023-03-31T05:42:23;99285.56;;;7.25;90.54
74310;BME280;62722;51.142;17.052;2023-03-31T05:44:50;99282.09;;;7.38;90.05
74310;BME280;62722;51.142;17.052;2023-03-31T05:47:18;99292.31;;;7.42;89.97
74310;BME280;62722;51.142;17.052;2023-03-31T05:49:45;99284.72;;;7.50;89.58
74310;BME280;62722;51.142;17.052;2023-03-31T05:52:12;99283.47;;;7.68;88.42
74310;BME280;62722;51.142;17.052;2023-03-31T05:54:39;99286.94;;;7.81;88.26
74310;BME280;62722;51.142;17.052;2023-03-31T05:57:07;99288.66;;;8.06;86.50
74310;BME280;62722;51.142;17.052;2023-03-31T05:59:37;99285.47;;;8.26;86.06
74310;BME280;62722;51.142;17.052;2023-03-31T06:02:06;99284.28;;;8.43;84.92
74310;BME280;62722;51.142;17.052;2023-03-31T06:04:34;99285.56;;;8.61;84.58
74310;BME280;62722;51.142;17.052;2023-03-31T06:07:02;99268.41;;;8.68;84.72
74310;BME280;62722;51.142;17.052;2023-03-31T06:09:30;99277.69;;;8.85;83.30
74310;BME280;62722;51.142;17.052;2023-03-31T06:11:57;99273.41;;;8.95;83.34
74310;BME280;62722;51.142;17.052;2023-03-31T06:14:26;99266.31;;;9.08;83.46
74310;BME280;62722;51.142;17.052;2023-03-31T06:16:54;99266.34;;;9.19;82.95
74310;BME280;62722;51.142;17.052;2023-03-31T06:19:22;99258.22;;;9.34;81.79
74310;BME280;62722;51.142;17.052;2023-03-31T06:21:49;99262.31;;;9.38;81.78
74310;BME280;62722;51.142;17.052;2023-03-31T06:24:17;99254.88;;;9.43;81.22
74310;BME280;62722;51.142;17.052;2023-03-31T06:26:44;99265.06;;;9.47;80.92
74310;BME280;62722;51.142;17.052;2023-03-31T06:29:11;99264.44;;;9.44;81.44
74310;BME280;62722;51.142;17.052;2023-03-31T06:31:39;99264.44;;;9.44;80.82
74310;BME280;62722;51.142;17.052;2023-03-31T06:34:07;99261.94;;;9.42;80.90
74310;BME280;62722;51.142;17.052;2023-03-31T06:36:35;99263.94;;;9.39;81.49
74310;BME280;62722;51.142;17.052;2023-03-31T06:39:02;99265.16;;;9.35;81.64
74310;BME280;62722;51.142;17.052;2023-03-31T06:41:29;99264.09;;;9.37;81.29
74310;BME280;62722;51.142;17.052;2023-03-31T06:43:57;99256.28;;;9.36;82.15
74310;BME280;62722;51.142;17.052;2023-03-31T06:46:24;99258.34;;;9.43;81.61
74310;BME280;62722;51.142;17.052;2023-03-31T06:48:51;99247.81;;;9.43;82.26
74310;BME280;62722;51.142;17.052;2023-03-31T06:51:21;99245.19;;;9.54;81.81
74310;BME280;62722;51.142;17.052;2023-03-31T06:53:48;99252.03;;;9.68;81.14
74310;BME280;62722;51.142;17.052;2023-03-31T06:56:15;99236.09;;;9.81;81.34
74310;BME280;62722;51.142;17.052;2023-03-31T06:58:43;99239.91;;;9.99;80.66
74310;BME280;62722;51.142;17.052;2023-03-31T07:01:10;99242.91;;;10.16;80.60
74310;BME280;62722;51.142;17.052;2023-03-31T07:03:37;99241.47;;;10.35;80.08
74310;BME280;62722;51.142;17.052;2023-03-31T07:06:05;99232.91;;;10.42;79.79
74310;BME280;62722;51.142;17.052;2023-03-31T07:08:34;99234.81;;;10.51;79.29
74310;BME280;62722;51.142;17.052;2023-03-31T07:11:02;99239.78;;;10.65;78.91
74310;BME280;62722;51.142;17.052;2023-03-31T07:13:29;99234.34;;;10.78;78.80
74310;BME280;62722;51.142;17.052;2023-03-31T07:15:57;99230.56;;;10.92;78.13
74310;BME280;62722;51.142;17.052;2023-03-31T07:18:24;99225.47;;;11.00;78.05
74310;BME280;62722;51.142;17.052;2023-03-31T07:20:57;99219.56;;;11.07;77.04
74310;BME280;62722;51.142;17.052;2023-03-31T07:23:25;99215.25;;;11.06;78.16
74310;BME280;62722;51.142;17.052;2023-03-31T07:25:54;99209.56;;;11.11;78.03
74310;BME280;62722;51.142;17.052;2023-03-31T07:28:21;99203.19;;;11.13;77.62
74310;BME280;62722;51.142;17.052;2023-03-31T07:30:48;99195.84;;;11.17;77.12
74310;BME280;62722;51.142;17.052;2023-03-31T07:33:16;99207.13;;;11.19;77.98
74310;BME280;62722;51.142;17.052;2023-03-31T07:35:43;99191.97;;;11.21;78.03
74310;BME280;62722;51.142;17.052;2023-03-31T07:38:11;99196.03;;;11.25;77.06
74310;BME280;62722;51.142;17.052;2023-03-31T07:40:39;99186.31;;;11.26;77.89
74310;BME280;62722;51.142;17.052;2023-03-31T07:43:08;99192.44;;;11.26;76.91
74310;BME280;62722;51.142;17.052;2023-03-31T07:45:38;99191.44;;;11.27;77.22
74310;BME280;62722;51.142;17.052;2023-03-31T07:48:05;99186.22;;;11.37;76.75
74310;BME280;62722;51.142;17.052;2023-03-31T07:50:33;99174.13;;;11.34;77.84
74310;BME280;62722;51.142;17.052;2023-03-31T07:53:01;99176.84;;;11.23;77.30
74310;BME280;62722;51.142;17.052;2023-03-31T07:55:28;99186.78;;;11.31;76.21
74310;BME280;62722;51.142;17.052;2023-03-31T07:57:55;99186.03;;;11.29;77.18
74310;BME280;62722;51.142;17.052;2023-03-31T08:00:25;99179.16;;;11.37;76.81
74310;BME280;62722;51.142;17.052;2023-03-31T08:02:52;99171.25;;;11.47;76.69
74310;BME280;62722;51.142;17.052;2023-03-31T08:05:20;99175.59;;;11.48;76.78
74310;BME280;62722;51.142;17.052;2023-03-31T08:07:48;99179.47;;;11.53;76.76
74310;BME280;62722;51.142;17.052;2023-03-31T08:10:19;99166.69;;;11.49;76.40
74310;BME280;62722;51.142;17.052;2023-03-31T08:12:47;99159.44;;;11.41;76.96
74310;BME280;62722;51.142;17.052;2023-03-31T08:15:15;99162.75;;;11.43;77.48
74310;BME280;62722;51.142;17.052;2023-03-31T08:17:44;99172.53;;;11.52;76.44
74310;BME280;62722;51.142;17.052;2023-03-31T08:21:11;99165.47;;;11.62;75.44
74310;BME280;62722;51.142;17.052;2023-03-31T08:23:38;99169.53;;;11.66;75.68
74310;BME280;62722;51.142;17.052;2023-03-31T08:26:11;99160.56;;;11.79;74.68
74310;BME280;62722;51.142;17.052;2023-03-31T08:28:38;99159.34;;;11.92;74.33
74310;BME280;62722;51.142;17.052;2023-03-31T08:31:07;99155.06;;;12.01;74.52
74310;BME280;62722;51.142;17.052;2023-03-31T08:33:37;99147.13;;;12.20;74.18
74310;BME280;62722;51.142;17.052;2023-03-31T08:36:07;99136.41;;;12.31;74.25
74310;BME280;62722;51.142;17.052;2023-03-31T08:38:35;99135.03;;;12.46;74.41
74310;BME280;62722;51.142;17.052;2023-03-31T08:41:05;99127.38;;;12.62;73.09
74310;BME280;62722;51.142;17.052;2023-03-31T08:43:37;99119.81;;;12.67;71.81
74310;BME280;62722;51.142;17.052;2023-03-31T08:46:10;99118.47;;;12.63;73.07
74310;BME280;62722;51.142;17.052;2023-03-31T08:48:41;99108.84;;;12.62;72.46
74310;BME280;62722;51.142;17.052;2023-03-31T08:51:17;99113.97;;;12.64;71.97
74310;BME280;62722;51.142;17.052;2023-03-31T08:53:49;99106.44;;;12.79;71.30
74310;BME280;62722;51.142;17.052;2023-03-31T08:56:21;99112.00;;;12.95;69.87
74310;BME280;62722;51.142;17.052;2023-03-31T08:58:49;99105.28;;;13.00;69.27
74310;BME280;62722;51.142;17.052;2023-03-31T09:01:24;99103.56;;;13.09;69.56
74310;BME280;62722;51.142;17.052;2023-03-31T09:04:08;99097.47;;;13.18;69.40
74310;BME280;62722;51.142;17.052;2023-03-31T09:06:47;99090.19;;;13.20;67.98
74310;BME280;62722;51.142;17.052;2023-03-31T09:09:22;99083.25;;;13.19;68.17
74310;BME280;62722;51.142;17.052;2023-03-31T09:11:54;99087.84;;;13.17;69.19
74310;BME280;62722;51.142;17.052;2023-03-31T09:14:30;99086.13;;;13.26;69.41
74310;BME280;62722;51.142;17.052;2023-03-31T09:17:12;99078.03;;;13.27;69.14
74310;BME280;62722;51.142;17.052;2023-03-31T09:19:48;99080.13;;;13.24;70.34
74310;BME280;62722;51.142;17.052;2023-03-31T09:22:22;99067.53;;;13.35;70.62
74310;BME280;62722;51.142;17.052;2023-03-31T09:24:55;99071.97;;;13.44;70.42
74310;BME280;62722;51.142;17.052;2023-03-31T09:27:27;99066.06;;;13.50;70.78
74310;BME280;62722;51.142;17.052;2023-03-31T09:29:57;99060.84;;;13.58;70.21
74310;BME280;62722;51.142;17.052;2023-03-31T09:32:28;99063.88;;;13.63;70.16
74310;BME280;62722;51.142;17.052;2023-03-31T09:35:00;99063.59;;;13.67;70.10
74310;BME280;62722;51.142;17.052;2023-03-31T09:37:32;99060.34;;;13.73;67.79
74310;BME280;62722;51.142;17.052;2023-03-31T09:40:01;99052.78;;;13.78;67.82
74310;BME280;62722;51.142;17.052;2023-03-31T09:42:33;99056.13;;;13.80;67.43
74310;BME280;62722;51.142;17.052;2023-03-31T09:45:00;99045.81;;;13.77;67.53
74310;BME280;62722;51.142;17.052;2023-03-31T09:47:31;99038.69;;;13.77;66.76
74310;BME280;62722;51.142;17.052;2023-03-31T09:50:07;99038.53;;;13.79;67.31
74310;BME280;62722;51.142;17.052;2023-03-31T09:52:38;99031.84;;;13.75;66.89
74310;BME280;62722;51.142;17.052;2023-03-31T09:55:17;99031.84;;;13.75;67.90
74310;BME280;62722;51.142;17.052;2023-03-31T09:57:46;99030.78;;;13.68;67.82
74310;BME280;62722;51.142;17.052;2023-03-31T10:00:15;99029.88;;;13.59;68.28
74310;BME280;62722;51.142;17.052;2023-03-31T10:02:48;99023.50;;;13.52;68.08
74310;BME280;62722;51.142;17.052;2023-03-31T10:05:36;99016.97;;;13.46;68.94
74310;BME280;62722;51.142;17.052;2023-03-31T10:08:20;99012.66;;;13.45;68.77
74310;BME280;62722;51.142;17.052;2023-03-31T10:10:50;99012.66;;;13.45;68.25
74310;BME280;62722;51.142;17.052;2023-03-31T10:13:21;99016.44;;;13.43;68.82
74310;BME280;62722;51.142;17.052;2023-03-31T10:15:51;99007.06;;;13.48;68.65
74310;BME280;62722;51.142;17.052;2023-03-31T10:18:20;98993.53;;;13.51;68.36
74310;BME280;62722;51.142;17.052;2023-03-31T10:21:00;99000.19;;;13.55;68.76
74310;BME280;62722;51.142;17.052;2023-03-31T10:23:29;98994.59;;;13.58;68.65
74310;BME280;62722;51.142;17.052;2023-03-31T10:25:57;98983.75;;;13.70;69.21
74310;BME280;62722;51.142;17.052;2023-03-31T10:28:25;98976.34;;;13.73;68.44
74310;BME280;62722;51.142;17.052;2023-03-31T10:30:55;98976.03;;;13.76;69.24
74310;BME280;62722;51.142;17.052;2023-03-31T10:33:28;98981.94;;;13.88;68.40
74310;BME280;62722;51.142;17.052;2023-03-31T10:36:02;98978.66;;;13.94;67.72
74310;BME280;62722;51.142;17.052;2023-03-31T10:38:34;98974.97;;;13.87;66.84
74310;BME280;62722;51.142;17.052;2023-03-31T10:41:05;98990.78;;;13.79;66.67
74310;BME280;62722;51.142;17.052;2023-03-31T10:43:36;98963.91;;;13.74;66.51
74310;BME280;62722;51.142;17.052;2023-03-31T10:46:04;98956.28;;;13.71;66.82
74310;BME280;62722;51.142;17.052;2023-03-31T10:48:33;98963.91;;;13.74;66.83
74310;BME280;62722;51.142;17.052;2023-03-31T10:51:10;98953.75;;;13.69;67.16
74310;BME280;62722;51.142;17.052;2023-03-31T10:53:40;98957.38;;;13.68;68.38
74310;BME280;62722;51.142;17.052;2023-03-31T10:59:14;98945.94;;;13.68;65.56
74310;BME280;62722;51.142;17.052;2023-03-31T11:01:58;98942.31;;;13.69;66.51
74310;BME280;62722;51.142;17.052;2023-03-31T11:04:50;98936.38;;;13.75;66.02
74310;BME280;62722;51.142;17.052;2023-03-31T11:07:34;98924.75;;;13.85;66.01
74310;BME280;62722;51.142;17.052;2023-03-31T11:10:20;98928.66;;;13.99;66.10
74310;BME280;62722;51.142;17.052;2023-03-31T11:12:52;98920.44;;;14.10;65.53
74310;BME280;62722;51.142;17.052;2023-03-31T11:15:26;98917.22;;;14.24;65.38
74310;BME280;62722;51.142;17.052;2023-03-31T11:18:09;98913.03;;;14.39;65.41
74310;BME280;62722;51.142;17.052;2023-03-31T11:20:50;98907.53;;;14.67;64.46
74310;BME280;62722;51.142;17.052;2023-03-31T11:23:29;98900.66;;;14.82;62.23
74310;BME280;62722;51.142;17.052;2023-03-31T11:26:02;98892.50;;;14.83;63.45
74310;BME280;62722;51.142;17.052;2023-03-31T11:28:41;98888.19;;;14.90;62.62
74310;BME280;62722;51.142;17.052;2023-03-31T11:31:25;98878.75;;;14.88;62.27
74310;BME280;62722;51.142;17.052;2023-03-31T11:34:22;98879.53;;;14.80;62.70
74310;BME280;62722;51.142;17.052;2023-03-31T11:37:13;98863.09;;;14.77;62.40
74310;BME280;62722;51.142;17.052;2023-03-31T11:39:56;98858.59;;;14.69;64.05
74310;BME280;62722;51.142;17.052;2023-03-31T11:42:30;98857.09;;;14.75;62.92
74310;BME280;62722;51.142;17.052;2023-03-31T11:45:03;98850.28;;;14.72;62.90
74310;BME280;62722;51.142;17.052;2023-03-31T11:47:34;98849.63;;;14.70;63.79
74310;BME280;62722;51.142;17.052;2023-03-31T11:50:09;98845.78;;;14.65;63.15
74310;BME280;62722;51.142;17.052;2023-03-31T11:52:40;98851.09;;;14.65;63.14
74310;BME280;62722;51.142;17.052;2023-03-31T11:55:14;98848.81;;;14.70;63.77
74310;BME280;62722;51.142;17.052;2023-03-31T11:57:57;98841.16;;;14.75;64.48
74310;BME280;62722;51.142;17.052;2023-03-31T12:00:27;98833.91;;;14.85;63.31
74310;BME280;62722;51.142;17.052;2023-03-31T12:03:01;98831.25;;;14.85;63.58
74310;BME280;62722;51.142;17.052;2023-03-31T12:05:32;98822.94;;;14.80;63.16
74310;BME280;62722;51.142;17.052;2023-03-31T12:08:04;98817.94;;;14.77;63.27
74310;BME280;62722;51.142;17.052;2023-03-31T12:10:36;98814.59;;;14.75;64.51
74310;BME280;62722;51.142;17.052;2023-03-31T12:13:13;98809.81;;;14.78;64.14
74310;BME280;62722;51.142;17.052;2023-03-31T12:15:53;98817.94;;;14.77;62.38
74310;BME280;62722;51.142;17.052;2023-03-31T12:18:28;98822.72;;;14.65;62.00
74310;BME280;62722;51.142;17.052;2023-03-31T12:21:01;98818.53;;;14.54;62.36
74310;BME280;62722;51.142;17.052;2023-03-31T12:23:32;98818.50;;;14.46;62.48
74310;BME280;62722;51.142;17.052;2023-03-31T12:26:08;98813.84;;;14.40;62.76
74310;BME280;62722;51.142;17.052;2023-03-31T12:28:38;98815.81;;;14.38;62.83
74310;BME280;62722;51.142;17.052;2023-03-31T12:31:10;98809.16;;;14.34;62.74
74310;BME280;62722;51.142;17.052;2023-03-31T12:33:44;98801.94;;;14.27;62.17
74310;BME280;62722;51.142;17.052;2023-03-31T12:36:22;98794.81;;;14.27;62.68
74310;BME280;62722;51.142;17.052;2023-03-31T12:39:00;98800.63;;;14.23;62.08
74310;BME280;62722;51.142;17.052;2023-03-31T12:41:44;98793.47;;;14.15;62.35
74310;BME280;62722;51.142;17.052;2023-03-31T12:44:28;98789.19;;;14.22;65.70
74310;BME280;62722;51.142;17.052;2023-03-31T12:47:25;98787.66;;;14.20;67.44
74310;BME280;62722;51.142;17.052;2023-03-31T12:50:15;98792.00;;;14.21;67.72
74310;BME280;62722;51.142;17.052;2023-03-31T12:52:49;98785.19;;;14.18;67.58
74310;BME280;62722;51.142;17.052;2023-03-31T12:55:32;98778.16;;;14.09;69.39
74310;BME280;62722;51.142;17.052;2023-03-31T12:58:42;98769.22;;;14.10;70.78
74310;BME280;62722;51.142;17.052;2023-03-31T13:01:13;98771.56;;;14.13;71.38
74310;BME280;62722;51.142;17.052;2023-03-31T13:03:52;98764.03;;;14.00;70.59
74310;BME280;62722;51.142;17.052;2023-03-31T13:06:48;98748.28;;;13.99;71.82
74310;BME280;62722;51.142;17.052;2023-03-31T13:09:46;98748.94;;;13.93;71.68
74310;BME280;62722;51.142;17.052;2023-03-31T13:12:19;98748.56;;;13.88;72.59
74310;BME280;62722;51.142;17.052;2023-03-31T13:14:50;98745.06;;;13.87;71.58
74310;BME280;62722;51.142;17.052;2023-03-31T13:17:30;98743.25;;;13.88;73.50
74310;BME280;62722;51.142;17.052;2023-03-31T13:20:24;98739.91;;;13.86;73.52
74310;BME280;62722;51.142;17.052;2023-03-31T13:22:59;98728.44;;;13.77;72.95
74310;BME280;62722;51.142;17.052;2023-03-31T13:25:49;98735.50;;;13.69;74.00
74310;BME280;62722;51.142;17.052;2023-03-31T13:28:23;98729.19;;;13.61;76.68
74310;BME280;62722;51.142;17.052;2023-03-31T13:30:55;98724.66;;;13.54;76.82
74310;BME280;62722;51.142;17.052;2023-03-31T13:33:26;98723.81;;;13.53;78.93