sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22770;SDS011;11552;50.786;4.332;2022-10-17T00:01:10;14.57;;;9.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:03:37;13.30;;;9.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:06:07;14.02;;;9.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:08:38;11.60;;;8.98;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:11:11;13.27;;;9.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:13:38;14.55;;;9.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:16:04;12.63;;;9.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:18:30;12.77;;;10.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:20:56;14.93;;;10.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:23:21;12.07;;;9.73;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:25:56;15.10;;;10.23;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:28:22;15.20;;;10.23;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:30:54;13.15;;;9.27;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:33:20;12.70;;;9.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:35:46;13.40;;;9.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:38:12;13.95;;;10.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:40:37;11.70;;;9.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:43:03;14.02;;;9.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:45:29;13.68;;;9.73;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:48:04;12.52;;;9.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:50:33;13.00;;;8.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:53:01;16.58;;;10.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:55:30;12.18;;;10.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T00:57:59;13.07;;;9.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:00:27;15.35;;;9.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:02:53;14.98;;;9.98;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:05:19;15.32;;;10.23;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:07:45;15.50;;;10.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:10:12;14.15;;;10.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:12:56;12.32;;;9.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:27:43;11.43;;;10.23;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:32:53;14.85;;;9.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:35:26;16.92;;;9.82;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:38:09;11.98;;;9.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:43:31;14.48;;;10.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:46:06;14.73;;;9.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:48:41;12.48;;;9.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:51:14;11.93;;;8.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:53:49;13.60;;;8.52;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:56:18;12.85;;;8.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T01:58:48;10.73;;;9.27;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:01:26;13.52;;;8.73;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:03:54;13.80;;;8.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:06:23;14.45;;;8.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:08:49;11.95;;;8.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:16:38;10.15;;;7.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:30:01;10.77;;;7.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:35:17;12.13;;;8.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:37:45;9.18;;;7.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:40:12;10.85;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:42:41;12.70;;;7.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:45:09;10.32;;;7.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:47:38;9.45;;;7.22;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:50:22;8.23;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:52:58;7.28;;;6.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:55:30;11.73;;;6.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T02:58:04;8.63;;;6.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:00:34;9.63;;;6.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:03:16;7.85;;;6.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:05:52;8.32;;;6.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:08:19;8.15;;;6.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:10:45;8.95;;;6.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:13:12;10.18;;;6.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:15:38;12.15;;;6.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:18:03;8.88;;;6.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:20:29;11.75;;;6.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:22:55;10.68;;;6.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:25:20;9.52;;;6.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:27:46;11.30;;;6.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:30:11;8.45;;;6.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:32:37;10.27;;;6.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:35:03;9.73;;;7.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:37:29;8.13;;;6.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:39:54;10.93;;;6.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:42:20;7.85;;;6.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:44:45;8.65;;;6.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:47:11;10.27;;;5.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:49:37;10.85;;;6.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:52:02;10.25;;;6.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:54:28;13.15;;;7.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:56:53;7.63;;;6.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T03:59:19;10.90;;;6.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:01:45;10.50;;;6.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:04:10;11.93;;;7.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:06:36;7.75;;;6.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:09:02;10.20;;;7.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:11:29;8.90;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:13:56;10.98;;;7.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:16:23;11.82;;;7.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:18:56;11.57;;;7.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:21:23;8.13;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:23:54;9.25;;;7.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:26:20;9.63;;;7.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:28:46;9.30;;;7.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:31:12;10.10;;;6.78;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:33:38;10.32;;;6.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:36:06;10.02;;;7.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:38:35;10.05;;;6.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:41:01;9.15;;;6.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:43:29;11.30;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:45:59;7.78;;;6.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:48:27;12.52;;;8.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:50:56;13.10;;;7.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:53:24;10.43;;;7.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:55:51;11.80;;;7.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T04:58:17;11.35;;;9.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:00:43;12.55;;;9.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:03:09;11.40;;;9.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:05:38;12.13;;;9.27;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:08:05;11.80;;;8.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:10:39;15.05;;;9.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:13:06;12.23;;;8.73;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:15:32;13.07;;;8.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:17:58;12.15;;;7.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:20:24;27.33;;;9.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:22:50;15.85;;;7.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:25:16;20.23;;;7.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:27:41;9.98;;;6.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:30:07;10.73;;;6.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:32:33;11.70;;;7.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:34:59;13.80;;;6.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:37:27;11.65;;;6.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:39:54;10.30;;;6.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:42:19;10.88;;;6.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:44:45;11.27;;;6.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:47:10;10.60;;;6.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:49:36;9.90;;;6.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:52:02;7.72;;;5.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:54:28;9.50;;;5.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:56:54;7.93;;;5.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T05:59:20;12.95;;;6.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:01:46;8.45;;;5.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:04:12;10.68;;;4.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:06:38;17.13;;;5.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:09:04;12.90;;;6.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:11:31;10.45;;;5.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:13:58;12.60;;;5.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:16:24;9.50;;;6.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:18:50;8.93;;;5.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:21:17;10.27;;;6.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:23:46;9.07;;;5.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:26:11;10.73;;;5.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:28:37;7.65;;;5.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:31:10;15.73;;;5.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:33:37;16.75;;;5.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:36:03;20.45;;;6.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:38:30;10.77;;;5.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:41:10;7.68;;;5.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:43:39;12.07;;;5.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:46:07;10.13;;;5.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:48:33;8.48;;;4.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:50:59;15.48;;;6.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:53:32;8.85;;;4.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:55:59;10.98;;;5.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T06:58:27;9.45;;;5.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:00:58;11.52;;;4.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:03:28;9.77;;;5.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:05:55;9.50;;;4.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:08:21;15.48;;;5.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:10:47;7.63;;;4.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:13:13;11.32;;;4.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:15:39;8.43;;;4.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:18:05;10.43;;;4.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:20:31;11.63;;;5.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:22:57;6.10;;;4.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:25:23;9.63;;;5.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:27:49;10.40;;;6.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:30:15;14.10;;;6.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:32:41;9.57;;;6.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:35:07;10.85;;;6.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:37:34;12.15;;;6.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:40:00;13.10;;;6.78;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:42:26;9.93;;;6.28;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:44:52;15.98;;;7.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:47:18;14.00;;;7.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:49:44;11.38;;;6.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:52:11;8.23;;;6.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:54:37;95.75;;;16.08;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:57:03;16.70;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T07:59:29;14.82;;;7.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:01:55;12.65;;;6.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:04:21;8.35;;;6.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:06:47;12.05;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:09:13;12.10;;;7.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:11:39;13.57;;;7.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:14:05;13.18;;;7.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:16:31;11.82;;;7.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:18:56;15.48;;;8.02;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:21:22;14.70;;;8.82;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:23:48;12.70;;;8.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:26:13;17.67;;;8.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:28:41;10.02;;;7.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:31:08;13.00;;;7.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:33:35;16.13;;;8.73;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:36:02;16.77;;;8.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:38:29;11.45;;;8.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:41:00;11.40;;;7.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:46:12;8.25;;;6.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:48:40;10.10;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:51:12;11.65;;;7.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:57:07;10.68;;;6.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T08:59:26;15.48;;;7.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:02:00;12.55;;;6.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:10:03;9.77;;;6.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:18:14;11.55;;;6.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:20:59;12.20;;;7.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:23:46;11.45;;;7.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:26:14;10.13;;;7.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:28:40;12.18;;;8.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:31:16;16.90;;;8.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:33:48;14.38;;;8.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:36:26;10.63;;;7.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:38:59;11.70;;;7.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:41:42;13.27;;;7.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:44:13;10.85;;;6.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:46:39;8.40;;;7.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:51:36;13.40;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:54:16;9.35;;;7.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T09:56:57;13.50;;;7.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:07:25;15.95;;;7.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:09:56;12.25;;;7.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:12:27;14.07;;;7.57;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:14:58;8.90;;;7.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:17:25;12.45;;;7.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:20:12;10.60;;;8.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:23:09;10.15;;;8.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:25:48;13.10;;;8.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:28:20;15.52;;;7.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:30:50;13.38;;;8.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:33:19;11.52;;;8.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:36:00;12.60;;;8.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:38:29;17.40;;;9.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:41:04;19.05;;;9.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:43:39;12.88;;;9.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:48:55;12.23;;;8.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:51:34;11.13;;;7.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T10:59:28;8.32;;;6.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:04:54;9.80;;;5.82;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:07:21;12.23;;;6.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:10:20;13.40;;;6.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:12:44;12.00;;;6.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:23:18;13.40;;;7.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:26:25;8.95;;;6.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:28:52;9.32;;;6.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:31:19;12.18;;;6.78;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:34:06;11.68;;;6.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:36:43;13.40;;;6.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:39:15;13.75;;;6.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:42:05;10.18;;;6.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:44:35;16.17;;;6.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:50:11;10.90;;;6.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:52:51;10.57;;;5.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T11:55:32;13.57;;;7.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:06:55;15.48;;;7.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:09:45;10.77;;;6.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:12:28;8.18;;;6.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:20:27;9.25;;;6.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:23:05;9.07;;;6.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:28:25;10.50;;;6.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:33:47;15.63;;;9.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:38:47;13.43;;;7.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:41:14;14.35;;;7.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:43:45;9.20;;;7.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:49:40;12.05;;;6.82;;
22770;SDS011;11552;50.786;4.332;2022-10-17T12:57:31;9.82;;;7.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:02:41;10.85;;;7.95;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:05:20;9.38;;;8.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:10:20;16.35;;;7.78;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:12:48;13.98;;;7.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:15:17;12.85;;;6.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:17:44;9.30;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:20:19;12.57;;;7.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:22:49;10.75;;;7.85;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:25:15;9.32;;;7.07;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:27:43;12.30;;;7.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:30:22;8.82;;;6.93;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:32:53;9.45;;;6.32;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:35:26;9.88;;;6.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:37:54;13.02;;;6.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:40:24;10.43;;;5.68;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:42:51;8.98;;;4.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:47:57;6.05;;;4.80;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:50:36;8.73;;;4.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:53:05;6.93;;;4.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:55:31;9.32;;;4.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T13:58:08;10.77;;;5.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:00:43;6.20;;;4.15;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:03:10;7.63;;;4.00;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:05:56;6.55;;;3.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:08:19;7.18;;;3.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:10:45;7.50;;;3.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:13:29;6.82;;;3.78;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:16:00;7.10;;;3.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:18:30;6.47;;;3.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:20:58;5.82;;;3.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:23:30;5.72;;;3.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:28:29;8.02;;;3.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:31:07;5.50;;;3.35;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:33:42;6.18;;;3.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:36:10;8.40;;;3.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:38:36;5.93;;;3.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:43:52;5.40;;;2.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:46:30;9.63;;;3.53;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:49:03;5.50;;;3.60;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:51:38;6.63;;;3.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:54:16;6.60;;;3.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:56:50;5.15;;;2.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T14:59:17;4.97;;;3.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:01:49;6.35;;;3.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:04:15;6.68;;;3.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:06:41;5.78;;;3.13;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:09:08;8.05;;;3.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:11:34;5.60;;;3.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:14:00;7.18;;;3.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:16:29;4.18;;;3.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:18:56;7.35;;;2.88;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:21:22;6.75;;;2.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:23:49;4.25;;;2.83;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:26:22;5.70;;;3.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:28:50;5.72;;;3.08;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:31:17;6.22;;;2.72;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:33:46;7.63;;;3.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:36:19;8.98;;;3.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:38:57;6.90;;;3.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:41:25;9.70;;;3.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:43:53;8.25;;;2.75;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:46:23;5.63;;;2.65;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:48:54;6.43;;;2.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:51:21;7.57;;;3.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:53:46;5.88;;;3.25;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:56:28;6.32;;;3.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T15:59:31;7.28;;;3.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:01:51;5.05;;;3.67;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:04:16;5.40;;;4.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:06:42;9.55;;;3.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:09:08;6.93;;;3.97;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:11:35;11.13;;;4.55;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:14:04;11.27;;;4.30;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:16:31;9.40;;;4.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:18:57;8.23;;;3.90;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:21:24;10.38;;;4.22;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:23:52;9.02;;;4.22;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:26:18;6.97;;;4.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:28:44;11.25;;;4.45;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:31:20;5.43;;;4.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:33:51;10.27;;;4.50;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:36:17;14.40;;;5.38;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:38:44;18.38;;;5.43;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:41:14;12.18;;;5.40;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:43:55;13.13;;;5.20;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:46:24;12.00;;;5.03;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:48:51;12.20;;;5.70;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:51:17;10.15;;;5.63;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:53:47;8.80;;;5.47;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:56:18;8.38;;;5.18;;
22770;SDS011;11552;50.786;4.332;2022-10-17T16:58:46;7.53;;;5.05;;
22770;SDS011;11552;50.786;4.332;2022-10-17T17:01:13;12.20;;;5.10;;
22770;SDS011;11552;50.786;4.332;2022-10-17T17:03:42;12.55;;;10.35;;