sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2022-09-01T00:01:27;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:03:56;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:06:30;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:09:00;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:11:29;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:13:58;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:16:27;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:18:54;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:21:25;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:23:54;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:26:21;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:28:48;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:31:18;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:33:46;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:36:13;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:38:41;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:41:08;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:43:38;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:46:08;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:48:37;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:51:06;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:53:35;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:56:05;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T00:58:33;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:01:02;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:03:29;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:06:03;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:08:37;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:11:08;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:13:47;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:16:17;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:18:48;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:21:21;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:24:20;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:26:48;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:29:16;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:31:45;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:34:17;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:36:45;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:39:17;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:41:47;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:44:18;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:46:50;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:49:21;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:51:51;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:54:22;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:56:50;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T01:59:18;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:01:46;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:04:16;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:06:45;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:09:16;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:11:43;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:14:13;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:16:41;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:19:10;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:21:37;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:24:18;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:26:45;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:29:20;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:31:50;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:34:18;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:36:48;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:39:21;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:41:49;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:44:23;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:46:52;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:49:26;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:51:56;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:54:29;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:56:56;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T02:59:28;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:01:59;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:04:27;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:06:59;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:09:26;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:11:54;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:14:25;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:16:54;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:19:22;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:21:49;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:24:21;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:26:50;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:29:18;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:31:47;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:34:16;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:36:48;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:39:20;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:41:47;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:44:14;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:46:43;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:49:12;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:51:42;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:54:10;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:56:38;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T03:59:12;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:01:42;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:04:12;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:06:40;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:09:07;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:11:36;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:14:11;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:16:39;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:19:26;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:21:57;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:24:30;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:27:00;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:29:29;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:31:59;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:34:32;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:37:06;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:39:34;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:42:04;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:44:35;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:47:03;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:49:37;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:52:04;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:54:32;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:57:02;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T04:59:35;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:02:03;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:04:32;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:07:03;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:09:36;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:12:32;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:15:00;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:17:31;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:19:59;14.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:22:28;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:24:59;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:27:41;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:30:15;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:32:43;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:35:12;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:37:41;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:40:09;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:42:41;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:45:08;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:47:37;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:50:04;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:52:37;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:55:08;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T05:57:39;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:00:08;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:02:38;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:05:09;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:07:39;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:10:09;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:12:37;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:15:06;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:17:41;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:20:09;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:22:40;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:25:11;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:27:46;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:30:15;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:32:53;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:35:22;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:37:55;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:40:39;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:43:09;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:45:40;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:48:08;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:50:43;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:53:12;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:55:47;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T06:58:19;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:00:50;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:03:18;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:06:04;15.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:08:53;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:11:31;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:14:00;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:16:32;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:19:01;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:21:31;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:23:59;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:26:31;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:29:00;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:31:31;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:34:02;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:36:31;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:38:58;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:41:26;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:44:24;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:47:11;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:49:42;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:52:11;15.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:54:41;15.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:57:09;16.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T07:59:37;16.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:02:18;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:04:47;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:07:15;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:09:42;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:12:11;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:14:52;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:17:19;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:19:47;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:22:22;15.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:25:02;15.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:27:31;16.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:30:03;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:32:32;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:35:00;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:37:28;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:39:55;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:42:32;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:45:09;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:47:39;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:50:07;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:53:22;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:55:55;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T08:58:23;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:01:15;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:03:50;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:06:28;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:09:01;16.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:11:54;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:14:46;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:17:22;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:19:51;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:22:18;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:24:49;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:27:19;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:29:48;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:32:19;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:34:47;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:37:25;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:40:08;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:42:37;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:45:21;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:47:52;18.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:50:23;18.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:52:52;18.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:55:26;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T09:57:57;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:00:27;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:02:59;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:05:39;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:08:09;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:10:39;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:13:13;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:15:46;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:18:17;17.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:20:48;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:23:20;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:25:48;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:28:18;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:30:53;18.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:33:22;18.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:35:52;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:38:23;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:40:52;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:43:40;18.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:49:17;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:51:45;18.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T10:57:40;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:00:45;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:06:57;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:09:39;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:12:24;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:14:55;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:17:24;19.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:20:07;19.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:22:40;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:25:35;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:31:02;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:34:07;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:36:44;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:39:27;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:42:02;19.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:44:37;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:47:09;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:49:39;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:52:14;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:54:44;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:57:22;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T11:59:50;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:02:19;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:04:48;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:07:26;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:09:55;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:12:28;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:14:56;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:17:27;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:19:54;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:22:22;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:24:51;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:27:21;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:29:51;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:32:19;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:34:58;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:37:26;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:39:55;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:42:27;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:44:56;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:47:44;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:53:21;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:56:05;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T12:58:46;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:01:25;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:04:09;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:06:36;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:09:07;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:11:34;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:14:02;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:16:31;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:19:00;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:21:28;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:23:55;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:26:22;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:28:51;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:31:23;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:33:50;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:36:17;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:38:45;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:41:14;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:43:43;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:46:12;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:48:44;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:51:12;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:53:39;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:56:06;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T13:58:33;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:01:01;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:03:29;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:05:58;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:08:25;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:10:53;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:13:22;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:15:51;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:18:18;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:20:48;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:23:18;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:25:48;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:28:16;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:30:44;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:33:11;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:35:40;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:38:08;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:40:38;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:43:08;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:45:37;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:48:05;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:50:38;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:53:06;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:55:33;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T14:58:03;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:00:32;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:03:01;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:05:31;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:07:59;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:10:27;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:12:55;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:15:26;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:17:53;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:20:21;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:23:19;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:25:51;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:28:18;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:30:47;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:33:14;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:35:42;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:38:09;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:40:39;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:43:07;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:45:36;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:48:10;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:50:39;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:53:07;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:55:39;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-01T15:58:14;20.10;99.90