sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2023-03-03T00:01:33;54.97;;;33.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:06:57;59.90;;;34.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:12:20;55.03;;;31.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:17:44;53.25;;;33.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:23:18;54.42;;;34.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:28:44;51.85;;;33.17;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:34:13;55.97;;;34.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:39:46;55.00;;;33.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:45:16;58.75;;;34.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:50:49;53.28;;;34.90;;
23812;SDS011;12087;45.190;5.688;2023-03-03T00:56:15;58.85;;;33.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:01:37;57.83;;;33.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:06:59;56.00;;;34.90;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:12:23;52.42;;;33.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:17:45;54.50;;;32.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:23:08;56.10;;;33.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:28:32;56.03;;;32.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:33:54;53.40;;;33.95;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:39:17;56.65;;;33.40;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:44:40;56.90;;;34.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:50:03;54.42;;;33.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T01:55:33;53.47;;;34.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:00:59;58.25;;;34.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:06:25;55.22;;;32.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:11:51;50.85;;;31.90;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:17:18;57.10;;;34.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:22:43;53.47;;;33.05;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:28:12;55.22;;;35.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:33:35;57.75;;;33.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:38:58;54.55;;;33.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:44:26;58.65;;;34.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:49:50;54.15;;;33.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T02:55:12;58.97;;;33.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:00:36;56.13;;;34.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:05:58;56.25;;;33.70;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:11:20;56.08;;;34.55;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:16:44;56.35;;;33.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:22:06;56.58;;;34.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:27:28;53.67;;;33.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:32:52;54.53;;;33.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:38:14;58.53;;;35.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:43:36;62.05;;;35.17;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:49:00;59.70;;;34.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:54:22;58.92;;;34.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T03:59:44;57.17;;;35.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:05:09;58.22;;;34.95;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:10:31;53.50;;;32.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:15:53;57.55;;;33.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:21:17;56.28;;;33.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:26:39;59.47;;;34.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:32:01;57.92;;;34.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:37:25;55.67;;;33.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:42:47;54.72;;;33.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:48:09;55.92;;;33.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:53:33;54.58;;;34.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T04:58:55;57.65;;;34.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:04:18;61.78;;;34.08;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:09:41;57.92;;;33.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:15:04;57.45;;;34.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:20:27;56.08;;;33.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:25:51;55.65;;;33.65;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:31:13;55.65;;;32.47;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:36:35;53.88;;;34.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:41:59;58.88;;;35.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:47:21;61.53;;;38.47;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:52:46;59.10;;;36.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T05:58:10;56.17;;;35.65;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:03:32;58.70;;;34.50;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:08:54;55.08;;;34.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:14:18;60.85;;;36.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:19:41;60.67;;;35.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:25:03;56.15;;;34.40;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:30:27;57.83;;;35.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:35:49;55.53;;;35.28;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:41:13;62.05;;;36.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:46:36;58.45;;;36.10;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:51:58;54.75;;;35.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T06:57:26;58.85;;;35.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:02:52;62.47;;;35.10;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:08:21;63.50;;;34.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:13:45;57.40;;;34.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:19:13;59.88;;;35.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:24:40;65.55;;;37.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:30:12;55.50;;;34.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:35:48;61.00;;;35.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:41:12;58.95;;;35.40;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:46:40;59.13;;;34.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:52:16;62.13;;;34.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T07:57:45;59.25;;;34.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:03:09;60.75;;;35.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:14:06;58.20;;;35.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:19:31;57.00;;;34.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:24:58;59.22;;;35.08;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:30:20;67.18;;;36.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:35:42;59.72;;;36.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:41:06;61.42;;;35.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:46:28;62.50;;;35.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:51:51;60.90;;;37.17;;
23812;SDS011;12087;45.190;5.688;2023-03-03T08:57:15;57.10;;;34.47;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:02:38;66.40;;;36.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:08:00;60.53;;;36.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:13:24;70.15;;;37.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:18:49;60.63;;;36.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:24:15;65.43;;;38.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:29:46;65.78;;;37.28;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:41:13;80.40;;;38.55;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:47:02;66.40;;;38.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:52:37;70.13;;;40.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T09:58:11;61.47;;;36.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:03:57;69.15;;;39.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:09:45;64.25;;;38.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:15:32;73.60;;;37.53;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:21:10;63.75;;;38.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:26:41;59.90;;;36.42;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:32:26;68.35;;;38.53;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:38:00;68.78;;;38.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:43:49;64.47;;;38.90;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:49:40;66.90;;;38.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T10:55:17;65.60;;;39.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:00:50;61.00;;;38.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:06:17;70.90;;;38.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:11:48;68.68;;;40.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:17:15;64.03;;;39.55;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:22:49;66.15;;;40.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:28:30;69.63;;;41.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:34:09;67.00;;;39.15;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:39:37;64.85;;;40.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:45:04;68.20;;;38.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:50:35;68.30;;;39.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T11:56:03;64.32;;;40.40;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:01:40;69.05;;;41.10;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:12:35;69.57;;;41.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:18:10;67.15;;;40.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:23:49;64.40;;;38.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:29:24;65.88;;;39.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:34:52;68.40;;;40.70;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:45:48;62.63;;;38.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:51:23;68.55;;;41.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T12:56:54;63.72;;;39.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:02:33;72.93;;;38.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:13:51;61.65;;;37.42;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:19:19;67.18;;;38.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:24:49;67.07;;;39.28;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:30:19;66.47;;;37.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:35:45;63.78;;;38.05;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:41:15;66.03;;;39.50;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:46:43;63.47;;;38.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:52:17;61.47;;;39.15;;
23812;SDS011;12087;45.190;5.688;2023-03-03T13:57:52;71.03;;;38.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:03:25;60.22;;;37.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:15:02;64.20;;;37.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:20:37;61.92;;;37.28;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:26:05;67.28;;;37.17;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:31:37;58.80;;;36.78;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:37:18;60.83;;;37.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:42:47;57.70;;;35.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:48:16;58.00;;;37.05;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:53:41;58.10;;;35.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T14:59:15;60.00;;;36.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:04:41;62.53;;;35.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:10:05;58.13;;;35.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:15:27;66.72;;;38.75;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:20:51;63.70;;;38.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:26:22;60.90;;;35.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:31:49;58.88;;;35.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:37:25;58.58;;;35.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:42:56;63.00;;;36.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:48:35;60.97;;;36.95;;
23812;SDS011;12087;45.190;5.688;2023-03-03T15:54:20;60.15;;;37.50;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:05:48;60.25;;;35.40;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:11:17;58.60;;;36.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:16:47;57.03;;;36.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:22:27;57.20;;;35.65;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:28:11;55.72;;;34.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:33:41;55.30;;;34.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:39:11;62.20;;;38.55;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:44:42;57.27;;;35.37;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:50:15;59.33;;;36.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T16:55:49;55.85;;;34.75;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:01:23;63.70;;;34.72;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:06:53;55.60;;;34.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:12:33;58.30;;;33.70;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:18:11;54.42;;;33.55;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:23:40;58.20;;;34.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:29:14;52.30;;;33.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:35:02;53.75;;;33.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:40:41;53.28;;;32.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:46:12;55.63;;;33.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:51:42;53.97;;;32.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T17:57:33;54.55;;;33.15;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:03:09;49.08;;;31.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:20:22;51.55;;;31.83;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:26:00;53.43;;;32.27;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:31:24;48.53;;;31.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:36:50;58.95;;;33.20;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:48:05;48.72;;;30.52;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:53:30;52.30;;;31.98;;
23812;SDS011;12087;45.190;5.688;2023-03-03T18:58:57;50.65;;;30.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:04:22;52.22;;;31.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:09:46;53.75;;;33.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:21:19;53.22;;;33.25;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:32:12;48.05;;;30.42;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:37:51;50.45;;;31.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:43:26;54.92;;;30.75;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:48:58;57.50;;;31.63;;
23812;SDS011;12087;45.190;5.688;2023-03-03T19:54:42;54.38;;;30.85;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:00:15;55.88;;;33.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:05:45;53.88;;;32.38;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:11:14;54.83;;;32.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:16:54;53.08;;;32.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:22:27;48.50;;;30.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:28:02;51.78;;;31.48;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:33:36;51.70;;;31.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:39:08;52.30;;;31.65;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:44:41;52.65;;;31.85;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:50:16;54.72;;;32.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T20:55:47;55.72;;;33.80;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:01:22;53.00;;;32.90;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:06:52;57.22;;;35.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:12:25;62.28;;;34.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:17:50;54.72;;;32.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:23:14;53.80;;;32.28;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:28:36;56.42;;;35.30;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:34:00;66.47;;;32.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:39:23;55.92;;;33.97;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:44:48;54.85;;;34.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:50:12;51.00;;;32.10;;
23812;SDS011;12087;45.190;5.688;2023-03-03T21:55:35;59.38;;;34.58;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:00:57;57.58;;;34.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:06:21;60.08;;;35.22;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:11:43;56.85;;;34.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:17:06;57.45;;;34.00;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:22:31;60.78;;;34.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:27:53;62.88;;;34.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:33:15;64.30;;;34.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:38:39;54.70;;;34.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:44:01;58.30;;;34.03;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:49:23;53.08;;;32.85;;
23812;SDS011;12087;45.190;5.688;2023-03-03T22:54:47;54.40;;;32.95;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:00:09;53.55;;;33.60;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:05:32;59.30;;;34.65;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:10:57;59.58;;;34.88;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:16:19;57.35;;;34.67;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:21:41;58.13;;;35.33;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:27:05;58.72;;;34.35;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:32:27;58.35;;;34.45;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:37:50;58.13;;;34.92;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:43:13;55.85;;;34.15;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:48:35;56.63;;;33.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:53:58;59.03;;;35.13;;
23812;SDS011;12087;45.190;5.688;2023-03-03T23:59:21;57.97;;;34.47;;
