sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-08-01T00:00:31;30.70;;;16.73;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:02:57;28.67;;;16.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:05:22;31.05;;;17.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:07:47;24.83;;;15.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:10:13;27.17;;;15.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:12:40;29.58;;;15.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:15:07;32.55;;;17.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:17:34;34.10;;;18.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:20:00;33.78;;;17.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:22:27;43.83;;;19.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:24:52;39.28;;;19.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:27:18;46.60;;;20.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:29:43;36.83;;;19.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:32:08;37.72;;;18.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:34:34;41.53;;;19.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:37:00;47.30;;;20.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:39:25;44.38;;;20.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:41:51;50.47;;;22.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:44:16;54.97;;;22.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:46:41;54.45;;;22.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:49:07;55.08;;;23.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:51:33;53.63;;;23.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:53:59;55.28;;;23.77;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:56:25;55.22;;;22.85;;
68792;SDS011;55778;54.346;10.210;2022-08-01T00:58:53;66.47;;;25.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:01:20;60.25;;;24.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:03:47;64.80;;;25.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:06:21;66.75;;;24.83;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:08:58;69.95;;;25.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:11:40;68.95;;;26.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:14:21;71.57;;;26.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:16:55;75.45;;;25.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:19:24;76.03;;;26.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:22:27;83.47;;;26.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:27:37;74.22;;;23.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:30:10;82.43;;;26.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:32:38;83.15;;;25.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:35:08;75.78;;;24.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:37:38;71.43;;;24.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:40:05;70.22;;;23.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:42:34;75.03;;;24.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:45:03;81.35;;;26.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:47:30;74.90;;;25.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:49:57;79.35;;;26.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:52:25;77.93;;;26.85;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:54:52;84.18;;;26.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:57:21;81.35;;;26.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T01:59:47;72.55;;;26.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:02:16;70.35;;;24.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:04:43;64.32;;;23.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:07:11;66.43;;;24.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:09:40;62.33;;;23.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:12:09;69.78;;;24.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:14:37;67.47;;;23.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:17:05;69.18;;;23.77;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:19:31;74.65;;;24.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:22:18;60.40;;;22.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:25:05;67.15;;;24.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:27:52;62.80;;;23.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:30:25;65.22;;;24.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:32:58;69.03;;;25.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:35:29;65.05;;;24.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:37:58;63.75;;;24.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:40:27;65.38;;;23.02;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:42:54;56.28;;;21.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:45:24;64.72;;;23.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:47:51;58.15;;;22.88;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:50:21;58.25;;;23.83;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:52:50;56.33;;;22.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:55:17;56.88;;;23.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T02:57:44;55.35;;;23.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:00:12;55.60;;;22.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:02:40;47.33;;;20.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:05:08;62.57;;;22.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:07:35;49.88;;;21.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:10:01;49.20;;;21.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:12:28;45.67;;;19.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:14:58;52.70;;;21.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:17:25;45.70;;;20.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:19:53;42.40;;;19.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:22:21;41.25;;;18.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:24:51;47.90;;;20.85;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:27:19;43.85;;;19.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:29:46;42.75;;;19.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:32:13;49.90;;;20.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:34:41;48.92;;;21.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:39:55;50.28;;;21.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:42:32;52.42;;;21.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:45:03;54.22;;;21.55;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:47:34;51.33;;;21.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:50:01;55.47;;;22.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:52:29;57.80;;;23.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:54:58;58.17;;;23.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:57:28;50.67;;;21.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T03:59:57;51.65;;;21.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:02:24;52.45;;;21.52;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:04:51;53.78;;;22.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:07:30;53.40;;;21.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:09:56;52.58;;;21.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:12:22;56.65;;;21.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:14:48;54.30;;;21.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:17:15;54.92;;;21.88;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:19:44;52.13;;;21.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:22:10;53.63;;;21.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:24:38;48.67;;;21.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:27:05;38.13;;;17.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:29:35;35.35;;;16.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:32:02;37.22;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:34:30;38.30;;;16.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:36:56;35.85;;;16.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:39:23;28.77;;;15.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:41:52;26.38;;;13.93;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:44:22;25.65;;;12.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:46:48;27.70;;;14.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:49:15;27.58;;;14.43;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:51:54;30.60;;;15.77;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:54:28;26.17;;;13.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:56:55;25.33;;;14.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T04:59:24;22.73;;;13.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:02:09;23.63;;;12.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:04:42;24.67;;;13.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:07:09;25.15;;;13.73;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:09:35;26.80;;;13.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:12:02;26.45;;;14.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:14:29;28.13;;;13.77;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:17:06;23.90;;;13.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:19:33;22.52;;;13.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:22:00;26.38;;;13.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:24:26;27.40;;;12.57;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:26:53;24.38;;;13.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:29:19;25.13;;;12.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:31:45;23.25;;;12.93;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:34:10;24.73;;;13.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:36:36;25.95;;;12.52;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:39:02;25.40;;;12.85;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:41:28;24.42;;;12.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:43:54;22.65;;;12.07;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:46:20;23.42;;;12.07;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:48:45;21.58;;;12.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:51:11;21.77;;;11.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:53:36;23.30;;;11.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:56:02;22.83;;;11.68;;
68792;SDS011;55778;54.346;10.210;2022-08-01T05:58:27;18.30;;;11.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:00:53;21.23;;;11.07;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:03:18;21.95;;;11.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:05:44;18.98;;;10.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:08:09;17.48;;;10.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:10:34;17.15;;;10.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:13:00;16.77;;;9.85;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:15:28;17.40;;;9.07;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:17:56;14.20;;;7.72;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:20:22;12.23;;;7.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:22:47;10.90;;;6.72;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:25:13;8.40;;;5.88;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:27:38;10.27;;;5.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:30:04;7.40;;;4.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:32:30;7.53;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:34:56;9.50;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:37:21;14.98;;;6.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:39:48;10.85;;;6.18;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:42:15;9.55;;;5.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:44:40;12.43;;;6.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:47:06;7.40;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:49:32;10.23;;;6.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:51:57;9.25;;;5.22;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:54:22;10.85;;;5.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:56:48;9.40;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T06:59:13;8.27;;;5.07;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:01:39;8.80;;;5.68;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:04:04;8.77;;;4.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:06:30;9.40;;;5.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:08:55;9.82;;;5.22;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:11:22;9.50;;;4.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:13:49;11.02;;;5.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:16:17;9.05;;;4.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:18:42;11.85;;;5.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:21:09;12.13;;;4.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:23:34;9.25;;;3.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:26:00;8.02;;;3.55;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:28:29;7.47;;;3.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:30:55;9.60;;;3.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:33:20;8.23;;;2.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:35:46;6.50;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:38:11;6.22;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:40:36;5.78;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:43:02;6.85;;;1.88;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:45:28;5.88;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:47:53;4.85;;;1.83;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:50:18;5.93;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:52:44;5.50;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:55:10;7.07;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T07:57:36;7.82;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:00:03;7.95;;;2.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:02:30;8.02;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:04:56;5.80;;;2.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:07:21;9.30;;;2.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:09:46;10.07;;;2.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:12:12;5.78;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:14:37;4.75;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:17:03;9.07;;;2.53;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:19:29;9.52;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:21:56;7.93;;;2.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:24:21;8.30;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:29:20;10.38;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:31:47;7.22;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:34:13;9.20;;;2.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:36:39;6.72;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:39:05;7.53;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:41:31;10.57;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:43:57;10.38;;;2.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:46:25;8.95;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:48:51;7.80;;;2.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:51:18;9.82;;;2.53;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:53:45;9.30;;;2.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:56:12;6.72;;;1.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T08:58:43;8.60;;;2.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:01:10;9.95;;;2.22;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:03:37;8.48;;;2.03;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:06:03;10.45;;;2.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:08:28;8.07;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:10:54;9.25;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:13:20;8.98;;;1.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:15:46;10.25;;;1.92;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:26:09;5.80;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:28:35;7.45;;;2.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:31:08;11.90;;;2.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:36:16;10.82;;;2.78;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:38:42;8.27;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:41:07;9.00;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:43:33;5.53;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:45:59;5.68;;;1.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:48:29;7.43;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:50:55;8.65;;;1.95;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:53:23;8.77;;;1.97;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:55:49;8.52;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-01T09:58:17;6.63;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:00:43;5.05;;;1.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:03:25;8.75;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:05:51;5.97;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:08:18;7.28;;;1.83;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:13:32;4.70;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:15:57;5.30;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:18:24;5.78;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:20:50;4.75;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:23:16;6.18;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:25:43;6.18;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:28:16;5.95;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:30:43;6.45;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:33:10;7.43;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:35:36;5.75;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:38:03;3.63;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:40:29;5.75;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:42:56;5.53;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:45:22;7.00;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:47:53;4.35;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:53:20;6.18;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T10:58:20;4.97;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:03:38;5.05;;;1.02;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:06:04;6.68;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:08:30;6.18;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:11:00;4.55;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:16:33;7.40;;;2.05;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:19:00;6.68;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:32:33;6.85;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:35:12;4.95;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:37:38;7.97;;;1.75;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:43:36;6.05;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:45:48;6.53;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:48:20;5.13;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:50:47;4.95;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:53:14;5.93;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:56:13;3.28;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T11:58:32;5.47;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:00:58;6.47;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:03:28;3.42;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:05:55;5.15;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:08:29;3.90;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:11:01;9.70;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:13:39;4.70;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:16:09;5.43;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:18:42;4.78;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:21:08;4.88;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:23:34;3.47;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:25:59;5.63;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:28:26;3.80;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:30:51;6.57;;;1.55;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:33:18;5.28;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:35:44;4.68;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:38:16;7.45;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:40:43;3.63;;;1.02;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:43:10;5.22;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:45:42;4.50;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:48:10;5.80;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:50:41;6.55;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:53:08;6.07;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:55:41;5.35;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T12:58:11;5.78;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:00:38;3.78;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:03:12;5.25;;;1.17;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:08:29;4.32;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:11:02;5.38;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:13:40;4.97;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:16:07;4.40;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:18:34;5.68;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:23:38;4.45;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:26:08;6.28;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:28:33;5.32;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:31:03;4.78;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:33:43;6.15;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:36:10;4.20;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:38:35;5.65;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:41:19;4.82;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:43:45;5.03;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:46:10;7.07;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:48:36;5.88;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:51:02;5.43;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:53:28;4.43;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:55:53;6.20;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-01T13:58:19;6.05;;;1.83;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:00:45;4.97;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:03:11;5.75;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:05:37;6.05;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:08:02;5.07;;;1.63;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:10:28;7.20;;;1.77;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:12:57;7.97;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:15:23;4.07;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:17:49;6.93;;;1.58;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:20:14;6.43;;;2.15;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:22:40;6.75;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:25:05;5.28;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:27:31;8.95;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:30:05;6.20;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:32:32;5.57;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:34:58;5.93;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:37:24;3.97;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:39:49;9.45;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:42:15;7.53;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:44:40;8.50;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:47:05;7.13;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:49:31;5.28;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:51:56;6.43;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:54:22;5.30;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:56:47;8.15;;;2.13;;
68792;SDS011;55778;54.346;10.210;2022-08-01T14:59:12;5.80;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:01:38;5.10;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:04:03;4.93;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:06:29;5.80;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:08:54;4.25;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:11:20;5.35;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:13:45;6.13;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:16:31;5.47;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-01T15:18:56;3.83;;;1.33;;