sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72645;SDS011;60687;53.876;10.674;2022-12-07T00:40:20;14.00;;;7.10;;
72645;SDS011;60687;53.876;10.674;2022-12-07T00:51:15;16.57;;;8.03;;
72645;SDS011;60687;53.876;10.674;2022-12-07T01:45:58;12.97;;;5.67;;
72645;SDS011;60687;53.876;10.674;2022-12-07T02:18:57;20.75;;;8.98;;
72645;SDS011;60687;53.876;10.674;2022-12-07T02:41:06;18.10;;;9.07;;
72645;SDS011;60687;53.876;10.674;2022-12-07T02:52:05;16.10;;;8.48;;
72645;SDS011;60687;53.876;10.674;2022-12-07T03:02:53;13.87;;;6.53;;
72645;SDS011;60687;53.876;10.674;2022-12-07T03:24:31;13.05;;;6.30;;
72645;SDS011;60687;53.876;10.674;2022-12-07T03:34:49;12.80;;;5.63;;
72645;SDS011;60687;53.876;10.674;2022-12-07T03:44:55;10.93;;;5.40;;
72645;SDS011;60687;53.876;10.674;2022-12-07T03:54:58;12.43;;;5.80;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:05:07;11.63;;;5.47;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:15:09;10.60;;;5.00;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:25:13;9.67;;;4.50;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:35:16;10.00;;;4.35;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:45:20;10.43;;;5.07;;
72645;SDS011;60687;53.876;10.674;2022-12-07T04:55:22;9.87;;;4.73;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:05:25;11.65;;;5.90;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:15:27;11.47;;;5.30;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:25:34;11.50;;;5.97;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:35:41;12.70;;;6.63;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:45:48;11.32;;;5.80;;
72645;SDS011;60687;53.876;10.674;2022-12-07T05:55:54;12.27;;;5.53;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:05:58;10.50;;;4.87;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:16:02;10.45;;;4.90;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:26:08;11.83;;;5.30;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:36:10;12.17;;;5.77;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:46:14;13.55;;;6.32;;
72645;SDS011;60687;53.876;10.674;2022-12-07T06:56:16;13.83;;;6.77;;
72645;SDS011;60687;53.876;10.674;2022-12-07T07:06:19;15.80;;;7.50;;
72645;SDS011;60687;53.876;10.674;2022-12-07T07:16:27;13.35;;;6.75;;
72645;SDS011;60687;53.876;10.674;2022-12-07T07:26:40;10.90;;;5.72;;
72645;SDS011;60687;53.876;10.674;2022-12-07T07:36:47;10.53;;;4.53;;
72645;SDS011;60687;53.876;10.674;2022-12-07T11:53:14;8.37;;;2.20;;
72645;SDS011;60687;53.876;10.674;2022-12-07T12:03:28;7.22;;;1.95;;
72645;SDS011;60687;53.876;10.674;2022-12-07T12:25:03;6.47;;;1.53;;
72645;SDS011;60687;53.876;10.674;2022-12-07T12:35:36;7.25;;;1.77;;
72645;SDS011;60687;53.876;10.674;2022-12-07T12:45:45;6.35;;;1.75;;
72645;SDS011;60687;53.876;10.674;2022-12-07T12:56:17;5.37;;;1.77;;
72645;SDS011;60687;53.876;10.674;2022-12-07T13:06:36;6.57;;;1.80;;
72645;SDS011;60687;53.876;10.674;2022-12-07T13:16:41;5.88;;;1.70;;
72645;SDS011;60687;53.876;10.674;2022-12-07T13:26:46;6.97;;;2.00;;
72645;SDS011;60687;53.876;10.674;2022-12-07T21:11:29;9.35;;;4.57;;
72645;SDS011;60687;53.876;10.674;2022-12-07T21:43:17;7.63;;;3.70;;
72645;SDS011;60687;53.876;10.674;2022-12-07T21:53:21;8.40;;;3.55;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:03:26;9.30;;;4.20;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:13:29;9.80;;;4.50;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:23:52;8.48;;;4.40;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:33:56;9.70;;;3.80;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:43:58;10.63;;;4.50;;
72645;SDS011;60687;53.876;10.674;2022-12-07T22:54:04;6.75;;;3.17;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:04:11;8.18;;;3.63;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:14:19;9.60;;;3.53;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:24:24;7.53;;;3.33;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:34:27;8.15;;;4.05;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:44:29;10.60;;;4.60;;
72645;SDS011;60687;53.876;10.674;2022-12-07T23:54:36;9.80;;;4.33;;
