sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2022-07-06T00:01:55;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:04:20;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:06:46;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:09:12;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:11:37;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:14:03;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:16:29;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:18:54;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:21:20;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:23:45;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:26:11;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:28:36;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:31:02;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:33:27;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:35:53;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:38:18;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:40:44;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:43:09;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:45:35;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:48:00;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:50:26;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:53:00;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:55:27;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T00:57:53;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:00:20;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:02:45;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:05:12;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:07:38;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:10:04;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:12:30;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:14:56;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:17:22;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:19:47;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:22:13;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:24:38;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:27:04;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:29:30;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:31:55;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:34:21;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:36:46;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:39:12;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:41:37;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:44:04;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:46:29;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:48:55;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:51:20;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:53:46;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:56:12;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T01:58:38;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:01:10;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:03:36;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:06:01;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:08:27;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:10:52;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:13:18;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:15:43;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:18:09;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:20:34;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:23:00;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:25:25;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:27:51;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:30:16;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:32:42;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:35:07;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:37:33;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:39:58;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:42:24;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:44:49;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:47:17;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:49:42;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:52:08;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:54:33;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:56:59;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T02:59:24;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:01:50;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:04:15;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:06:41;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:09:06;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:11:32;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:14:04;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:16:29;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:18:55;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:21:20;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:23:46;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:26:11;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:28:37;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:31:02;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:33:27;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:35:53;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:38:18;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:40:44;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:43:09;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:45:35;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:48:00;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:50:26;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:52:51;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:55:17;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T03:57:42;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:00:08;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:02:34;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:04:59;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:07:25;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:09:50;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:12:16;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:14:42;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:17:07;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:19:51;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:22:17;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:24:42;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:27:08;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:29:33;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:31:59;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:34:24;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:36:50;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:39:15;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:41:41;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:44:06;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:46:31;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:48:57;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:51:22;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:53:48;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:56:13;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T04:58:39;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:01:05;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:03:30;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:05:56;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:08:22;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:10:50;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:13:17;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:15:42;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:18:08;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:20:33;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:22:59;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:25:24;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:27:50;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:30:15;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:32:41;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:35:07;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:37:32;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:39:58;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:42:23;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:44:48;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:47:14;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:49:58;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:52:43;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:55:10;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T05:57:36;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:00:02;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:02:35;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:05:01;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:07:28;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:09:54;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:12:19;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:14:45;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:17:10;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:19:36;14.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:22:02;14.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:24:27;14.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:26:53;14.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:29:19;14.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:31:44;14.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:34:09;14.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:36:35;14.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:39:00;14.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:41:27;14.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:43:53;14.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:46:18;14.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:48:44;15.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:51:09;15.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:53:35;15.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:56:00;15.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T06:58:26;15.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:00:51;15.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:03:17;15.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:05:42;15.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:08:08;15.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:10:33;15.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:12:59;15.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:15:24;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:17:50;16.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:20:15;16.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:22:41;16.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:25:06;16.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:27:32;16.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:29:58;16.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:32:23;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:34:49;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:37:14;16.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:39:40;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:42:05;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:44:31;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:46:56;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:49:22;16.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:51:48;17.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:54:13;17.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:56:39;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T07:59:07;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:01:33;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:03:58;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:06:24;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:08:50;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:11:16;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:13:41;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:16:07;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:18:33;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:20:59;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:23:24;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:25:50;17.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:28:15;17.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:30:41;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:33:06;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:35:32;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:37:57;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:40:23;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:42:50;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:45:19;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:47:44;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:50:11;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:52:37;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:55:02;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:57:28;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T08:59:53;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:02:19;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:04:47;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:07:14;17.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:09:39;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:12:09;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:14:36;17.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:17:03;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:19:30;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:21:55;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:24:21;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:26:47;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:29:13;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:31:39;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:34:05;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:36:38;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:39:25;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:41:57;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:44:29;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:46:56;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:49:22;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:51:48;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:54:14;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:56:41;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T09:59:13;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:01:40;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:04:06;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:06:32;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:08:57;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:11:24;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:13:49;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:16:16;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:18:42;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:21:08;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:23:34;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:26:00;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:28:27;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:30:52;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:33:18;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:35:43;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:38:10;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:40:36;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:43:20;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:53:03;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:55:35;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T10:58:01;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:00:42;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:05:57;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:08:22;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:10:48;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:13:26;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:15:52;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:18:25;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:23:35;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:26:00;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:28:26;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:30:52;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:33:30;20.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:36:11;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:38:37;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:41:02;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:43:29;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:45:55;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:48:21;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:51:02;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:53:28;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:55:54;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T11:58:20;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:01:03;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:03:28;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:05:54;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:08:19;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:10:45;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:13:10;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:15:35;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:18:01;20.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:20:27;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:23:04;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:25:31;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:27:57;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:30:22;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:33:10;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:35:33;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:37:59;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:40:26;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:42:53;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:45:18;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:50:29;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:52:55;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:55:24;20.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T12:57:50;20.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:00:17;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:02:47;20.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:05:14;20.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:07:47;20.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:10:13;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:12:39;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:15:07;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:17:33;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:19:58;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:22:24;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:24:49;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:27:15;19.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:29:40;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:32:06;19.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:34:32;19.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:36:58;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:39:23;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:41:49;19.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:44:14;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:46:40;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:49:06;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:51:31;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:54:00;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:56:26;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T13:58:52;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:01:17;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:03:43;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:06:09;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:08:35;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:11:01;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:13:27;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:15:53;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:18:18;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:20:44;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:23:11;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:25:36;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:28:02;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:30:28;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:32:53;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:35:19;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:37:44;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:40:10;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:42:35;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:45:01;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:47:26;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:49:51;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:52:18;17.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:54:43;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:57:09;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T14:59:35;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:02:01;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:04:27;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:06:53;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:09:18;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:11:44;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:14:11;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:16:36;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:19:02;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:21:28;17.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:23:53;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:26:19;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:28:44;17.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:31:10;17.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:33:35;17.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:36:01;17.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:38:26;17.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-06T15:40:51;17.00;99.90